createdAt,value
2022-10-22T00:00:11.063Z,90.69
2022-10-22T00:01:11.065Z,90.75
2022-10-22T00:02:11.064Z,90.54
2022-10-22T00:03:11.173Z,90.41
2022-10-22T00:04:11.065Z,90.56
2022-10-22T00:05:11.062Z,90.40
2022-10-22T00:06:11.063Z,90.47
2022-10-22T00:07:11.064Z,90.49
2022-10-22T00:08:11.062Z,90.38
2022-10-22T00:09:11.099Z,90.35
2022-10-22T00:10:11.066Z,90.21
2022-10-22T00:11:14.063Z,90.18
2022-10-22T00:12:11.065Z,90.30
2022-10-22T00:13:11.074Z,90.26
2022-10-22T00:14:11.065Z,90.21
2022-10-22T00:15:11.062Z,90.17
2022-10-22T00:16:11.064Z,90.23
2022-10-22T00:17:11.665Z,90.16
2022-10-22T00:18:11.064Z,90.10
2022-10-22T00:19:11.066Z,89.98
2022-10-22T00:20:11.066Z,89.82
2022-10-22T00:21:11.057Z,89.77
2022-10-22T00:22:11.059Z,89.71
2022-10-22T00:23:11.066Z,89.65
2022-10-22T00:24:11.061Z,89.68
2022-10-22T00:25:11.056Z,89.73
2022-10-22T00:26:11.065Z,89.77
2022-10-22T00:27:11.061Z,89.68
2022-10-22T00:28:11.058Z,89.67
2022-10-22T00:29:11.060Z,89.61
2022-10-22T00:30:11.061Z,89.66
2022-10-22T00:31:11.058Z,89.85
2022-10-22T00:32:11.061Z,89.73
2022-10-22T00:33:11.061Z,89.79
2022-10-22T00:34:11.058Z,89.69
2022-10-22T00:35:11.061Z,89.72
2022-10-22T00:36:11.067Z,89.82
2022-10-22T00:37:11.061Z,89.66
2022-10-22T00:38:11.063Z,89.78
2022-10-22T00:39:11.068Z,89.82
2022-10-22T00:40:11.061Z,89.97
2022-10-22T00:41:11.057Z,90.09
2022-10-22T00:42:17.069Z,89.92
2022-10-22T00:43:15.063Z,89.87
2022-10-22T00:44:15.061Z,90.04
2022-10-22T00:45:16.061Z,89.93
2022-10-22T00:46:11.070Z,89.96
2022-10-22T00:47:11.064Z,89.73
2022-10-22T00:48:16.065Z,89.86
2022-10-22T00:49:11.062Z,89.77
2022-10-22T00:50:17.063Z,89.83
2022-10-22T00:51:11.059Z,89.94
2022-10-22T00:52:11.064Z,89.96
2022-10-22T00:53:16.064Z,90.01
2022-10-22T00:54:11.063Z,90.27
2022-10-22T00:55:11.060Z,90.13
2022-10-22T00:56:11.066Z,90.08
2022-10-22T00:57:11.063Z,90.14
2022-10-22T00:58:11.062Z,90.21
2022-10-22T00:59:12.064Z,90.44
2022-10-22T01:00:11.071Z,90.59
2022-10-22T01:01:13.168Z,90.57
2022-10-22T01:02:11.066Z,90.56
2022-10-22T01:03:11.071Z,90.74
2022-10-22T01:04:11.067Z,90.72
2022-10-22T01:05:11.065Z,91.16
2022-10-22T01:06:12.073Z,91.14
2022-10-22T01:07:17.063Z,91.12
2022-10-22T01:08:17.077Z,90.96
2022-10-22T01:09:21.064Z,91.03
2022-10-22T01:10:19.071Z,90.95
2022-10-22T01:11:19.064Z,90.75
2022-10-22T01:12:19.063Z,91.03
2022-10-22T01:13:21.065Z,91.13
2022-10-22T01:14:19.065Z,91.03
2022-10-22T01:15:19.066Z,91.11
2022-10-22T01:16:21.077Z,91.16
2022-10-22T01:17:19.072Z,91.12
2022-10-22T01:18:19.065Z,90.98
2022-10-22T01:19:19.067Z,90.82
2022-10-22T01:20:19.068Z,90.81
2022-10-22T01:21:19.069Z,90.74
2022-10-22T01:22:21.057Z,90.83
2022-10-22T01:23:21.057Z,90.79
2022-10-22T01:24:19.062Z,90.99
2022-10-22T01:25:19.065Z,91.15
2022-10-22T01:26:21.101Z,90.98
2022-10-22T01:27:19.066Z,91.04
2022-10-22T01:28:19.063Z,90.97
2022-10-22T01:29:19.064Z,90.94
2022-10-22T01:30:12.060Z,91.07
2022-10-22T01:31:12.060Z,91.05
2022-10-22T01:32:14.081Z,90.87
2022-10-22T01:33:11.077Z,91.04
2022-10-22T01:34:11.060Z,90.92
2022-10-22T01:35:12.068Z,91.02
2022-10-22T01:36:11.072Z,91.36
2022-10-22T01:37:12.058Z,91.23
2022-10-22T01:38:13.066Z,91.25
2022-10-22T01:39:11.061Z,91.20
2022-10-22T01:40:11.060Z,91.10
2022-10-22T01:41:11.062Z,91.03
2022-10-22T01:42:12.069Z,90.94
2022-10-22T01:43:11.059Z,90.89
2022-10-22T01:44:19.063Z,90.95
2022-10-22T01:45:16.063Z,90.96
2022-10-22T01:46:12.081Z,91.08
2022-10-22T01:47:21.060Z,91.11
2022-10-22T01:48:19.064Z,91.00
2022-10-22T01:49:19.061Z,91.09
2022-10-22T01:50:23.069Z,91.42
2022-10-22T01:51:19.063Z,91.40
2022-10-22T01:52:19.061Z,91.27
2022-10-22T01:53:19.060Z,91.21
2022-10-22T01:54:19.065Z,91.29
2022-10-22T01:55:19.065Z,91.17
2022-10-22T01:56:23.064Z,91.03
2022-10-22T01:57:19.062Z,91.00
2022-10-22T01:58:19.061Z,91.04
2022-10-22T01:59:19.065Z,91.03
2022-10-22T02:00:12.075Z,90.93
2022-10-22T02:01:21.071Z,90.75
2022-10-22T02:02:23.064Z,90.62
2022-10-22T02:03:21.285Z,90.49
2022-10-22T02:04:21.452Z,90.54
2022-10-22T02:05:21.066Z,90.69
2022-10-22T02:06:17.062Z,90.73
2022-10-22T02:07:14.074Z,90.69
2022-10-22T02:08:15.065Z,90.71
2022-10-22T02:09:13.173Z,90.72
2022-10-22T02:10:11.066Z,90.67
2022-10-22T02:11:12.073Z,90.94
2022-10-22T02:12:11.068Z,90.87
2022-10-22T02:13:13.069Z,90.73
2022-10-22T02:14:11.064Z,90.57
2022-10-22T02:15:11.067Z,90.64
2022-10-22T02:16:13.075Z,90.60
2022-10-22T02:17:16.063Z,90.65
2022-10-22T02:18:11.074Z,90.90
2022-10-22T02:19:19.066Z,90.79
2022-10-22T02:20:17.065Z,90.83
2022-10-22T02:21:11.061Z,90.75
2022-10-22T02:22:11.066Z,90.76
2022-10-22T02:23:11.060Z,90.76
2022-10-22T02:24:11.055Z,90.94
2022-10-22T02:25:11.068Z,90.91
2022-10-22T02:26:19.057Z,90.90
2022-10-22T02:27:25.705Z,90.85
2022-10-22T02:28:23.064Z,90.89
2022-10-22T02:29:17.060Z,90.91
2022-10-22T02:30:14.072Z,90.79
2022-10-22T02:31:19.058Z,90.78
2022-10-22T02:32:11.059Z,90.71
2022-10-22T02:33:17.062Z,90.73
2022-10-22T02:34:12.069Z,90.79
2022-10-22T02:35:13.059Z,90.90
2022-10-22T02:36:11.060Z,90.78
2022-10-22T02:37:11.067Z,90.68
2022-10-22T02:38:11.064Z,90.73
2022-10-22T02:39:11.102Z,90.72
2022-10-22T02:40:11.061Z,90.67
2022-10-22T02:41:11.062Z,90.60
2022-10-22T02:42:11.060Z,90.69
2022-10-22T02:43:11.062Z,90.65
2022-10-22T02:44:12.061Z,90.82
2022-10-22T02:45:11.063Z,90.77
2022-10-22T02:46:11.064Z,90.74
2022-10-22T02:47:11.064Z,90.73
2022-10-22T02:48:11.118Z,90.58
2022-10-22T02:49:11.062Z,90.66
2022-10-22T02:50:11.064Z,90.64
2022-10-22T02:51:11.060Z,90.84
2022-10-22T02:52:11.064Z,90.58
2022-10-22T02:53:11.071Z,90.70
2022-10-22T02:54:11.060Z,90.54
2022-10-22T02:55:11.064Z,90.21
2022-10-22T02:56:11.070Z,90.04
2022-10-22T02:57:11.093Z,89.80
2022-10-22T02:58:11.061Z,89.88
2022-10-22T02:59:11.071Z,89.80
2022-10-22T03:00:11.071Z,89.72
2022-10-22T03:01:13.768Z,89.65
2022-10-22T03:02:13.145Z,89.38
2022-10-22T03:03:11.072Z,89.58
2022-10-22T03:04:11.063Z,89.54
2022-10-22T03:05:11.064Z,89.51
2022-10-22T03:06:11.071Z,89.60
2022-10-22T03:07:11.067Z,89.52
2022-10-22T03:08:11.065Z,89.50
2022-10-22T03:09:11.071Z,89.36
2022-10-22T03:10:11.065Z,89.20
2022-10-22T03:11:11.067Z,89.28
2022-10-22T03:12:11.074Z,89.29
2022-10-22T03:13:11.067Z,89.42
2022-10-22T03:14:11.062Z,89.44
2022-10-22T03:15:11.068Z,89.34
2022-10-22T03:16:11.068Z,89.34
2022-10-22T03:17:11.063Z,89.23
2022-10-22T03:18:11.074Z,89.20
2022-10-22T03:19:11.068Z,89.26
2022-10-22T03:20:11.062Z,89.20
2022-10-22T03:21:19.067Z,89.06
2022-10-22T03:22:17.059Z,89.01
2022-10-22T03:23:11.059Z,88.98
2022-10-22T03:24:19.058Z,88.88
2022-10-22T03:25:11.096Z,88.93
2022-10-22T03:26:11.061Z,89.01
2022-10-22T03:27:11.055Z,89.05
2022-10-22T03:28:11.062Z,89.13
2022-10-22T03:29:11.060Z,88.90
2022-10-22T03:30:11.057Z,88.87
2022-10-22T03:31:11.063Z,89.05
2022-10-22T03:32:11.062Z,89.15
2022-10-22T03:33:11.057Z,89.13
2022-10-22T03:34:11.063Z,89.24
2022-10-22T03:35:11.061Z,89.12
2022-10-22T03:36:11.060Z,89.14
2022-10-22T03:37:11.061Z,89.23
2022-10-22T03:38:11.061Z,89.25
2022-10-22T03:39:12.060Z,89.32
2022-10-22T03:40:11.061Z,89.40
2022-10-22T03:41:11.067Z,89.42
2022-10-22T03:42:11.061Z,89.33
2022-10-22T03:43:11.064Z,89.35
2022-10-22T03:44:11.069Z,89.42
2022-10-22T03:45:11.063Z,89.52
2022-10-22T03:46:11.065Z,89.48
2022-10-22T03:47:11.070Z,89.45
2022-10-22T03:48:11.060Z,89.37
2022-10-22T03:49:11.068Z,89.33
2022-10-22T03:50:11.071Z,89.27
2022-10-22T03:51:11.067Z,89.37
2022-10-22T03:52:13.063Z,89.40
2022-10-22T03:53:11.063Z,89.28
2022-10-22T03:54:11.063Z,89.25
2022-10-22T03:55:11.060Z,89.32
2022-10-22T03:56:11.065Z,89.24
2022-10-22T03:57:11.064Z,89.34
2022-10-22T03:58:11.062Z,89.24
2022-10-22T03:59:11.063Z,89.13
2022-10-22T04:00:11.065Z,89.34
2022-10-22T04:01:11.149Z,89.43
2022-10-22T04:02:11.064Z,89.30
2022-10-22T04:03:11.069Z,89.11
2022-10-22T04:04:11.062Z,89.16
2022-10-22T04:05:11.177Z,89.11
2022-10-22T04:06:12.070Z,89.04
2022-10-22T04:07:11.062Z,88.84
2022-10-22T04:08:11.066Z,89.03
2022-10-22T04:09:11.159Z,88.85
2022-10-22T04:10:11.063Z,88.78
2022-10-22T04:11:11.067Z,88.61
2022-10-22T04:12:11.072Z,88.70
2022-10-22T04:13:11.064Z,88.68
2022-10-22T04:14:11.070Z,88.83
2022-10-22T04:15:11.073Z,88.63
2022-10-22T04:16:18.065Z,88.55
2022-10-22T04:17:11.066Z,88.64
2022-10-22T04:18:11.065Z,88.57
2022-10-22T04:19:11.068Z,88.48
2022-10-22T04:20:11.065Z,88.55
2022-10-22T04:21:11.060Z,88.28
2022-10-22T04:22:11.065Z,88.26
2022-10-22T04:23:11.056Z,88.23
2022-10-22T04:24:11.058Z,88.30
2022-10-22T04:25:11.067Z,88.22
2022-10-22T04:26:11.057Z,88.42
2022-10-22T04:27:11.059Z,88.63
2022-10-22T04:28:11.060Z,88.65
2022-10-22T04:29:13.619Z,88.70
2022-10-22T04:30:13.419Z,88.67
2022-10-22T04:31:11.066Z,88.75
2022-10-22T04:32:11.057Z,88.84
2022-10-22T04:33:11.062Z,88.54
2022-10-22T04:34:11.071Z,88.61
2022-10-22T04:35:11.062Z,88.37
2022-10-22T04:36:17.062Z,88.32
2022-10-22T04:37:11.063Z,88.44
2022-10-22T04:38:11.062Z,88.30
2022-10-22T04:39:11.056Z,88.27
2022-10-22T04:40:11.062Z,88.26
2022-10-22T04:41:19.058Z,88.05
2022-10-22T04:42:11.060Z,88.10
2022-10-22T04:43:11.060Z,88.08
2022-10-22T04:44:14.072Z,88.26
2022-10-22T04:45:13.077Z,88.05
2022-10-22T04:46:11.074Z,88.17
2022-10-22T04:47:11.068Z,87.98
2022-10-22T04:48:11.065Z,87.96
2022-10-22T04:49:11.058Z,87.99
2022-10-22T04:50:11.070Z,87.92
2022-10-22T04:51:11.061Z,87.78
2022-10-22T04:52:11.060Z,87.73
2022-10-22T04:53:11.062Z,87.75
2022-10-22T04:54:11.065Z,87.70
2022-10-22T04:55:11.061Z,87.80
2022-10-22T04:56:17.063Z,87.79
2022-10-22T04:57:11.069Z,87.85
2022-10-22T04:58:11.061Z,87.85
2022-10-22T04:59:11.065Z,87.88
2022-10-22T05:00:11.069Z,88.11
2022-10-22T05:01:19.117Z,88.13
2022-10-22T05:02:11.060Z,88.18
2022-10-22T05:03:11.065Z,88.29
2022-10-22T05:04:14.063Z,88.15
2022-10-22T05:05:11.062Z,88.21
2022-10-22T05:07:11.065Z,87.98
2022-10-22T05:08:11.061Z,87.86
2022-10-22T05:09:13.111Z,87.81
2022-10-22T05:10:11.072Z,87.75
2022-10-22T05:11:16.063Z,87.85
2022-10-22T05:12:11.062Z,87.94
2022-10-22T05:13:11.065Z,87.85
2022-10-22T05:14:11.064Z,87.69
2022-10-22T05:15:11.063Z,87.63
2022-10-22T05:16:11.063Z,87.65
2022-10-22T05:17:11.066Z,87.75
2022-10-22T05:18:11.067Z,87.73
2022-10-22T05:19:14.068Z,87.28
2022-10-22T05:20:11.068Z,87.52
2022-10-22T05:21:15.059Z,87.29
2022-10-22T05:22:11.055Z,87.10
2022-10-22T05:23:11.071Z,86.92
2022-10-22T05:24:11.061Z,86.76
2022-10-22T05:25:11.060Z,86.90
2022-10-22T05:26:11.059Z,86.66
2022-10-22T05:27:11.098Z,86.27
2022-10-22T05:28:11.059Z,86.21
2022-10-22T05:29:11.058Z,86.14
2022-10-22T05:30:11.061Z,86.05
2022-10-22T05:31:11.060Z,85.64
2022-10-22T05:32:11.058Z,85.64
2022-10-22T05:33:11.060Z,85.54
2022-10-22T05:34:11.057Z,85.58
2022-10-22T05:35:11.060Z,85.52
2022-10-22T05:36:14.063Z,85.48
2022-10-22T05:37:11.059Z,85.65
2022-10-22T05:38:11.057Z,85.41
2022-10-22T05:39:11.063Z,85.34
2022-10-22T05:40:26.543Z,85.36
2022-10-22T05:41:13.185Z,85.35
2022-10-22T05:42:11.062Z,85.40
2022-10-22T05:43:11.068Z,85.32
2022-10-22T05:44:12.060Z,85.22
2022-10-22T05:45:11.063Z,85.14
2022-10-22T05:46:16.561Z,85.32
2022-10-22T05:47:11.063Z,85.38
2022-10-22T05:48:11.064Z,85.43
2022-10-22T05:49:14.070Z,85.55
2022-10-22T05:50:11.062Z,85.52
2022-10-22T05:51:12.060Z,85.52
2022-10-22T05:52:11.064Z,85.63
2022-10-22T05:53:11.069Z,85.64
2022-10-22T05:54:15.060Z,85.49
2022-10-22T05:55:11.063Z,85.35
2022-10-22T05:56:12.069Z,85.62
2022-10-22T05:57:11.064Z,85.60
2022-10-22T05:58:11.069Z,85.43
2022-10-22T05:59:11.072Z,85.43
2022-10-22T06:00:12.933Z,85.23
2022-10-22T06:01:18.067Z,85.30
2022-10-22T06:02:11.087Z,85.25
2022-10-22T06:03:11.072Z,85.29
2022-10-22T06:04:11.062Z,85.22
2022-10-22T06:05:11.063Z,85.06
2022-10-22T06:06:21.066Z,85.17
2022-10-22T06:07:14.065Z,85.24
2022-10-22T06:08:16.743Z,85.40
2022-10-22T06:09:22.103Z,85.25
2022-10-22T06:10:15.064Z,85.35
2022-10-22T06:11:11.065Z,85.38
2022-10-22T06:12:14.063Z,85.57
2022-10-22T06:13:12.066Z,85.53
2022-10-22T06:14:11.083Z,85.50
2022-10-22T06:15:12.066Z,85.58
2022-10-22T06:16:11.065Z,85.74
2022-10-22T06:17:11.064Z,85.67
2022-10-22T06:18:11.068Z,85.78
2022-10-22T06:19:13.067Z,85.80
2022-10-22T06:20:11.071Z,85.85
2022-10-22T06:21:11.060Z,85.93
2022-10-22T06:22:11.057Z,85.89
2022-10-22T06:23:11.058Z,86.04
2022-10-22T06:24:11.072Z,86.12
2022-10-22T06:25:11.060Z,86.10
2022-10-22T06:26:11.055Z,86.10
2022-10-22T06:27:11.062Z,86.35
2022-10-22T06:28:11.062Z,86.43
2022-10-22T06:29:11.058Z,86.41
2022-10-22T06:30:11.061Z,86.57
2022-10-22T06:31:11.066Z,86.63
2022-10-22T06:34:13.069Z,86.74
2022-10-22T06:35:11.060Z,86.94
2022-10-22T06:36:14.055Z,86.81
2022-10-22T06:37:11.060Z,86.71
2022-10-22T06:38:11.061Z,86.73
2022-10-22T06:39:12.062Z,86.82
2022-10-22T06:40:11.062Z,86.79
2022-10-22T06:41:14.063Z,86.79
2022-10-22T06:42:11.059Z,86.83
2022-10-22T06:43:11.062Z,86.84
2022-10-22T06:44:14.068Z,86.89
2022-10-22T06:45:11.062Z,87.04
2022-10-22T06:46:13.605Z,87.01
2022-10-22T06:47:13.128Z,87.15
2022-10-22T06:48:11.071Z,87.17
2022-10-22T06:49:13.059Z,87.37
2022-10-22T06:50:11.060Z,87.45
2022-10-22T06:51:11.065Z,87.47
2022-10-22T06:52:11.063Z,87.55
2022-10-22T06:53:11.096Z,87.36
2022-10-22T06:54:11.064Z,87.30
2022-10-22T06:55:11.063Z,87.20
2022-10-22T06:56:11.059Z,87.31
2022-10-22T06:57:11.063Z,87.51
2022-10-22T06:58:11.075Z,87.42
2022-10-22T06:59:11.065Z,87.45
2022-10-22T07:00:11.067Z,87.30
2022-10-22T07:01:12.117Z,87.21
2022-10-22T07:02:11.063Z,87.38
2022-10-22T07:03:12.063Z,87.37
2022-10-22T07:04:11.061Z,87.35
2022-10-22T07:05:11.063Z,87.27
2022-10-22T07:06:11.063Z,87.20
2022-10-22T07:07:11.063Z,87.11
2022-10-22T07:08:11.064Z,87.09
2022-10-22T07:09:11.234Z,87.07
2022-10-22T07:10:11.063Z,87.05
2022-10-22T07:11:11.074Z,87.19
2022-10-22T07:12:11.065Z,87.37
2022-10-22T07:13:11.060Z,87.37
2022-10-22T07:14:11.066Z,87.35
2022-10-22T07:15:11.065Z,87.26
2022-10-22T07:16:11.063Z,87.24
2022-10-22T07:17:11.064Z,87.26
2022-10-22T07:18:11.066Z,87.19
2022-10-22T07:19:11.061Z,87.17
2022-10-22T07:20:11.068Z,87.04
2022-10-22T07:21:11.060Z,87.02
2022-10-22T07:22:11.053Z,86.95
2022-10-22T07:23:11.058Z,86.92
2022-10-22T07:24:11.060Z,86.98
2022-10-22T07:25:11.057Z,86.86
2022-10-22T07:26:12.064Z,86.95
2022-10-22T07:27:11.848Z,87.04
2022-10-22T07:28:11.057Z,86.95
2022-10-22T07:29:11.059Z,86.96
2022-10-22T07:30:11.065Z,86.87
2022-10-22T07:31:11.063Z,86.90
2022-10-22T07:32:11.060Z,86.96
2022-10-22T07:33:11.065Z,86.89
2022-10-22T07:34:11.100Z,86.95
2022-10-22T07:35:11.059Z,86.91
2022-10-22T07:36:11.059Z,87.15
2022-10-22T07:37:11.062Z,87.29
2022-10-22T07:38:11.060Z,87.43
2022-10-22T07:39:11.059Z,87.25
2022-10-22T07:40:11.061Z,87.34
2022-10-22T07:41:11.058Z,87.27
2022-10-22T07:42:11.060Z,87.31
2022-10-22T07:43:11.068Z,87.37
2022-10-22T07:44:11.058Z,87.51
2022-10-22T07:45:11.063Z,87.65
2022-10-22T07:46:12.069Z,87.66
2022-10-22T07:47:11.061Z,87.85
2022-10-22T07:48:11.061Z,88.00
2022-10-22T07:49:11.060Z,87.99
2022-10-22T07:50:11.061Z,87.97
2022-10-22T07:51:11.061Z,88.16
2022-10-22T07:52:11.062Z,88.09
2022-10-22T07:53:11.068Z,88.06
2022-10-22T07:54:11.061Z,88.15
2022-10-22T07:55:11.062Z,88.17
2022-10-22T07:56:11.070Z,87.92
2022-10-22T07:57:11.062Z,87.81
2022-10-22T07:58:11.061Z,87.83
2022-10-22T07:59:11.063Z,87.78
2022-10-22T08:00:11.062Z,87.93
2022-10-22T08:01:11.143Z,87.83
2022-10-22T08:02:11.065Z,87.91
2022-10-22T08:03:13.062Z,87.83
2022-10-22T08:04:12.061Z,87.53
2022-10-22T08:05:11.063Z,87.46
2022-10-22T08:06:12.064Z,87.49
2022-10-22T08:07:11.061Z,87.24
2022-10-22T08:08:11.063Z,87.30
2022-10-22T08:09:11.148Z,87.26
2022-10-22T08:10:11.061Z,87.24
2022-10-22T08:11:11.064Z,86.93
2022-10-22T08:12:11.074Z,86.91
2022-10-22T08:13:11.061Z,86.80
2022-10-22T08:14:11.065Z,86.64
2022-10-22T08:15:11.065Z,86.48
2022-10-22T08:16:11.067Z,86.62
2022-10-22T08:17:11.064Z,86.34
2022-10-22T08:18:11.064Z,86.24
2022-10-22T08:19:11.065Z,86.05
2022-10-22T08:20:11.064Z,86.06
2022-10-22T08:21:11.059Z,85.96
2022-10-22T08:22:11.070Z,85.95
2022-10-22T08:23:11.056Z,85.75
2022-10-22T08:24:11.066Z,85.82
2022-10-22T08:25:11.066Z,85.81
2022-10-22T08:26:11.057Z,85.79
2022-10-22T08:27:11.059Z,85.61
2022-10-22T08:28:11.069Z,85.54
2022-10-22T08:29:11.060Z,85.54
2022-10-22T08:30:11.062Z,85.48
2022-10-22T08:31:11.068Z,85.64
2022-10-22T08:32:11.062Z,85.46
2022-10-22T08:33:11.061Z,85.31
2022-10-22T08:34:12.062Z,85.31
2022-10-22T08:35:14.104Z,85.34
2022-10-22T08:36:13.100Z,85.44
2022-10-22T08:37:12.060Z,85.51
2022-10-22T08:38:11.067Z,85.22
2022-10-22T08:39:11.062Z,85.02
2022-10-22T08:40:16.060Z,84.79
2022-10-22T08:41:14.072Z,84.90
2022-10-22T08:42:19.066Z,84.73
2022-10-22T08:43:19.060Z,84.74
2022-10-22T08:44:21.064Z,84.51
2022-10-22T08:45:19.060Z,84.52
2022-10-22T08:46:19.071Z,84.46
2022-10-22T08:47:22.444Z,84.42
2022-10-22T08:48:21.059Z,84.16
2022-10-22T08:49:21.062Z,84.23
2022-10-22T08:50:12.058Z,84.25
2022-10-22T08:51:14.072Z,84.15
2022-10-22T08:52:15.062Z,84.17
2022-10-22T08:53:16.065Z,83.99
2022-10-22T08:54:19.069Z,83.87
2022-10-22T08:55:14.074Z,83.76
2022-10-22T08:56:11.064Z,83.91
2022-10-22T08:57:19.142Z,83.73
2022-10-22T08:58:19.065Z,83.61
2022-10-22T08:59:21.081Z,83.43
2022-10-22T09:00:17.063Z,83.34
2022-10-22T09:01:15.064Z,83.32
2022-10-22T09:02:21.063Z,83.13
2022-10-22T09:03:21.067Z,82.98
2022-10-22T09:04:21.071Z,82.66
2022-10-22T09:05:19.066Z,82.69
2022-10-22T09:06:15.065Z,82.90
2022-10-22T09:07:11.064Z,82.54
2022-10-22T09:08:15.065Z,82.74
2022-10-22T09:09:18.146Z,82.46
2022-10-22T09:10:11.065Z,82.34
2022-10-22T09:11:23.066Z,82.36
2022-10-22T09:12:19.319Z,82.54
2022-10-22T09:13:15.091Z,82.41
2022-10-22T09:14:17.069Z,82.39
2022-10-22T09:15:17.060Z,82.46
2022-10-22T09:16:21.066Z,82.40
2022-10-22T09:17:19.072Z,82.27
2022-10-22T09:18:19.065Z,81.82
2022-10-22T09:19:21.064Z,81.73
2022-10-22T09:20:19.093Z,81.32
2022-10-22T09:21:19.057Z,80.90
2022-10-22T09:22:21.158Z,80.61
2022-10-22T09:23:21.072Z,80.56
2022-10-22T09:24:21.058Z,80.43
2022-10-22T09:25:19.058Z,80.02
2022-10-22T09:26:15.056Z,79.94
2022-10-22T09:27:19.059Z,79.68
2022-10-22T09:28:11.062Z,79.53
2022-10-22T09:29:19.060Z,79.49
2022-10-22T09:30:19.058Z,79.22
2022-10-22T09:31:13.055Z,78.85
2022-10-22T09:32:11.059Z,78.87
2022-10-22T09:33:16.061Z,78.76
2022-10-22T09:34:13.058Z,78.38
2022-10-22T09:35:12.060Z,78.15
2022-10-22T09:36:15.067Z,77.99
2022-10-22T09:37:11.062Z,77.99
2022-10-22T09:38:13.063Z,78.00
2022-10-22T09:39:19.070Z,77.93
2022-10-22T09:40:15.068Z,78.28
2022-10-22T09:41:11.065Z,77.90
2022-10-22T09:42:11.060Z,77.74
2022-10-22T09:43:12.063Z,77.78
2022-10-22T09:44:12.062Z,77.65
2022-10-22T09:45:19.062Z,77.28
2022-10-22T09:46:15.061Z,77.37
2022-10-22T09:47:19.061Z,77.33
2022-10-22T09:48:21.061Z,77.45
2022-10-22T09:49:15.060Z,77.10
2022-10-22T09:50:19.065Z,77.11
2022-10-22T09:51:20.077Z,76.33
2022-10-22T09:52:19.062Z,76.64
2022-10-22T09:53:21.061Z,76.39
2022-10-22T09:54:16.065Z,76.32
2022-10-22T09:55:15.085Z,76.18
2022-10-22T09:56:20.064Z,76.11
2022-10-22T09:57:18.063Z,75.99
2022-10-22T09:58:12.061Z,75.66
2022-10-22T09:59:15.062Z,75.57
2022-10-22T10:00:11.068Z,75.38
2022-10-22T10:01:15.064Z,75.21
2022-10-22T10:02:37.153Z,75.12
2022-10-22T10:03:20.457Z,74.67
2022-10-22T10:04:14.157Z,74.63
2022-10-22T10:05:19.066Z,74.63
2022-10-22T10:06:11.061Z,74.40
2022-10-22T10:07:19.062Z,74.39
2022-10-22T10:08:15.065Z,74.10
2022-10-22T10:09:19.134Z,74.44
2022-10-22T10:10:17.063Z,74.52
2022-10-22T10:11:22.774Z,74.47
2022-10-22T10:12:19.063Z,74.43
2022-10-22T10:13:21.077Z,74.61
2022-10-22T10:14:19.066Z,74.66
2022-10-22T10:15:19.067Z,74.89
2022-10-22T10:16:19.061Z,75.06
2022-10-22T10:17:21.066Z,74.90
2022-10-22T10:18:21.067Z,75.16
2022-10-22T10:19:21.072Z,75.04
2022-10-22T10:20:19.097Z,74.95
2022-10-22T10:21:21.060Z,74.53
2022-10-22T10:22:21.056Z,74.54
2022-10-22T10:23:21.761Z,74.36
2022-10-22T10:24:23.068Z,74.36
2022-10-22T10:25:21.058Z,73.96
2022-10-22T10:26:21.096Z,73.75
2022-10-22T10:27:19.060Z,73.43
2022-10-22T10:28:21.059Z,73.09
2022-10-22T10:29:21.057Z,73.41
2022-10-22T10:30:18.054Z,73.11
2022-10-22T10:31:19.057Z,72.33
2022-10-22T10:32:23.657Z,72.93
2022-10-22T10:33:19.071Z,72.57
2022-10-22T10:34:19.062Z,72.41
2022-10-22T10:35:19.059Z,72.36
2022-10-22T10:36:21.058Z,72.10
2022-10-22T10:37:19.064Z,71.97
2022-10-22T10:38:19.067Z,71.92
2022-10-22T10:39:19.075Z,71.71
2022-10-22T10:40:19.067Z,71.51
2022-10-22T10:41:19.059Z,71.31
2022-10-22T10:42:21.071Z,71.29
2022-10-22T10:43:21.065Z,71.23
2022-10-22T10:44:19.069Z,71.36
2022-10-22T10:45:17.064Z,71.27
2022-10-22T10:46:19.065Z,71.20
2022-10-22T10:47:21.062Z,70.74
2022-10-22T10:48:19.063Z,70.75
2022-10-22T10:49:14.061Z,70.62
2022-10-22T10:50:20.064Z,70.66
2022-10-22T10:51:19.064Z,70.21
2022-10-22T10:52:21.504Z,70.08
2022-10-22T10:53:19.061Z,69.89
2022-10-22T10:54:19.065Z,69.93
2022-10-22T10:55:19.069Z,69.74
2022-10-22T10:56:19.064Z,69.92
2022-10-22T10:57:19.066Z,69.89
2022-10-22T10:58:19.062Z,69.61
2022-10-22T10:59:18.066Z,69.52
2022-10-22T11:00:16.067Z,69.34
2022-10-22T11:01:19.090Z,69.24
2022-10-22T11:02:19.063Z,69.45
2022-10-22T11:03:21.061Z,69.48
2022-10-22T11:04:19.064Z,68.98
2022-10-22T11:05:19.068Z,68.69
2022-10-22T11:06:16.074Z,68.63
2022-10-22T11:07:23.320Z,68.52
2022-10-22T11:08:20.280Z,68.61
2022-10-22T11:09:19.203Z,68.52
2022-10-22T11:10:19.077Z,68.77
2022-10-22T11:11:20.070Z,68.80
2022-10-22T11:12:19.063Z,68.53
2022-10-22T11:13:21.067Z,68.56
2022-10-22T11:14:19.065Z,68.49
2022-10-22T11:15:19.073Z,68.35
2022-10-22T11:16:19.071Z,68.33
2022-10-22T11:17:15.066Z,68.37
2022-10-22T11:18:19.070Z,68.56
2022-10-22T11:19:33.181Z,68.62
2022-10-22T11:20:23.109Z,68.17
2022-10-22T11:21:23.057Z,68.56
2022-10-22T11:22:18.059Z,68.80
2022-10-22T11:23:20.779Z,68.83
2022-10-22T11:24:23.065Z,68.83
2022-10-22T11:25:19.061Z,69.02
2022-10-22T11:26:17.071Z,69.26
2022-10-22T11:27:19.060Z,69.29
2022-10-22T11:28:19.062Z,69.48
2022-10-22T11:29:17.059Z,69.52
2022-10-22T11:30:13.061Z,69.31
2022-10-22T11:31:17.060Z,69.20
2022-10-22T11:32:16.059Z,69.13
2022-10-22T11:33:17.062Z,69.19
2022-10-22T11:34:32.555Z,68.99
2022-10-22T11:35:21.153Z,68.96
2022-10-22T11:36:13.271Z,68.96
2022-10-22T11:37:13.058Z,68.89
2022-10-22T11:38:14.059Z,69.30
2022-10-22T11:39:19.062Z,69.30
2022-10-22T11:40:16.062Z,69.11
2022-10-22T11:41:16.060Z,69.05
2022-10-22T11:42:21.062Z,69.01
2022-10-22T11:43:11.064Z,68.88
2022-10-22T11:44:11.061Z,68.95
2022-10-22T11:45:19.059Z,68.65
2022-10-22T11:46:19.061Z,68.80
2022-10-22T11:47:15.071Z,68.80
2022-10-22T11:48:17.068Z,68.57
2022-10-22T11:49:18.062Z,68.47
2022-10-22T11:50:19.062Z,68.21
2022-10-22T11:51:19.065Z,68.51
2022-10-22T11:52:19.065Z,68.70
2022-10-22T11:53:18.063Z,68.90
2022-10-22T11:54:19.059Z,68.90
2022-10-22T11:55:21.064Z,68.92
2022-10-22T11:56:19.066Z,68.93
2022-10-22T11:57:19.066Z,69.29
2022-10-22T11:58:19.062Z,69.37
2022-10-22T11:59:21.059Z,69.40
2022-10-22T12:00:19.064Z,69.55
2022-10-22T12:01:19.071Z,69.43
2022-10-22T12:02:19.066Z,69.20
2022-10-22T12:03:21.061Z,69.10
2022-10-22T12:04:17.133Z,69.09
2022-10-22T12:05:19.064Z,68.95
2022-10-22T12:06:20.072Z,69.21
2022-10-22T12:07:19.066Z,68.88
2022-10-22T12:08:19.063Z,68.65
2022-10-22T12:09:12.149Z,68.52
2022-10-22T12:10:19.075Z,68.29
2022-10-22T12:11:23.078Z,67.89
2022-10-22T12:12:15.074Z,67.68
2022-10-22T12:13:19.064Z,67.50
2022-10-22T12:14:21.064Z,67.54
2022-10-22T12:15:19.067Z,67.38
2022-10-22T12:16:14.183Z,66.95
2022-10-22T12:17:15.066Z,66.79
2022-10-22T12:18:12.065Z,66.44
2022-10-22T12:19:17.067Z,66.49
2022-10-22T12:20:14.079Z,65.72
2022-10-22T12:21:15.059Z,65.61
2022-10-22T12:22:21.069Z,65.53
2022-10-22T12:23:12.061Z,65.65
2022-10-22T12:24:14.070Z,65.00
2022-10-22T12:25:19.057Z,65.17
2022-10-22T12:26:19.084Z,64.93
2022-10-22T12:27:22.452Z,64.82
2022-10-22T12:28:13.066Z,65.14
2022-10-22T12:29:13.064Z,64.86
2022-10-22T12:30:19.064Z,64.51
2022-10-22T12:31:15.059Z,64.60
2022-10-22T12:32:14.064Z,64.53
2022-10-22T12:33:19.061Z,64.00
2022-10-22T12:34:17.060Z,64.48
2022-10-22T12:35:18.068Z,64.86
2022-10-22T12:36:15.062Z,65.01
2022-10-22T12:37:12.059Z,65.19
2022-10-22T12:38:18.061Z,65.07
2022-10-22T12:39:17.069Z,65.10
2022-10-22T12:40:18.061Z,65.43
2022-10-22T12:41:11.060Z,65.58
2022-10-22T12:42:16.091Z,65.68
2022-10-22T12:43:14.071Z,65.64
2022-10-22T12:44:16.060Z,65.64
2022-10-22T12:45:11.057Z,65.91
2022-10-22T12:46:15.065Z,65.76
2022-10-22T12:47:15.066Z,66.03
2022-10-22T12:48:21.061Z,66.03
2022-10-22T12:49:19.064Z,65.95
2022-10-22T12:50:17.060Z,66.32
2022-10-22T12:51:17.070Z,66.45
2022-10-22T12:52:15.064Z,66.39
2022-10-22T12:53:18.063Z,66.60
2022-10-22T12:54:17.065Z,66.82
2022-10-22T12:55:16.061Z,67.11