createdAt,value
2024-05-09T00:00:35.458Z,4.50
2024-05-09T00:03:07.071Z,5.00
2024-05-09T00:05:34.165Z,4.40
2024-05-09T00:08:01.223Z,4.40
2024-05-09T00:10:35.563Z,3.90
2024-05-09T00:13:04.982Z,4.00
2024-05-09T00:15:33.010Z,3.50
2024-05-09T00:17:59.652Z,3.10
2024-05-09T00:20:35.067Z,2.90
2024-05-09T00:23:06.780Z,3.30
2024-05-09T00:25:33.815Z,2.90
2024-05-09T00:28:00.343Z,2.80
2024-05-09T00:30:33.590Z,3.00
2024-05-09T00:33:04.046Z,2.40
2024-05-09T00:35:31.718Z,2.40
2024-05-09T00:37:58.434Z,2.40
2024-05-09T00:54:02.492Z,2.70
2024-05-09T00:56:29.388Z,2.40
2024-05-09T00:58:56.235Z,2.60
2024-05-09T01:01:23.358Z,2.50
2024-05-09T01:03:51.328Z,2.40
2024-05-09T01:06:20.270Z,2.30
2024-05-09T01:08:47.426Z,2.80
2024-05-09T01:11:16.223Z,2.20
2024-05-09T01:13:44.908Z,2.30
2024-05-09T01:16:12.947Z,2.50
2024-05-09T01:18:40.065Z,2.40
2024-05-09T01:21:09.268Z,2.40
2024-05-09T01:23:36.343Z,2.70
2024-05-09T01:26:03.253Z,2.90
2024-05-09T01:28:30.078Z,2.60
2024-05-09T01:30:56.722Z,2.90
2024-05-09T01:33:23.551Z,2.40
2024-05-09T01:35:50.314Z,2.20
2024-05-09T01:38:19.665Z,2.80
2024-05-09T01:40:48.240Z,2.20
2024-05-09T01:43:15.942Z,2.70
2024-05-09T01:45:42.528Z,2.10
2024-05-09T01:48:09.621Z,3.60
2024-05-09T01:50:40.491Z,2.70
2024-05-09T01:53:14.376Z,2.60
2024-05-09T01:55:41.823Z,2.30
2024-05-09T01:58:09.176Z,2.30
2024-05-09T02:00:40.011Z,2.60
2024-05-09T02:03:10.037Z,2.50
2024-05-09T02:05:37.528Z,3.10
2024-05-09T02:08:05.460Z,3.00
2024-05-09T02:10:33.451Z,2.40
2024-05-09T02:13:00.874Z,3.00
2024-05-09T02:15:27.815Z,2.60
2024-05-09T02:17:54.844Z,2.50
2024-05-09T02:20:30.279Z,2.80
2024-05-09T02:23:04.872Z,2.70
2024-05-09T02:25:32.518Z,2.40
2024-05-09T02:27:59.519Z,2.90
2024-05-09T02:30:36.098Z,2.80
2024-05-09T02:33:07.919Z,2.30
2024-05-09T02:35:36.187Z,2.70
2024-05-09T02:38:03.323Z,2.60
2024-05-09T02:40:36.703Z,2.70
2024-05-09T02:43:06.928Z,2.30
2024-05-09T02:45:33.978Z,2.30
2024-05-09T02:48:01.567Z,2.30
2024-05-09T02:50:37.075Z,2.20
2024-05-09T02:53:07.424Z,2.10
2024-05-09T02:55:34.816Z,2.10
2024-05-09T02:58:01.540Z,2.80
2024-05-09T03:00:36.776Z,2.60
2024-05-09T03:03:07.641Z,1.90
2024-05-09T03:05:35.188Z,2.00
2024-05-09T03:08:02.127Z,2.50
2024-05-09T03:10:34.512Z,1.70
2024-05-09T03:13:12.196Z,2.10
2024-05-09T03:15:40.598Z,2.00
2024-05-09T03:18:08.577Z,2.00
2024-05-09T03:20:36.910Z,1.90
2024-05-09T03:23:08.054Z,1.60
2024-05-09T03:25:36.101Z,1.70
2024-05-09T03:28:03.404Z,2.40
2024-05-09T03:30:39.341Z,1.90
2024-05-09T03:33:15.549Z,1.60
2024-05-09T03:35:43.736Z,2.00
2024-05-09T03:38:10.554Z,1.80
2024-05-09T03:40:46.857Z,1.70
2024-05-09T03:43:14.396Z,2.10
2024-05-09T03:45:44.514Z,1.50
2024-05-09T03:48:11.461Z,2.10
2024-05-09T03:50:38.632Z,2.40
2024-05-09T03:53:05.806Z,2.10
2024-05-09T03:55:32.502Z,2.10
2024-05-09T03:57:59.577Z,1.60
2024-05-09T04:00:34.885Z,1.90
2024-05-09T04:03:11.277Z,1.80
2024-05-09T04:05:42.640Z,1.40
2024-05-09T04:08:13.011Z,1.90
2024-05-09T04:10:40.509Z,1.50
2024-05-09T04:13:07.193Z,1.50
2024-05-09T04:15:33.835Z,1.70
2024-05-09T04:18:01.330Z,1.60
2024-05-09T04:20:36.540Z,2.10
2024-05-09T04:23:08.244Z,2.50
2024-05-09T04:25:36.953Z,1.40
2024-05-09T04:28:03.911Z,1.50
2024-05-09T04:30:37.442Z,1.80
2024-05-09T04:33:09.400Z,1.60
2024-05-09T04:35:38.906Z,1.50
2024-05-09T04:38:06.382Z,1.30
2024-05-09T04:40:36.173Z,1.70
2024-05-09T04:43:13.332Z,1.40
2024-05-09T04:45:40.659Z,1.40
2024-05-09T04:48:08.235Z,1.90
2024-05-09T04:50:38.322Z,1.80
2024-05-09T04:53:08.474Z,1.50
2024-05-09T04:55:36.686Z,1.70
2024-05-09T04:58:03.509Z,1.50
2024-05-09T05:00:36.163Z,1.80
2024-05-09T05:03:08.055Z,1.60
2024-05-09T05:05:42.605Z,1.70
2024-05-09T05:08:17.950Z,1.40
2024-05-09T05:10:46.282Z,2.70
2024-05-09T05:13:19.972Z,1.70
2024-05-09T05:18:16.091Z,1.70
2024-05-09T05:20:43.246Z,1.40
2024-05-09T05:23:11.662Z,1.80
2024-05-09T05:25:40.043Z,1.60
2024-05-09T05:28:06.878Z,1.70
2024-05-09T05:30:42.534Z,1.90
2024-05-09T05:33:10.738Z,1.80
2024-05-09T05:35:38.130Z,1.70
2024-05-09T05:38:06.273Z,1.60
2024-05-09T05:40:36.799Z,1.40
2024-05-09T05:43:05.570Z,1.80
2024-05-09T05:45:32.787Z,1.40
2024-05-09T05:48:02.285Z,1.80
2024-05-09T05:50:35.473Z,2.10
2024-05-09T05:53:08.212Z,1.60
2024-05-09T05:55:40.203Z,1.60
2024-05-09T05:58:10.845Z,2.00
2024-05-09T06:00:40.083Z,1.50
2024-05-09T06:03:09.266Z,1.90
2024-05-09T06:05:39.236Z,1.90
2024-05-09T06:08:06.555Z,1.60
2024-05-09T06:10:38.361Z,1.80
2024-05-09T06:13:10.500Z,2.00
2024-05-09T06:15:37.499Z,1.90
2024-05-09T06:18:08.069Z,2.20
2024-05-09T06:20:37.681Z,2.80
2024-05-09T06:23:06.487Z,1.80
2024-05-09T06:25:37.032Z,2.70
2024-05-09T06:28:04.156Z,2.20
2024-05-09T06:30:38.631Z,2.10
2024-05-09T06:33:10.407Z,2.50
2024-05-09T06:35:39.377Z,2.90
2024-05-09T06:38:08.542Z,2.50
2024-05-09T06:40:38.538Z,1.80
2024-05-09T06:43:11.439Z,1.90
2024-05-09T06:45:39.435Z,2.10
2024-05-09T06:48:07.110Z,1.90
2024-05-09T06:50:37.869Z,2.00
2024-05-09T06:53:06.394Z,1.90
2024-05-09T06:55:33.453Z,2.50
2024-05-09T06:58:00.135Z,2.20
2024-05-09T07:00:34.649Z,1.80
2024-05-09T07:03:09.258Z,1.80
2024-05-09T07:05:37.089Z,2.10
2024-05-09T07:08:04.725Z,3.10
2024-05-09T07:10:35.186Z,2.40
2024-05-09T07:13:02.937Z,1.70
2024-05-09T07:15:30.911Z,2.10
2024-05-09T07:17:57.930Z,2.00
2024-05-09T07:20:32.457Z,1.80
2024-05-09T07:23:02.948Z,2.40
2024-05-09T07:25:30.291Z,2.20
2024-05-09T07:27:57.230Z,1.80
2024-05-09T07:30:30.837Z,1.80
2024-05-09T07:33:01.433Z,2.00
2024-05-09T07:35:29.798Z,1.90
2024-05-09T07:37:56.906Z,2.20
2024-05-09T07:40:32.573Z,2.00
2024-05-09T07:43:06.973Z,2.40
2024-05-09T07:52:32.413Z,2.20
2024-05-09T07:53:39.650Z,2.50
2024-05-09T07:56:11.981Z,2.30
2024-05-09T07:58:45.593Z,2.20
2024-05-09T08:01:12.981Z,1.60
2024-05-09T08:03:39.985Z,2.30
2024-05-09T08:06:06.747Z,2.00
2024-05-09T08:08:33.603Z,2.20
2024-05-09T08:11:01.596Z,3.00
2024-05-09T08:13:28.210Z,2.50
2024-05-09T08:15:54.900Z,2.50
2024-05-09T08:18:21.665Z,2.10
2024-05-09T08:20:48.967Z,2.20
2024-05-09T08:23:15.678Z,2.70
2024-05-09T08:25:42.391Z,2.20
2024-05-09T08:28:10.459Z,2.00
2024-05-09T08:30:38.278Z,2.00
2024-05-09T08:33:06.580Z,2.00
2024-05-09T08:35:34.313Z,2.20
2024-05-09T08:38:02.764Z,2.00
2024-05-09T08:40:35.320Z,2.10
2024-05-09T08:43:06.898Z,2.00
2024-05-09T08:45:35.050Z,2.00
2024-05-09T08:48:05.248Z,1.90
2024-05-09T08:50:38.442Z,2.20
2024-05-09T08:53:07.540Z,2.20
2024-05-09T08:55:35.480Z,2.00
2024-05-09T08:58:03.485Z,2.20
2024-05-09T09:00:36.726Z,2.60
2024-05-09T09:03:06.453Z,2.60
2024-05-09T09:05:33.806Z,2.40
2024-05-09T09:08:10.016Z,2.20
2024-05-09T09:10:38.102Z,2.50
2024-05-09T09:13:08.936Z,2.00
2024-05-09T09:15:50.481Z,2.10
2024-05-09T09:18:18.300Z,2.00
2024-05-09T09:20:45.502Z,2.00
2024-05-09T09:23:12.294Z,2.00
2024-05-09T09:25:39.660Z,3.20
2024-05-09T09:28:06.918Z,2.40
2024-05-09T09:30:37.403Z,2.50
2024-05-09T09:33:06.091Z,2.30
2024-05-09T09:35:33.876Z,2.20
2024-05-09T09:38:04.237Z,2.20
2024-05-09T09:40:35.928Z,2.10
2024-05-09T09:43:07.301Z,2.40
2024-05-09T09:45:34.267Z,2.70
2024-05-09T09:48:00.992Z,2.50
2024-05-09T09:50:33.861Z,2.00
2024-05-09T09:53:01.855Z,2.40
2024-05-09T09:55:32.177Z,2.00
2024-05-09T09:57:58.888Z,2.40
2024-05-09T10:00:32.058Z,2.30
2024-05-09T10:03:00.267Z,1.80
2024-05-09T10:05:27.448Z,1.80
2024-05-09T10:07:54.237Z,2.20
2024-05-09T10:10:31.495Z,2.00
2024-05-09T10:13:03.353Z,2.00
2024-05-09T10:15:45.444Z,2.50
2024-05-09T10:18:12.600Z,2.10
2024-05-09T10:20:46.017Z,2.40
2024-05-09T10:23:43.340Z,2.10
2024-05-09T10:26:10.744Z,2.40
2024-05-09T10:28:42.089Z,1.80
2024-05-09T10:31:13.133Z,1.60
2024-05-09T10:33:47.485Z,2.30
2024-05-09T10:36:19.648Z,2.00
2024-05-09T10:38:46.269Z,2.00
2024-05-09T10:41:12.849Z,1.80
2024-05-09T10:43:40.696Z,2.00
2024-05-09T10:46:07.606Z,2.10
2024-05-09T10:48:34.513Z,2.20
2024-05-09T10:51:01.170Z,1.90
2024-05-09T10:53:27.783Z,2.20
2024-05-09T10:56:01.282Z,2.70
2024-05-09T10:58:28.200Z,2.00
2024-05-09T11:00:57.799Z,1.90
2024-05-09T11:03:24.742Z,2.10
2024-05-09T11:05:51.861Z,2.00
2024-05-09T11:08:24.749Z,2.20
2024-05-09T11:10:52.416Z,2.20
2024-05-09T11:13:32.411Z,2.00
2024-05-09T11:15:59.725Z,2.30
2024-05-09T11:18:29.793Z,2.20
2024-05-09T11:20:58.776Z,2.10
2024-05-09T11:23:26.696Z,1.80
2024-05-09T11:25:57.650Z,2.50
2024-05-09T11:28:26.497Z,1.80
2024-05-09T11:30:53.126Z,2.20
2024-05-09T11:33:20.004Z,1.70
2024-05-09T11:35:46.896Z,1.80
2024-05-09T11:38:13.556Z,2.70
2024-05-09T11:40:41.527Z,2.40
2024-05-09T11:43:08.260Z,2.20
2024-05-09T11:45:34.897Z,2.20
2024-05-09T12:00:24.583Z,1.80
2024-05-09T12:02:59.610Z,2.20
2024-05-09T12:05:26.739Z,1.80
2024-05-09T12:07:54.568Z,2.20
2024-05-09T12:10:31.966Z,1.80
2024-05-09T12:13:01.323Z,1.90
2024-05-09T12:15:28.057Z,2.20
2024-05-09T12:17:57.325Z,2.30
2024-05-09T12:20:34.374Z,2.10
2024-05-09T12:23:04.654Z,1.90
2024-05-09T12:25:31.906Z,1.60
2024-05-09T12:27:58.715Z,2.20
2024-05-09T12:30:35.001Z,1.80
2024-05-09T12:33:07.418Z,1.80
2024-05-09T12:35:34.485Z,1.50
2024-05-09T12:38:01.180Z,1.60
2024-05-09T12:40:35.637Z,2.00
2024-05-09T12:43:06.966Z,1.80
2024-05-09T12:45:34.253Z,1.80
2024-05-09T12:48:01.334Z,1.80
2024-05-09T12:50:33.034Z,1.80
2024-05-09T12:53:02.164Z,1.90
2024-05-09T12:55:33.462Z,1.90
2024-05-09T12:58:06.943Z,1.50
2024-05-09T13:00:34.699Z,1.80
2024-05-09T13:03:01.775Z,1.70
2024-05-09T13:05:29.345Z,1.70
2024-05-09T13:07:56.796Z,1.90
2024-05-09T13:10:31.061Z,1.80
2024-05-09T13:13:00.805Z,1.80
2024-05-09T13:15:28.307Z,1.80
2024-05-09T13:17:57.924Z,1.90
2024-05-09T13:20:32.693Z,1.70
2024-05-09T13:23:02.717Z,2.30
2024-05-09T13:25:29.742Z,1.80
2024-05-09T13:27:57.307Z,1.70
2024-05-09T13:30:30.007Z,1.80
2024-05-09T13:33:06.471Z,2.00
2024-05-09T13:35:35.667Z,1.50
2024-05-09T13:38:02.984Z,1.90
2024-05-09T13:40:34.332Z,1.80
2024-05-09T13:43:06.177Z,1.80
2024-05-09T13:45:33.986Z,1.80
2024-05-09T13:48:02.455Z,2.70
2024-05-09T13:50:34.437Z,2.20
2024-05-09T13:53:04.759Z,1.80
2024-05-09T13:55:32.124Z,2.10
2024-05-09T13:57:58.920Z,1.60
2024-05-09T14:00:37.959Z,1.90
2024-05-09T14:03:11.908Z,2.00
2024-05-09T14:05:38.921Z,2.20
2024-05-09T14:08:06.046Z,1.50
2024-05-09T14:10:33.396Z,1.60
2024-05-09T14:13:00.793Z,2.20
2024-05-09T14:15:27.860Z,1.70
2024-05-09T14:17:54.908Z,2.10
2024-05-09T14:22:51.173Z,1.80
2024-05-09T14:25:17.981Z,1.70
2024-05-09T14:27:44.687Z,1.50
2024-05-09T14:30:18.340Z,1.70
2024-05-09T14:32:53.161Z,1.80
2024-05-09T14:35:20.186Z,1.70
2024-05-09T14:37:46.991Z,1.70
2024-05-09T14:40:30.287Z,2.00
2024-05-09T14:43:03.139Z,1.70
2024-05-09T14:45:32.287Z,2.00
2024-05-09T14:47:59.160Z,2.30
2024-05-09T14:50:34.635Z,1.60
2024-05-09T14:53:05.939Z,2.10
2024-05-09T14:55:35.770Z,1.50
2024-05-09T14:58:03.759Z,1.90
2024-05-09T15:00:35.876Z,2.10
2024-05-09T15:03:05.213Z,2.70
2024-05-09T15:05:32.061Z,1.70
2024-05-09T15:07:59.225Z,1.60
2024-05-09T15:10:33.851Z,1.50
2024-05-09T15:13:03.800Z,1.70
2024-05-09T15:15:30.918Z,1.60
2024-05-09T15:17:57.938Z,1.90
2024-05-09T15:20:32.969Z,2.50
2024-05-09T15:23:02.898Z,1.40
2024-05-09T15:25:30.304Z,1.30
2024-05-09T15:27:57.439Z,2.30
2024-05-09T15:30:30.400Z,3.00
2024-05-09T15:33:00.699Z,2.30
2024-05-09T15:35:27.850Z,2.90
2024-05-09T15:37:54.892Z,2.00
2024-05-09T15:40:30.914Z,1.70
2024-05-09T15:43:05.786Z,1.70
2024-05-09T15:45:32.868Z,2.80
2024-05-09T15:47:59.883Z,1.70
2024-05-09T15:50:35.794Z,1.70
2024-05-09T15:53:08.304Z,1.90
2024-05-09T15:55:36.020Z,2.10
2024-05-09T15:58:03.436Z,1.70
2024-05-09T16:00:38.725Z,1.90
2024-05-09T16:03:10.108Z,1.50
2024-05-09T16:05:37.635Z,1.80
2024-05-09T16:08:05.542Z,2.30
2024-05-09T16:10:33.967Z,1.90
2024-05-09T16:13:02.398Z,2.00
2024-05-09T16:15:30.257Z,1.60
2024-05-09T16:17:57.217Z,1.80
2024-05-09T16:22:54.172Z,1.90
2024-05-09T16:25:20.906Z,1.60
2024-05-09T16:27:47.854Z,2.00
2024-05-09T16:30:21.352Z,2.00
2024-05-09T16:32:55.968Z,1.80
2024-05-09T16:35:22.734Z,1.60
2024-05-09T16:37:49.565Z,2.10
2024-05-09T16:40:25.242Z,1.90
2024-05-09T16:43:03.826Z,1.60
2024-05-09T16:45:30.759Z,2.00
2024-05-09T16:47:58.928Z,1.60
2024-05-09T16:50:31.064Z,1.70
2024-05-09T16:53:00.243Z,1.70
2024-05-09T16:55:27.172Z,4.00
2024-05-09T16:57:54.296Z,2.40
2024-05-09T17:00:31.238Z,2.30
2024-05-09T17:03:07.455Z,2.10
2024-05-09T17:05:34.901Z,2.40
2024-05-09T17:08:02.257Z,2.50
2024-05-09T17:10:33.119Z,5.10
2024-05-09T17:13:06.684Z,4.00
2024-05-09T17:15:35.666Z,4.80
2024-05-09T17:18:03.437Z,3.70
2024-05-09T17:20:34.586Z,2.70
2024-05-09T17:23:04.946Z,2.20
2024-05-09T17:25:32.517Z,2.20
2024-05-09T17:28:06.199Z,2.20
2024-05-09T17:30:36.828Z,4.50
2024-05-09T17:33:06.853Z,2.80
2024-05-09T17:35:35.060Z,2.90
2024-05-09T17:38:01.903Z,2.80
2024-05-09T17:40:33.639Z,2.70
2024-05-09T17:43:04.454Z,2.30
2024-05-09T17:45:32.230Z,2.90
2024-05-09T17:47:59.630Z,4.60
2024-05-09T17:50:31.869Z,13.70
2024-05-09T17:53:03.008Z,6.50
2024-05-09T17:55:30.026Z,4.90
2024-05-09T17:57:57.169Z,5.10
2024-05-09T18:00:36.121Z,4.60
2024-05-09T18:03:07.383Z,3.60
2024-05-09T18:05:37.865Z,3.00
2024-05-09T18:08:06.309Z,2.90
2024-05-09T18:10:37.164Z,3.30
2024-05-09T18:13:09.728Z,2.60
2024-05-09T18:15:37.017Z,3.10
2024-05-09T18:18:04.595Z,4.50
2024-05-09T18:20:40.332Z,3.60
2024-05-09T18:23:12.324Z,3.90
2024-05-09T18:25:38.939Z,4.20
2024-05-09T18:28:06.392Z,4.90
2024-05-09T18:30:35.894Z,5.00
2024-05-09T18:33:05.868Z,4.70
2024-05-09T18:35:33.981Z,5.20
2024-05-09T18:38:00.584Z,4.90
2024-05-09T18:40:32.991Z,5.40
2024-05-09T18:43:04.161Z,4.70
2024-05-09T18:45:31.242Z,4.60
2024-05-09T18:47:58.316Z,5.80
2024-05-09T18:50:33.993Z,4.80
2024-05-09T18:53:12.210Z,3.00
2024-05-09T18:55:41.104Z,2.90
2024-05-09T18:58:07.888Z,2.40
2024-05-09T19:00:38.431Z,2.80
2024-05-09T19:03:10.484Z,3.20
2024-05-09T19:05:40.491Z,2.70
2024-05-09T19:08:08.186Z,3.20
2024-05-09T19:10:37.081Z,3.00
2024-05-09T19:13:07.167Z,3.30
2024-05-09T19:15:38.085Z,3.50
2024-05-09T19:18:05.775Z,3.50
2024-05-09T19:20:35.209Z,3.80
2024-05-09T19:23:03.969Z,4.00
2024-05-09T19:25:31.686Z,3.70
2024-05-09T19:27:58.576Z,3.70
2024-05-09T19:30:34.628Z,3.50
2024-05-09T19:33:07.590Z,3.80
2024-05-09T19:35:34.778Z,3.40
2024-05-09T19:38:01.821Z,3.90
2024-05-09T19:40:32.063Z,3.50
2024-05-09T19:43:02.152Z,5.50
2024-05-09T19:45:30.692Z,5.70
2024-05-09T19:47:57.861Z,5.40
2024-05-09T19:50:32.478Z,4.60
2024-05-09T19:53:07.972Z,4.50
2024-05-09T19:55:35.104Z,4.50
2024-05-09T19:58:05.190Z,5.70
2024-05-09T20:00:39.378Z,8.70
2024-05-09T20:03:09.280Z,10.70
2024-05-09T20:05:37.127Z,10.10
2024-05-09T20:08:04.919Z,9.40
2024-05-09T20:10:35.199Z,9.20
2024-05-09T20:13:07.483Z,7.90
2024-05-09T20:15:35.334Z,7.90
2024-05-09T20:18:03.330Z,8.60
2024-05-09T20:20:37.644Z,7.80
2024-05-09T20:23:09.542Z,7.60
2024-05-09T20:25:37.230Z,6.50
2024-05-09T20:28:04.954Z,6.00
2024-05-09T20:30:35.743Z,6.50
2024-05-09T20:33:04.534Z,6.70
2024-05-09T20:35:32.956Z,6.20
2024-05-09T20:38:00.723Z,5.70
2024-05-09T20:40:32.684Z,6.20
2024-05-09T20:43:03.702Z,6.30
2024-05-09T20:45:30.930Z,6.20
2024-05-09T20:47:57.993Z,5.60
2024-05-09T20:50:35.522Z,6.40
2024-05-09T20:53:08.568Z,6.50
2024-05-09T20:55:36.265Z,5.80
2024-05-09T20:58:03.082Z,6.70
2024-05-09T21:00:38.786Z,6.00
2024-05-09T21:03:09.857Z,8.30
2024-05-09T21:05:37.529Z,9.40
2024-05-09T21:08:05.212Z,8.50
2024-05-09T21:10:33.638Z,8.40
2024-05-09T21:13:02.551Z,9.00
2024-05-09T21:15:30.702Z,9.00
2024-05-09T21:17:57.877Z,10.20
2024-05-09T21:20:30.915Z,11.40
2024-05-09T21:22:59.544Z,11.80
2024-05-09T21:25:26.473Z,11.40
2024-05-09T21:27:53.798Z,11.50
2024-05-09T21:30:31.627Z,12.60
2024-05-09T21:33:08.443Z,9.30
2024-05-09T21:35:35.958Z,10.20
2024-05-09T21:38:04.278Z,9.60
2024-05-09T21:40:34.633Z,9.00
2024-05-09T21:43:04.015Z,9.10
2024-05-09T21:45:32.082Z,8.20
2024-05-09T21:47:59.305Z,7.20
2024-05-09T21:50:32.067Z,8.10
2024-05-09T21:53:05.807Z,7.60
2024-05-09T21:55:33.372Z,7.10
2024-05-09T21:58:00.283Z,9.30
2024-05-09T22:00:34.752Z,9.40
2024-05-09T22:03:05.481Z,7.80
2024-05-09T22:05:32.469Z,8.70
2024-05-09T22:07:59.535Z,6.40
2024-05-09T22:10:32.822Z,10.10
2024-05-09T22:13:02.273Z,9.40
2024-05-09T22:15:29.246Z,7.80
2024-05-09T22:17:57.181Z,8.80
2024-05-09T22:20:33.475Z,8.30
2024-05-09T22:23:04.453Z,8.30
2024-05-09T22:25:32.328Z,9.30
2024-05-09T22:28:02.093Z,13.20
2024-05-09T22:32:58.923Z,8.40
2024-05-09T22:35:25.657Z,12.90
2024-05-09T22:37:52.470Z,11.30
2024-05-09T22:40:28.843Z,13.40
2024-05-09T22:43:05.616Z,12.90
2024-05-09T22:45:32.718Z,17.40
2024-05-09T22:47:59.821Z,19.60
2024-05-09T22:50:32.501Z,25.70
2024-05-09T22:53:00.221Z,30.40
2024-05-09T22:55:26.919Z,21.10
2024-05-09T22:57:53.583Z,21.50
2024-05-09T23:00:29.171Z,17.90
2024-05-09T23:03:02.352Z,16.80
2024-05-09T23:05:30.503Z,17.90
2024-05-09T23:07:57.500Z,19.40
2024-05-09T23:10:31.656Z,18.10
2024-05-09T23:13:03.137Z,17.50
2024-05-09T23:15:30.268Z,16.50
2024-05-09T23:17:57.352Z,16.80
2024-05-09T23:22:54.759Z,17.30
2024-05-09T23:25:21.461Z,16.80
2024-05-09T23:27:48.208Z,14.80
2024-05-09T23:30:25.428Z,14.60
2024-05-09T23:32:56.116Z,12.10
2024-05-09T23:35:23.184Z,13.60
2024-05-09T23:37:49.815Z,11.90
2024-05-09T23:40:19.054Z,13.10
2024-05-09T23:42:49.401Z,12.70
2024-05-09T23:45:16.303Z,10.80
2024-05-09T23:47:43.131Z,10.00
2024-05-09T23:50:16.723Z,10.40
2024-05-09T23:52:50.217Z,10.30
2024-05-09T23:55:17.770Z,11.00
2024-05-09T23:57:44.953Z,9.00
