createdAt,value
2018-09-03T00:01:03.234Z,667
2018-09-03T00:02:10.462Z,667
2018-09-03T00:03:17.694Z,671
2018-09-03T00:04:24.919Z,673
2018-09-03T00:05:32.138Z,672
2018-09-03T00:06:39.368Z,670
2018-09-03T00:07:46.597Z,668
2018-09-03T00:08:53.816Z,666
2018-09-03T00:10:00.760Z,670
2018-09-03T00:11:07.980Z,671
2018-09-03T00:12:14.921Z,670
2018-09-03T00:13:22.161Z,673
2018-09-03T00:14:29.384Z,673
2018-09-03T00:15:36.629Z,675
2018-09-03T00:16:43.849Z,678
2018-09-03T00:17:51.068Z,678
2018-09-03T00:18:58.285Z,678
2018-09-03T00:20:05.517Z,676
2018-09-03T00:21:12.755Z,678
2018-09-03T00:22:19.976Z,678
2018-09-03T00:23:26.929Z,679
2018-09-03T00:24:34.171Z,679
2018-09-03T00:25:41.394Z,679
2018-09-03T00:26:48.616Z,680
2018-09-03T00:27:55.854Z,681
2018-09-03T00:29:03.077Z,681
2018-09-03T00:30:10.300Z,680
2018-09-03T00:31:17.526Z,682
2018-09-03T00:32:24.757Z,682
2018-09-03T00:33:31.980Z,681
2018-09-03T00:34:39.198Z,681
2018-09-03T00:35:46.425Z,681
2018-09-03T00:36:53.647Z,681
2018-09-03T00:38:00.862Z,681
2018-09-03T00:39:08.085Z,682
2018-09-03T00:40:15.333Z,682
2018-09-03T00:41:22.559Z,680
2018-09-03T00:42:29.801Z,682
2018-09-03T00:43:37.022Z,684
2018-09-03T00:44:44.245Z,682
2018-09-03T00:46:06.124Z,684
2018-09-03T00:47:13.340Z,684
2018-09-03T00:48:20.274Z,683
2018-09-03T00:49:27.222Z,683
2018-09-03T00:50:34.452Z,684
2018-09-03T00:51:41.678Z,683
2018-09-03T00:52:48.920Z,684
2018-09-03T00:53:56.144Z,685
2018-09-03T00:55:03.369Z,686
2018-09-03T00:56:10.331Z,686
2018-09-03T00:57:17.572Z,685
2018-09-03T00:58:24.803Z,685
2018-09-03T00:59:31.756Z,685
2018-09-03T01:00:38.997Z,688
2018-09-03T01:01:46.233Z,688
2018-09-03T01:02:53.471Z,690
2018-09-03T01:04:00.692Z,691
2018-09-03T01:05:07.644Z,690
2018-09-03T01:06:14.863Z,692
2018-09-03T01:07:22.081Z,692
2018-09-03T01:08:29.317Z,690
2018-09-03T01:09:36.548Z,699
2018-09-03T01:10:43.779Z,697
2018-09-03T01:11:51.008Z,695
2018-09-03T01:12:58.234Z,691
2018-09-03T01:14:05.475Z,686
2018-09-03T01:15:12.702Z,680
2018-09-03T01:16:19.936Z,674
2018-09-03T01:17:27.169Z,673
2018-09-03T01:18:34.406Z,671
2018-09-03T01:19:41.633Z,664
2018-09-03T01:20:48.879Z,676
2018-09-03T01:21:56.099Z,684
2018-09-03T01:23:03.318Z,679
2018-09-03T01:24:10.546Z,674
2018-09-03T01:25:17.791Z,662
2018-09-03T01:26:24.754Z,661
2018-09-03T01:27:31.977Z,654
2018-09-03T01:28:39.210Z,644
2018-09-03T01:29:46.649Z,647
2018-09-03T01:30:53.873Z,640
2018-09-03T01:32:01.159Z,640
2018-09-03T01:33:08.095Z,615
2018-09-03T01:34:15.327Z,567
2018-09-03T01:35:22.565Z,504
2018-09-03T01:36:29.797Z,501
2018-09-03T01:37:37.022Z,491
2018-09-03T01:38:44.246Z,490
2018-09-03T01:39:51.471Z,488
2018-09-03T01:40:58.438Z,486
2018-09-03T01:42:05.661Z,486
2018-09-03T01:43:13.133Z,486
2018-09-03T01:44:20.104Z,485
2018-09-03T01:45:27.068Z,489
2018-09-03T01:46:34.287Z,488
2018-09-03T01:47:41.503Z,484
2018-09-03T01:48:48.722Z,478
2018-09-03T01:49:55.943Z,483
2018-09-03T01:51:03.165Z,486
2018-09-03T01:52:10.403Z,487
2018-09-03T01:53:17.638Z,489
2018-09-03T01:54:24.877Z,490
2018-09-03T01:55:32.095Z,496
2018-09-03T01:56:39.319Z,511
2018-09-03T01:57:46.547Z,505
2018-09-03T01:58:53.494Z,512
2018-09-03T02:00:00.713Z,514
2018-09-03T02:01:07.931Z,516
2018-09-03T02:02:15.146Z,518
2018-09-03T02:03:22.385Z,521
2018-09-03T02:04:29.613Z,522
2018-09-03T02:05:36.836Z,524
2018-09-03T02:06:44.048Z,554
2018-09-03T02:07:51.272Z,576
2018-09-03T02:08:58.222Z,574
2018-09-03T02:10:05.448Z,579
2018-09-03T02:11:12.674Z,590
2018-09-03T02:12:19.630Z,592
2018-09-03T02:13:26.593Z,592
2018-09-03T02:14:33.822Z,601
2018-09-03T02:15:41.041Z,594
2018-09-03T02:16:47.982Z,597
2018-09-03T02:17:54.688Z,600
2018-09-03T02:19:01.902Z,601
2018-09-03T02:20:09.131Z,601
2018-09-03T02:21:16.078Z,598
2018-09-03T02:22:23.027Z,607
2018-09-03T02:23:30.263Z,604
2018-09-03T02:24:37.498Z,607
2018-09-03T02:25:44.733Z,600
2018-09-03T02:26:51.700Z,575
2018-09-03T02:27:58.939Z,591
2018-09-03T02:29:06.168Z,603
2018-09-03T02:30:13.405Z,607
2018-09-03T02:31:20.608Z,605
2018-09-03T02:32:27.839Z,616
2018-09-03T02:33:35.072Z,619
2018-09-03T02:34:42.310Z,617
2018-09-03T02:35:49.533Z,620
2018-09-03T02:36:56.746Z,617
2018-09-03T02:38:03.691Z,615
2018-09-03T02:39:10.913Z,610
2018-09-03T02:40:18.135Z,617
2018-09-03T02:41:25.367Z,616
2018-09-03T02:42:32.581Z,618
2018-09-03T02:43:39.796Z,619
2018-09-03T02:44:46.742Z,618
2018-09-03T02:45:53.975Z,618
2018-09-03T02:47:01.209Z,615
2018-09-03T02:48:08.441Z,618
2018-09-03T02:49:15.657Z,620
2018-09-03T02:50:22.872Z,618
2018-09-03T02:51:29.826Z,620
2018-09-03T02:52:36.777Z,618
2018-09-03T02:53:43.991Z,624
2018-09-03T02:54:51.221Z,619
2018-09-03T02:55:58.451Z,618
2018-09-03T02:57:05.678Z,623
2018-09-03T02:58:12.912Z,638
2018-09-03T02:59:19.852Z,633
2018-09-03T03:00:27.091Z,619
2018-09-03T03:01:34.316Z,612
2018-09-03T03:02:41.563Z,612
2018-09-03T03:03:48.520Z,613
2018-09-03T03:04:55.764Z,620
2018-09-03T03:06:02.990Z,632
2018-09-03T03:07:10.226Z,625
2018-09-03T03:08:17.448Z,622
2018-09-03T03:09:24.673Z,627
2018-09-03T03:10:31.899Z,625
2018-09-03T03:11:39.347Z,629
2018-09-03T03:12:46.581Z,638
2018-09-03T03:13:53.814Z,637
2018-09-03T03:15:01.040Z,635
2018-09-03T03:16:08.253Z,637
2018-09-03T03:17:15.471Z,636
2018-09-03T03:18:22.696Z,640
2018-09-03T03:19:29.649Z,637
2018-09-03T03:20:36.611Z,637
2018-09-03T03:21:43.823Z,639
2018-09-03T03:22:51.048Z,615
2018-09-03T03:23:58.000Z,634
2018-09-03T03:25:05.229Z,635
2018-09-03T03:26:12.448Z,634
2018-09-03T03:27:19.394Z,636
2018-09-03T03:28:26.617Z,641
2018-09-03T03:29:33.848Z,620
2018-09-03T03:30:41.074Z,634
2018-09-03T03:31:48.300Z,638
2018-09-03T03:32:55.525Z,632
2018-09-03T03:34:02.757Z,620
2018-09-03T03:35:09.711Z,597
2018-09-03T03:36:16.670Z,607
2018-09-03T03:37:23.893Z,601
2018-09-03T03:38:31.120Z,614
2018-09-03T03:39:52.997Z,616
2018-09-03T03:41:00.228Z,616
2018-09-03T03:42:07.452Z,621
2018-09-03T03:43:14.675Z,616
2018-09-03T03:44:21.910Z,620
2018-09-03T03:45:29.130Z,614
2018-09-03T03:46:36.361Z,619
2018-09-03T03:47:43.648Z,625
2018-09-03T03:48:50.873Z,621
2018-09-03T03:49:58.116Z,626
2018-09-03T03:51:05.348Z,634
2018-09-03T03:52:12.566Z,636
2018-09-03T03:53:19.798Z,631
2018-09-03T03:54:27.034Z,625
2018-09-03T03:55:34.260Z,625
2018-09-03T03:56:41.474Z,634
2018-09-03T03:57:48.688Z,630
2018-09-03T03:58:55.906Z,633
2018-09-03T04:00:03.147Z,628
2018-09-03T04:01:10.381Z,634
2018-09-03T04:02:17.353Z,634
2018-09-03T04:03:24.573Z,639
2018-09-03T04:04:31.797Z,637
2018-09-03T04:05:39.014Z,642
2018-09-03T04:06:46.240Z,637
2018-09-03T04:07:53.466Z,642
2018-09-03T04:09:00.699Z,642
2018-09-03T04:10:07.915Z,642
2018-09-03T04:11:15.141Z,648
2018-09-03T04:12:22.375Z,648
2018-09-03T04:13:29.594Z,650
2018-09-03T04:14:36.817Z,654
2018-09-03T04:15:44.044Z,650
2018-09-03T04:16:51.271Z,653
2018-09-03T04:17:58.227Z,645
2018-09-03T04:19:05.459Z,648
2018-09-03T04:20:12.685Z,656
2018-09-03T04:21:19.911Z,653
2018-09-03T04:22:27.127Z,652
2018-09-03T04:23:34.355Z,655
2018-09-03T04:24:41.584Z,655
2018-09-03T04:25:48.837Z,658
2018-09-03T04:26:56.069Z,659
2018-09-03T04:28:03.298Z,690
2018-09-03T04:29:10.529Z,705
2018-09-03T04:30:17.476Z,707
2018-09-03T04:31:24.692Z,708
2018-09-03T04:32:31.912Z,709
2018-09-03T04:33:39.151Z,711
2018-09-03T04:34:46.376Z,711
2018-09-03T04:35:53.595Z,710
2018-09-03T04:37:00.870Z,721
2018-09-03T04:38:08.087Z,714
2018-09-03T04:39:15.306Z,721
2018-09-03T04:40:22.542Z,734
2018-09-03T04:41:29.772Z,726
2018-09-03T04:42:36.986Z,739
2018-09-03T04:43:44.211Z,732
2018-09-03T04:44:51.172Z,735
2018-09-03T04:45:58.392Z,723
2018-09-03T04:47:05.342Z,723
2018-09-03T04:48:13.000Z,729
2018-09-03T04:49:20.278Z,729
2018-09-03T04:50:27.507Z,732
2018-09-03T04:51:34.476Z,735
2018-09-03T04:52:41.683Z,739
2018-09-03T04:53:48.905Z,737
2018-09-03T04:54:56.146Z,729
2018-09-03T04:56:03.364Z,732
2018-09-03T04:57:10.586Z,738
2018-09-03T04:58:17.806Z,754
2018-09-03T04:59:25.021Z,750
2018-09-03T05:00:32.247Z,748
2018-09-03T05:01:39.528Z,746
2018-09-03T05:02:46.190Z,752
2018-09-03T05:03:53.419Z,758
2018-09-03T05:05:00.372Z,752
2018-09-03T05:06:07.629Z,767
2018-09-03T05:07:14.845Z,774
2018-09-03T05:08:22.073Z,773
2018-09-03T05:09:29.312Z,775
2018-09-03T05:10:36.550Z,777
2018-09-03T05:11:44.001Z,778
2018-09-03T05:12:51.372Z,779
2018-09-03T05:13:58.806Z,777
2018-09-03T05:15:05.771Z,775
2018-09-03T05:16:12.992Z,779
2018-09-03T05:17:19.674Z,783
2018-09-03T05:18:26.903Z,778
2018-09-03T05:19:34.138Z,780
2018-09-03T05:20:41.382Z,823
2018-09-03T05:21:48.610Z,813
2018-09-03T05:22:55.571Z,812
2018-09-03T05:24:02.811Z,812
2018-09-03T05:25:10.028Z,813
2018-09-03T05:26:17.250Z,811
2018-09-03T05:27:24.470Z,809
2018-09-03T05:28:31.699Z,810
2018-09-03T05:29:38.932Z,809
2018-09-03T05:30:46.151Z,809
2018-09-03T05:31:53.095Z,808
2018-09-03T05:33:00.316Z,807
2018-09-03T05:34:07.546Z,808
2018-09-03T05:35:14.766Z,806
2018-09-03T05:36:21.997Z,806
2018-09-03T05:37:29.241Z,804
2018-09-03T05:38:36.481Z,804
2018-09-03T05:39:43.427Z,805
2018-09-03T05:40:50.662Z,802
2018-09-03T05:41:57.879Z,802
2018-09-03T05:43:05.471Z,802
2018-09-03T05:44:12.887Z,802
2018-09-03T05:45:20.118Z,802
2018-09-03T05:46:27.336Z,803
2018-09-03T05:47:34.560Z,804
2018-09-03T05:48:41.505Z,803
2018-09-03T05:49:48.726Z,804
2018-09-03T05:50:55.946Z,804
2018-09-03T05:52:03.169Z,804
2018-09-03T05:53:10.401Z,805
2018-09-03T05:54:17.833Z,805
2018-09-03T05:55:25.065Z,804
2018-09-03T05:56:32.286Z,803
2018-09-03T05:57:39.513Z,803
2018-09-03T05:58:46.738Z,803
2018-09-03T05:59:53.961Z,803
2018-09-03T06:01:01.184Z,803
2018-09-03T06:02:08.405Z,802
2018-09-03T06:03:15.643Z,800
2018-09-03T06:04:22.886Z,802
2018-09-03T06:05:30.117Z,803
2018-09-03T06:06:37.352Z,802
2018-09-03T06:07:44.578Z,803
2018-09-03T06:08:51.522Z,804
2018-09-03T06:09:58.741Z,806
2018-09-03T06:11:06.149Z,805
2018-09-03T06:12:13.506Z,804
2018-09-03T06:13:20.461Z,803
2018-09-03T06:14:27.677Z,804
2018-09-03T06:15:34.900Z,803
2018-09-03T06:16:42.115Z,803
2018-09-03T06:17:49.471Z,804
2018-09-03T06:18:56.781Z,804
2018-09-03T06:20:04.028Z,805
2018-09-03T06:21:11.248Z,803
2018-09-03T06:22:18.186Z,804
2018-09-03T06:23:25.415Z,805
2018-09-03T06:24:32.650Z,803
2018-09-03T06:25:39.600Z,803
2018-09-03T06:26:47.015Z,804
2018-09-03T06:27:54.363Z,803
2018-09-03T06:29:01.589Z,803
2018-09-03T06:30:08.823Z,802
2018-09-03T06:31:15.790Z,804
2018-09-03T06:32:23.028Z,815
2018-09-03T06:33:30.264Z,832
2018-09-03T06:34:37.490Z,815
2018-09-03T06:35:44.719Z,808
2018-09-03T06:36:51.671Z,803
2018-09-03T06:37:58.899Z,803
2018-09-03T06:39:06.313Z,801
2018-09-03T06:40:13.537Z,806
2018-09-03T06:41:20.760Z,804
2018-09-03T06:42:27.986Z,803
2018-09-03T06:43:35.203Z,804
2018-09-03T06:44:42.432Z,804
2018-09-03T06:45:49.780Z,797
2018-09-03T06:46:57.006Z,791
2018-09-03T06:48:04.224Z,799
2018-09-03T06:49:11.447Z,811
2018-09-03T06:50:18.678Z,814
2018-09-03T06:51:25.912Z,789
2018-09-03T06:52:33.135Z,757
2018-09-03T06:53:40.463Z,729
2018-09-03T06:54:47.715Z,717
2018-09-03T06:55:54.932Z,695
2018-09-03T06:57:02.200Z,712
2018-09-03T06:58:09.163Z,732
2018-09-03T06:59:16.401Z,679
2018-09-03T07:00:23.626Z,688
2018-09-03T07:01:30.847Z,687
2018-09-03T07:02:38.061Z,685
2018-09-03T07:03:45.296Z,666
2018-09-03T07:04:52.519Z,616
2018-09-03T07:05:59.466Z,630
2018-09-03T07:07:06.695Z,612
2018-09-03T07:08:13.931Z,618
2018-09-03T07:09:21.166Z,630
2018-09-03T07:10:28.399Z,595
2018-09-03T07:11:35.618Z,588
2018-09-03T07:12:42.843Z,600
2018-09-03T07:13:50.128Z,604
2018-09-03T07:14:57.339Z,585
2018-09-03T07:16:04.298Z,584
2018-09-03T07:17:11.521Z,601
2018-09-03T07:18:18.746Z,592
2018-09-03T07:19:25.987Z,581
2018-09-03T07:20:33.216Z,584
2018-09-03T07:21:39.904Z,597
2018-09-03T07:22:47.123Z,601
2018-09-03T07:23:54.351Z,600
2018-09-03T07:25:01.563Z,591
2018-09-03T07:26:08.549Z,587
2018-09-03T07:27:15.775Z,598
2018-09-03T07:28:23.004Z,604
2018-09-03T07:29:30.233Z,610
2018-09-03T07:30:37.466Z,615
2018-09-03T07:31:44.692Z,627
2018-09-03T07:32:51.905Z,648
2018-09-03T07:33:58.863Z,675
2018-09-03T07:35:06.151Z,667
2018-09-03T07:36:13.422Z,641
2018-09-03T07:37:20.378Z,631
2018-09-03T07:38:27.610Z,660
2018-09-03T07:39:34.842Z,657
2018-09-03T07:40:42.066Z,648
2018-09-03T07:41:49.306Z,649
2018-09-03T07:42:56.538Z,668
2018-09-03T07:44:03.819Z,666
2018-09-03T07:45:11.044Z,657
2018-09-03T07:46:18.275Z,648
2018-09-03T07:47:25.540Z,647
2018-09-03T07:48:32.788Z,637
2018-09-03T07:49:40.037Z,641
2018-09-03T07:50:47.273Z,637
2018-09-03T07:51:54.511Z,638
2018-09-03T07:53:01.739Z,629
2018-09-03T07:54:08.960Z,632
2018-09-03T07:55:16.208Z,644
2018-09-03T07:56:23.442Z,640
2018-09-03T07:57:30.385Z,665
2018-09-03T07:58:37.342Z,689
2018-09-03T07:59:44.576Z,723
2018-09-03T08:00:51.799Z,722
2018-09-03T08:01:59.033Z,705
2018-09-03T08:03:06.275Z,725
2018-09-03T08:04:13.518Z,723
2018-09-03T08:05:20.756Z,725
2018-09-03T08:06:27.985Z,739
2018-09-03T08:07:35.225Z,721
2018-09-03T08:08:42.179Z,713
2018-09-03T08:09:49.409Z,742
2018-09-03T08:10:56.372Z,738
2018-09-03T08:12:03.609Z,746
2018-09-03T08:13:10.838Z,705
2018-09-03T08:14:18.078Z,699
2018-09-03T08:15:25.025Z,698
2018-09-03T08:16:32.013Z,701
2018-09-03T08:17:39.253Z,703
2018-09-03T08:18:46.496Z,702
2018-09-03T08:19:53.873Z,707
2018-09-03T08:21:00.856Z,706
2018-09-03T08:22:08.080Z,706
2018-09-03T08:23:15.307Z,706
2018-09-03T08:24:37.172Z,702
2018-09-03T08:25:44.117Z,704
2018-09-03T08:26:51.078Z,705
2018-09-03T08:27:58.301Z,705
2018-09-03T08:29:05.521Z,706
2018-09-03T08:30:12.896Z,705
2018-09-03T08:31:19.899Z,706
2018-09-03T08:32:27.153Z,707
2018-09-03T08:33:34.375Z,706
2018-09-03T08:34:41.610Z,705
2018-09-03T08:35:48.597Z,708
2018-09-03T08:36:55.828Z,709
2018-09-03T08:38:03.060Z,709
2018-09-03T08:39:10.274Z,709
2018-09-03T08:40:17.210Z,712
2018-09-03T08:41:24.431Z,714
2018-09-03T08:42:31.660Z,712
2018-09-03T08:43:38.908Z,712
2018-09-03T08:44:46.208Z,712
2018-09-03T08:45:53.154Z,713
2018-09-03T08:47:00.386Z,715
2018-09-03T08:48:07.641Z,716
2018-09-03T08:49:14.861Z,713
2018-09-03T08:50:22.295Z,713
2018-09-03T08:51:29.640Z,716
2018-09-03T08:52:36.888Z,713
2018-09-03T08:53:44.140Z,716
2018-09-03T08:54:51.385Z,716
2018-09-03T08:55:58.630Z,717
2018-09-03T08:57:05.885Z,720
2018-09-03T08:58:12.860Z,720
2018-09-03T08:59:20.115Z,722
2018-09-03T09:00:27.070Z,724
2018-09-03T09:01:34.302Z,725
2018-09-03T09:02:41.528Z,722
2018-09-03T09:03:48.762Z,724
2018-09-03T09:04:55.708Z,724
2018-09-03T09:06:02.943Z,723
2018-09-03T09:07:10.167Z,724
2018-09-03T09:08:17.135Z,724
2018-09-03T09:09:24.360Z,725
2018-09-03T09:10:31.589Z,726
2018-09-03T09:11:39.021Z,726
2018-09-03T09:12:46.290Z,726
2018-09-03T09:13:53.510Z,727
2018-09-03T09:15:00.739Z,728
2018-09-03T09:16:07.695Z,728
2018-09-03T09:17:14.660Z,728
2018-09-03T09:18:21.891Z,728
2018-09-03T09:19:29.117Z,728
2018-09-03T09:20:36.071Z,729
2018-09-03T09:21:43.288Z,729
2018-09-03T09:22:50.508Z,728
2018-09-03T09:23:57.747Z,713
2018-09-03T09:25:05.190Z,757
2018-09-03T09:26:12.548Z,748
2018-09-03T09:27:19.778Z,727
2018-09-03T09:28:26.737Z,735
2018-09-03T09:29:33.969Z,745
2018-09-03T09:30:41.200Z,753
2018-09-03T09:31:48.434Z,735
2018-09-03T09:32:55.670Z,580
2018-09-03T09:34:02.905Z,558
2018-09-03T09:35:10.141Z,563
2018-09-03T09:36:17.386Z,560
2018-09-03T09:37:24.642Z,560
2018-09-03T09:38:31.884Z,556
2018-09-03T09:39:39.117Z,545
2018-09-03T09:40:46.105Z,537
2018-09-03T09:41:53.361Z,553
2018-09-03T09:43:00.800Z,537
2018-09-03T09:44:08.117Z,531
2018-09-03T09:45:15.359Z,548
2018-09-03T09:46:22.632Z,550
2018-09-03T09:47:29.590Z,559
2018-09-03T09:48:36.824Z,581
2018-09-03T09:49:44.056Z,598
2018-09-03T09:50:51.291Z,589
2018-09-03T09:51:58.527Z,607
2018-09-03T09:53:05.923Z,611
2018-09-03T09:54:13.177Z,610
2018-09-03T09:55:20.412Z,612
2018-09-03T09:56:27.641Z,611
2018-09-03T09:57:34.863Z,625
2018-09-03T09:58:41.671Z,620
2018-09-03T09:59:48.906Z,629
2018-09-03T10:00:56.135Z,627
2018-09-03T10:02:03.084Z,626
2018-09-03T10:03:10.300Z,620
2018-09-03T10:04:17.666Z,617
2018-09-03T10:05:24.961Z,626
2018-09-03T10:06:32.207Z,623
2018-09-03T10:07:39.423Z,627
2018-09-03T10:08:46.663Z,625
2018-09-03T10:09:53.895Z,631
2018-09-03T10:11:01.126Z,626
2018-09-03T10:12:08.387Z,630
2018-09-03T10:13:15.614Z,632
2018-09-03T10:14:22.858Z,620
2018-09-03T10:15:30.083Z,607
2018-09-03T10:16:37.340Z,593
2018-09-03T10:17:44.600Z,566
2018-09-03T10:18:51.839Z,579
2018-09-03T10:19:58.807Z,576
2018-09-03T10:21:06.034Z,588
2018-09-03T10:22:13.260Z,597
2018-09-03T10:23:20.474Z,594
2018-09-03T10:24:27.701Z,600
2018-09-03T10:25:34.939Z,602
2018-09-03T10:26:42.178Z,610
2018-09-03T10:27:49.125Z,611
2018-09-03T10:28:56.394Z,625
2018-09-03T10:30:03.621Z,626
2018-09-03T10:31:10.850Z,628
2018-09-03T10:32:18.076Z,630
2018-09-03T10:33:25.302Z,630
2018-09-03T10:34:32.540Z,630
2018-09-03T10:35:39.778Z,634
2018-09-03T10:36:47.022Z,637
2018-09-03T10:37:54.245Z,632
2018-09-03T10:39:01.190Z,629
2018-09-03T10:40:08.426Z,635
2018-09-03T10:41:15.649Z,642
2018-09-03T10:42:22.877Z,648
2018-09-03T10:43:29.825Z,653
2018-09-03T10:44:37.051Z,660
2018-09-03T10:45:43.996Z,664
2018-09-03T10:46:51.007Z,665
2018-09-03T10:47:58.255Z,666
2018-09-03T10:49:05.504Z,668
2018-09-03T10:50:12.737Z,669
2018-09-03T10:51:19.985Z,654
2018-09-03T10:52:27.233Z,664
2018-09-03T10:53:34.476Z,671
2018-09-03T10:54:41.173Z,671
2018-09-03T10:55:48.396Z,678
2018-09-03T10:56:55.640Z,680
2018-09-03T10:58:02.873Z,681
2018-09-03T10:59:10.116Z,682
2018-09-03T11:00:17.336Z,681
2018-09-03T11:01:24.580Z,681
2018-09-03T11:02:31.835Z,681
2018-09-03T11:03:39.064Z,683
2018-09-03T11:04:46.021Z,680
2018-09-03T11:05:52.997Z,690
2018-09-03T11:07:00.225Z,672
2018-09-03T11:08:07.474Z,685
2018-09-03T11:09:14.716Z,688
2018-09-03T11:10:21.967Z,688
2018-09-03T11:11:29.209Z,688
2018-09-03T11:12:36.666Z,693
2018-09-03T11:13:43.887Z,691
2018-09-03T11:14:51.139Z,690
2018-09-03T11:15:58.385Z,692
2018-09-03T11:17:05.628Z,695
2018-09-03T11:18:12.577Z,696
2018-09-03T11:19:19.813Z,696
2018-09-03T11:20:27.048Z,696
2018-09-03T11:21:35.144Z,696
2018-09-03T11:22:42.828Z,695
2018-09-03T11:23:49.794Z,695
2018-09-03T11:24:57.123Z,696
2018-09-03T11:26:04.511Z,695
2018-09-03T11:27:11.738Z,696
2018-09-03T11:28:18.955Z,698
2018-09-03T11:29:26.203Z,686
2018-09-03T11:30:33.434Z,690
2018-09-03T11:31:40.683Z,699
2018-09-03T11:32:47.903Z,695
2018-09-03T11:33:55.127Z,687
2018-09-03T11:35:02.491Z,717
2018-09-03T11:36:10.090Z,718
2018-09-03T11:37:17.032Z,661
2018-09-03T11:38:24.000Z,623
2018-09-03T11:39:31.218Z,608
2018-09-03T11:40:38.181Z,603
2018-09-03T11:41:45.432Z,607
2018-09-03T11:42:52.666Z,624
2018-09-03T11:43:59.883Z,639
2018-09-03T11:45:07.120Z,639
2018-09-03T11:46:14.340Z,632
2018-09-03T11:47:21.574Z,605
2018-09-03T11:48:28.811Z,618
2018-09-03T11:49:35.775Z,634
2018-09-03T11:50:43.019Z,630
2018-09-03T11:51:50.259Z,630
2018-09-03T11:52:57.221Z,649
2018-09-03T11:54:04.439Z,643
2018-09-03T11:55:11.393Z,641
2018-09-03T11:56:18.633Z,631
2018-09-03T11:57:25.866Z,635
2018-09-03T11:58:33.087Z,633
2018-09-03T11:59:40.324Z,645
2018-09-03T12:00:47.305Z,645
2018-09-03T12:01:54.699Z,639
2018-09-03T12:03:01.985Z,638
2018-09-03T12:04:09.218Z,591
2018-09-03T12:05:16.450Z,540
2018-09-03T12:06:23.669Z,552
2018-09-03T12:07:30.902Z,552
2018-09-03T12:08:38.117Z,548
2018-09-03T12:09:45.347Z,538
2018-09-03T12:10:52.586Z,545
2018-09-03T12:11:59.818Z,549
2018-09-03T12:13:07.094Z,545
2018-09-03T12:14:14.322Z,544
2018-09-03T12:15:21.558Z,546
2018-09-03T12:16:28.783Z,553
2018-09-03T12:17:36.028Z,558
2018-09-03T12:18:43.258Z,550
2018-09-03T12:19:50.220Z,554
2018-09-03T12:20:57.472Z,560
2018-09-03T12:22:04.734Z,560
2018-09-03T12:23:11.968Z,574
2018-09-03T12:24:19.202Z,563
2018-09-03T12:25:26.424Z,572
2018-09-03T12:26:33.127Z,570
2018-09-03T12:27:40.559Z,569
2018-09-03T12:28:47.496Z,582
2018-09-03T12:29:54.721Z,580
2018-09-03T12:31:01.963Z,589
2018-09-03T12:32:09.205Z,587
2018-09-03T12:33:16.439Z,580
2018-09-03T12:34:23.657Z,582
2018-09-03T12:35:30.897Z,583
2018-09-03T12:36:38.189Z,584
2018-09-03T12:37:45.439Z,586
2018-09-03T12:38:52.108Z,576
2018-09-03T12:39:59.334Z,566
2018-09-03T12:41:06.569Z,567
2018-09-03T12:42:13.813Z,574
2018-09-03T12:43:21.048Z,579
2018-09-03T12:44:28.301Z,579
2018-09-03T12:45:35.248Z,574
2018-09-03T12:46:42.476Z,571
2018-09-03T12:47:49.706Z,576
2018-09-03T12:48:56.673Z,581
2018-09-03T12:50:03.985Z,586
2018-09-03T12:51:11.292Z,583
2018-09-03T12:52:18.258Z,566
2018-09-03T12:53:25.491Z,570
2018-09-03T12:54:32.942Z,571
2018-09-03T12:55:40.169Z,577
2018-09-03T12:56:47.111Z,580
2018-09-03T12:57:54.336Z,588
2018-09-03T12:59:01.572Z,590
2018-09-03T13:00:08.520Z,593
2018-09-03T13:01:15.746Z,597
2018-09-03T13:02:22.967Z,585
2018-09-03T13:03:30.202Z,589
2018-09-03T13:04:37.201Z,593
2018-09-03T13:05:44.427Z,588
2018-09-03T13:06:51.669Z,606
2018-09-03T13:07:58.901Z,614
2018-09-03T13:09:06.129Z,620
2018-09-03T13:10:13.348Z,624
2018-09-03T13:11:20.577Z,625
2018-09-03T13:12:27.871Z,628
2018-09-03T13:13:35.124Z,630
2018-09-03T13:14:42.344Z,616
2018-09-03T13:15:49.570Z,610
2018-09-03T13:16:56.512Z,598
2018-09-03T13:18:03.741Z,597
2018-09-03T13:19:10.689Z,594
2018-09-03T13:20:17.919Z,596
2018-09-03T13:21:24.872Z,599
2018-09-03T13:22:32.103Z,598
2018-09-03T13:23:39.333Z,588
2018-09-03T13:24:46.790Z,584
2018-09-03T13:25:54.208Z,575
2018-09-03T13:27:01.453Z,565
2018-09-03T13:28:08.690Z,576
2018-09-03T13:29:15.934Z,558
2018-09-03T13:30:23.159Z,563
2018-09-03T13:31:30.380Z,569
2018-09-03T13:32:37.330Z,575
2018-09-03T13:33:44.553Z,577
2018-09-03T13:34:51.777Z,585
2018-09-03T13:35:59.087Z,591
2018-09-03T13:37:06.296Z,600
2018-09-03T13:38:13.262Z,602
2018-09-03T13:39:20.508Z,608
2018-09-03T13:40:42.364Z,619
2018-09-03T13:41:49.596Z,628
2018-09-03T13:42:56.820Z,625
2018-09-03T13:44:03.767Z,624
2018-09-03T13:45:10.996Z,635
2018-09-03T13:46:18.224Z,641
2018-09-03T13:47:25.445Z,677
2018-09-03T13:48:32.662Z,692
2018-09-03T13:49:39.875Z,667
2018-09-03T13:50:47.110Z,654
2018-09-03T13:51:54.072Z,604
2018-09-03T13:53:01.288Z,603
2018-09-03T13:54:08.227Z,621
2018-09-03T13:55:15.555Z,613
2018-09-03T13:56:22.909Z,599
2018-09-03T13:57:30.283Z,594
2018-09-03T13:58:37.510Z,596
2018-09-03T13:59:44.737Z,599
2018-09-03T14:00:51.971Z,583
2018-09-03T14:01:59.208Z,576
2018-09-03T14:03:06.438Z,597
2018-09-03T14:04:13.390Z,595
2018-09-03T14:05:20.614Z,607
2018-09-03T14:06:27.847Z,617
2018-09-03T14:07:34.805Z,635
2018-09-03T14:08:42.043Z,644
2018-09-03T14:09:49.414Z,621
2018-09-03T14:10:56.359Z,643
2018-09-03T14:12:03.038Z,627
2018-09-03T14:13:10.263Z,642
2018-09-03T14:14:17.630Z,634
2018-09-03T14:15:24.586Z,630
2018-09-03T14:16:31.814Z,622
2018-09-03T14:17:39.042Z,622
2018-09-03T14:18:46.274Z,616
2018-09-03T14:19:53.672Z,626
2018-09-03T14:21:00.608Z,625
2018-09-03T14:22:07.609Z,649
2018-09-03T14:23:14.900Z,636
2018-09-03T14:24:22.127Z,650
2018-09-03T14:25:29.358Z,651
2018-09-03T14:26:36.584Z,644
2018-09-03T14:27:43.819Z,664
2018-09-03T14:28:51.054Z,671
2018-09-03T14:29:58.268Z,670
2018-09-03T14:31:05.522Z,664
2018-09-03T14:32:12.734Z,666
2018-09-03T14:33:19.982Z,663
2018-09-03T14:34:27.203Z,671
2018-09-03T14:35:34.429Z,654
2018-09-03T14:36:41.659Z,645
2018-09-03T14:37:48.884Z,651
2018-09-03T14:38:55.836Z,658
2018-09-03T14:40:03.072Z,669
2018-09-03T14:41:10.317Z,667
2018-09-03T22:00:07.005Z,833
2018-09-03T22:01:14.228Z,822
2018-09-03T22:02:21.444Z,819
2018-09-03T22:03:28.384Z,815
2018-09-03T22:04:35.604Z,813
2018-09-03T22:05:42.831Z,812
2018-09-03T22:06:50.047Z,817
2018-09-03T22:07:57.276Z,809
2018-09-03T22:09:04.527Z,810
2018-09-03T22:10:11.213Z,807
2018-09-03T22:11:18.174Z,811
2018-09-03T22:12:25.126Z,812
2018-09-03T22:13:32.345Z,811
2018-09-03T22:14:39.300Z,809
2018-09-03T22:15:46.243Z,811
2018-09-03T22:16:53.479Z,808
2018-09-03T22:18:00.691Z,808
2018-09-03T22:19:07.912Z,807
2018-09-03T22:20:15.131Z,807
2018-09-03T22:21:22.347Z,807
2018-09-03T22:22:29.571Z,805
2018-09-03T22:23:36.799Z,806
2018-09-03T22:24:44.018Z,806
2018-09-03T22:25:51.252Z,805
2018-09-03T22:26:58.474Z,805
2018-09-03T22:28:05.692Z,805
2018-09-03T22:29:12.933Z,805
2018-09-03T22:30:19.890Z,805
2018-09-03T22:31:27.129Z,803
2018-09-03T22:32:34.373Z,804
2018-09-03T22:33:41.600Z,802
2018-09-03T22:34:48.821Z,805
2018-09-03T22:35:56.040Z,806
2018-09-03T22:37:03.269Z,806
2018-09-03T22:38:10.488Z,804
2018-09-03T22:39:17.728Z,804
2018-09-03T22:40:24.980Z,803
2018-09-03T22:41:32.198Z,805
2018-09-03T22:42:39.431Z,804
2018-09-03T22:43:46.650Z,807
2018-09-03T22:44:53.885Z,809