createdAt,value
2023-03-21T00:01:59.276Z,101094.47
2023-03-21T00:06:51.836Z,101177.53
2023-03-21T00:11:43.655Z,101137.91
2023-03-21T00:16:36.736Z,101169.25
2023-03-21T00:26:45.123Z,100996.47
2023-03-21T00:31:37.367Z,101159.97
2023-03-21T00:36:29.448Z,101111.03
2023-03-21T00:41:39.059Z,100916.31
2023-03-21T00:46:45.224Z,101013.88
2023-03-21T00:51:43.805Z,101138.53
2023-03-21T00:56:35.528Z,101069.41
2023-03-21T01:01:32.020Z,101125.19
2023-03-21T01:06:24.073Z,100915.31
2023-03-21T01:11:20.986Z,101120.94
2023-03-21T01:16:12.868Z,100908.81
2023-03-21T01:21:08.485Z,100770.22
2023-03-21T01:26:00.256Z,101109.44
2023-03-21T01:30:52.563Z,101126.41
2023-03-21T01:35:50.279Z,101110.25
2023-03-21T01:40:48.885Z,101067.41
2023-03-21T01:46:21.493Z,101100.13
2023-03-21T01:51:41.282Z,100949.66
2023-03-21T01:56:37.134Z,100803.53
2023-03-21T02:01:34.836Z,100893.97
2023-03-21T02:06:38.402Z,101094.06
2023-03-21T02:11:56.811Z,100952.94
2023-03-21T02:17:13.188Z,100957.38
2023-03-21T02:22:05.531Z,101060.75
2023-03-21T02:27:14.744Z,101045.41
2023-03-21T02:32:22.710Z,101040.53
2023-03-21T02:37:38.873Z,101032.88
2023-03-21T02:42:48.875Z,100942.25
2023-03-21T02:47:52.705Z,101048.44
2023-03-21T02:52:48.227Z,101032.88
2023-03-21T02:57:43.916Z,100778.56
2023-03-21T03:02:37.770Z,100887.13
2023-03-21T03:07:47.554Z,101034.09
2023-03-21T03:12:49.473Z,100902.84
2023-03-21T03:17:59.970Z,101017.31
2023-03-21T03:23:04.095Z,101024.78
2023-03-21T03:27:58.048Z,100919.00
2023-03-21T03:32:55.472Z,100632.16
2023-03-21T03:37:53.326Z,101008.59
2023-03-21T03:42:52.185Z,100783.44
2023-03-21T03:48:27.938Z,101007.56
2023-03-21T03:53:28.504Z,101006.97
2023-03-21T03:58:25.997Z,100996.50
2023-03-21T04:03:23.297Z,100792.38
2023-03-21T04:08:16.565Z,100780.31
2023-03-21T04:13:13.216Z,100811.16
2023-03-21T04:18:24.991Z,100621.75
2023-03-21T04:23:18.945Z,100845.50
2023-03-21T04:28:12.693Z,100919.44
2023-03-21T04:33:27.536Z,100976.53
2023-03-21T04:38:23.705Z,100887.72
2023-03-21T04:43:15.984Z,100729.56
2023-03-21T04:48:07.987Z,100744.50
2023-03-21T04:52:59.918Z,100686.44
2023-03-21T04:57:52.034Z,100957.34
2023-03-21T05:02:46.225Z,100873.81
2023-03-21T05:07:39.764Z,100978.13
2023-03-21T05:12:31.933Z,100967.84
2023-03-21T05:17:24.962Z,100879.66
2023-03-21T05:22:19.223Z,100886.69
2023-03-21T05:27:14.184Z,100842.94
2023-03-21T05:32:10.042Z,100602.88
2023-03-21T05:37:01.793Z,100914.34
2023-03-21T05:42:12.634Z,100968.25
2023-03-21T05:47:06.616Z,100895.00
2023-03-21T05:52:10.695Z,100952.13
2023-03-21T05:57:04.228Z,100767.69
2023-03-21T06:02:15.988Z,100832.06
2023-03-21T06:07:08.384Z,100857.06
2023-03-21T06:12:04.674Z,100970.66
2023-03-21T06:17:26.131Z,100680.22
2023-03-21T06:22:23.039Z,100441.75
2023-03-21T06:27:15.095Z,100763.28
2023-03-21T06:32:18.820Z,100710.28
2023-03-21T06:37:12.275Z,100850.22
2023-03-21T06:42:04.354Z,100751.00
2023-03-21T06:46:56.362Z,100835.28
2023-03-21T06:51:48.153Z,100775.97
2023-03-21T06:56:43.719Z,100982.81
2023-03-21T07:01:38.884Z,100898.31
2023-03-21T07:06:32.974Z,100997.25
2023-03-21T07:11:25.664Z,100734.19
2023-03-21T07:16:18.679Z,100795.50
2023-03-21T07:21:11.149Z,100741.31
2023-03-21T07:26:07.050Z,100890.50
2023-03-21T07:31:02.653Z,100997.84
2023-03-21T07:35:55.544Z,100551.53
2023-03-21T07:40:48.828Z,101004.59
2023-03-21T07:45:42.638Z,100739.25
2023-03-21T07:50:34.611Z,100798.84
2023-03-21T07:55:26.822Z,100956.63
2023-03-21T08:00:23.239Z,100877.75
2023-03-21T08:05:15.158Z,100907.03
2023-03-21T08:10:07.860Z,100913.91
2023-03-21T08:15:01.190Z,100528.28
2023-03-21T08:19:53.014Z,100894.38
2023-03-21T08:24:44.693Z,101013.41
2023-03-21T08:29:40.928Z,100915.16
2023-03-21T08:34:32.695Z,100902.44
2023-03-21T08:39:25.118Z,100917.16
2023-03-21T08:44:17.122Z,100913.31
2023-03-21T08:49:08.772Z,100731.44
2023-03-21T08:54:00.505Z,100761.06
2023-03-21T08:58:52.179Z,100794.94
2023-03-21T09:03:43.828Z,100919.56
2023-03-21T09:08:35.474Z,100928.59
2023-03-21T09:13:27.172Z,101001.00
2023-03-21T09:18:22.363Z,100889.09
2023-03-21T09:23:14.873Z,100988.53
2023-03-21T09:28:06.800Z,100928.75
2023-03-21T09:33:09.007Z,100695.25
2023-03-21T09:38:01.406Z,100995.13
2023-03-21T09:42:56.750Z,100996.78
2023-03-21T09:47:53.329Z,100763.34
2023-03-21T09:52:51.892Z,100796.94
2023-03-21T09:57:45.808Z,100831.03
2023-03-21T10:03:07.412Z,100868.00
2023-03-21T10:07:59.196Z,100972.75
2023-03-21T10:12:53.877Z,100784.56
2023-03-21T10:17:52.954Z,100979.41
2023-03-21T10:22:47.174Z,100718.09
2023-03-21T10:27:38.934Z,100861.22
2023-03-21T10:32:30.616Z,100768.53
2023-03-21T10:37:23.160Z,100780.47
2023-03-21T10:42:26.139Z,100949.03
2023-03-21T10:47:31.694Z,100735.00
2023-03-21T10:52:28.614Z,100628.00
2023-03-21T10:57:23.071Z,100851.97
2023-03-21T11:02:24.763Z,100799.44
2023-03-21T11:07:19.311Z,100894.44
2023-03-21T11:12:14.566Z,100872.06
2023-03-21T11:17:18.752Z,100888.97
2023-03-21T11:22:13.026Z,100601.94
2023-03-21T11:27:09.273Z,100880.22
2023-03-21T11:32:23.303Z,100842.69
2023-03-21T11:37:32.055Z,100752.13
2023-03-21T11:42:39.652Z,100819.47
2023-03-21T11:47:31.692Z,100872.00
2023-03-21T11:52:41.270Z,100693.72
2023-03-21T11:57:52.838Z,100874.69
2023-03-21T12:02:56.816Z,100741.94
2023-03-21T12:08:08.969Z,100856.13
2023-03-21T12:13:22.074Z,100857.81
2023-03-21T12:18:35.721Z,100855.25
2023-03-21T12:23:51.645Z,100654.34
2023-03-21T12:29:05.278Z,100834.59
2023-03-21T12:34:10.527Z,100792.38
2023-03-21T12:39:24.417Z,100705.06
2023-03-21T12:44:20.724Z,100748.47
2023-03-21T12:49:26.599Z,100430.13
2023-03-21T12:54:18.196Z,100824.38
2023-03-21T12:59:28.121Z,100815.81
2023-03-21T13:04:46.674Z,100811.38
2023-03-21T13:09:40.658Z,100770.09
2023-03-21T13:14:41.299Z,100533.22
2023-03-21T13:19:50.467Z,100686.19
2023-03-21T13:24:50.317Z,100507.13
2023-03-21T13:29:49.717Z,100738.47
2023-03-21T13:34:41.801Z,100412.66
2023-03-21T13:39:33.616Z,100414.47
2023-03-21T13:44:36.104Z,100752.66
2023-03-21T13:49:29.188Z,100746.31
2023-03-21T13:54:29.759Z,100744.25
2023-03-21T13:59:42.887Z,100481.38
2023-03-21T14:04:41.928Z,100734.16
2023-03-21T14:09:50.697Z,100591.50
2023-03-21T14:15:14.177Z,100708.81
2023-03-21T14:20:42.208Z,100714.66
2023-03-21T14:25:44.715Z,100658.91
2023-03-21T14:30:42.100Z,100704.13
2023-03-21T14:35:34.349Z,100597.81
2023-03-21T14:40:28.488Z,100381.66
2023-03-21T14:45:23.787Z,100556.34
2023-03-21T14:50:15.653Z,100531.91
2023-03-21T14:55:15.673Z,100632.38
2023-03-21T15:00:14.569Z,100677.25
2023-03-21T15:05:29.222Z,100686.78
2023-03-21T15:10:21.522Z,100674.28
2023-03-21T15:15:15.039Z,100620.75
2023-03-21T15:20:10.159Z,100458.97
2023-03-21T15:25:06.721Z,100414.78
2023-03-21T15:29:58.676Z,100509.34
2023-03-21T15:34:54.191Z,100562.63
2023-03-21T15:39:45.992Z,100546.22
2023-03-21T15:44:37.675Z,100391.31
2023-03-21T15:49:33.813Z,100598.56
2023-03-21T15:54:27.789Z,100626.50
2023-03-21T15:59:19.671Z,100306.88
2023-03-21T16:04:13.510Z,100625.81
2023-03-21T16:09:25.203Z,100230.88
2023-03-21T16:14:18.728Z,100578.16
2023-03-21T16:19:10.527Z,100588.34
2023-03-21T16:24:02.270Z,100361.34
2023-03-21T16:28:54.755Z,100611.47
2023-03-21T16:33:47.442Z,100507.84
2023-03-21T16:38:39.275Z,100600.16
2023-03-21T16:43:31.106Z,100347.47
2023-03-21T16:48:23.030Z,100550.25
2023-03-21T16:53:14.798Z,100612.22
2023-03-21T16:58:06.747Z,100493.44
2023-03-21T17:03:06.193Z,100602.59
2023-03-21T17:08:02.159Z,100508.78
2023-03-21T17:12:54.570Z,100561.50
2023-03-21T17:17:48.725Z,100213.53
2023-03-21T17:22:40.430Z,100392.69
2023-03-21T17:27:32.129Z,100645.75
2023-03-21T17:32:23.864Z,100648.16
2023-03-21T17:37:16.272Z,100396.03
2023-03-21T17:42:15.759Z,100607.25
2023-03-21T17:47:07.754Z,100253.66
2023-03-21T17:51:59.474Z,100524.13
2023-03-21T17:56:51.758Z,100570.97
2023-03-21T18:01:43.830Z,100660.50
2023-03-21T18:06:37.302Z,100414.88
2023-03-21T18:11:29.141Z,100420.69
2023-03-21T18:16:23.444Z,100559.88
2023-03-21T18:21:18.831Z,100547.50
2023-03-21T18:26:16.479Z,100657.53
2023-03-21T18:31:15.621Z,100398.09
2023-03-21T18:36:13.904Z,100600.22
2023-03-21T18:41:07.811Z,100659.03
2023-03-21T18:45:59.783Z,100445.28
2023-03-21T18:50:51.501Z,100615.81
2023-03-21T18:55:46.424Z,100340.84
2023-03-21T19:00:41.060Z,100260.13
2023-03-21T19:05:33.185Z,100458.69
2023-03-21T19:10:24.997Z,100531.63
2023-03-21T19:15:19.610Z,100619.44
2023-03-21T19:20:13.882Z,100680.00
2023-03-21T19:25:07.261Z,100665.09
2023-03-21T19:30:13.416Z,100393.19
2023-03-21T19:35:07.432Z,100635.94
2023-03-21T19:39:59.117Z,100657.25
2023-03-21T19:44:50.971Z,100276.13
2023-03-21T19:50:27.753Z,100331.38
2023-03-21T19:54:55.185Z,100573.22
2023-03-21T19:59:47.686Z,100411.88
2023-03-21T20:04:39.959Z,100655.97
2023-03-21T20:09:50.425Z,100198.47
2023-03-21T20:14:47.685Z,100330.81
2023-03-21T20:19:39.305Z,100653.00
2023-03-21T20:24:31.138Z,100659.75
2023-03-21T20:34:37.053Z,100450.09
2023-03-21T20:39:30.070Z,100365.38
2023-03-21T20:44:48.472Z,100284.25
2023-03-21T20:49:33.715Z,100474.22
2023-03-21T20:54:25.401Z,100523.72
2023-03-21T20:59:26.149Z,100582.75
2023-03-21T21:04:20.473Z,100642.34
2023-03-21T21:09:12.373Z,100512.03
2023-03-21T21:14:05.209Z,100662.78
2023-03-21T21:18:56.920Z,100117.97
2023-03-21T21:23:48.607Z,100353.03
2023-03-21T21:28:43.274Z,100638.84
2023-03-21T21:33:35.564Z,100395.66
2023-03-21T21:38:29.245Z,100466.75
2023-03-21T21:43:21.165Z,100382.34
2023-03-21T21:48:14.111Z,100609.06
2023-03-21T21:53:06.083Z,100352.88
2023-03-21T21:58:00.543Z,100643.41
2023-03-21T22:02:53.133Z,100386.56
2023-03-21T22:07:54.198Z,100001.72
2023-03-21T22:12:46.289Z,100186.06
2023-03-21T22:17:39.423Z,100431.69
2023-03-21T22:22:31.160Z,100624.03
2023-03-21T22:27:22.867Z,100309.94
2023-03-21T22:32:14.559Z,100525.56
2023-03-21T22:37:06.326Z,100342.75
2023-03-21T22:42:00.896Z,100616.47
2023-03-21T22:46:52.617Z,100301.09
2023-03-21T22:51:44.336Z,100419.56
2023-03-21T22:56:36.336Z,100095.97
2023-03-21T23:01:28.055Z,100093.53
2023-03-21T23:06:19.806Z,100536.13
2023-03-21T23:11:12.830Z,100595.50
2023-03-21T23:16:06.060Z,100611.75
2023-03-21T23:20:58.515Z,100544.75
2023-03-21T23:25:50.720Z,100330.25
2023-03-21T23:30:43.432Z,100535.50
2023-03-21T23:35:38.995Z,100371.91
2023-03-21T23:40:31.487Z,100609.84
2023-03-21T23:45:23.162Z,100335.56
2023-03-21T23:50:14.895Z,100508.81
2023-03-21T23:55:06.834Z,100414.72
2023-03-21T23:59:58.617Z,100318.81
