createdAt,value
2023-02-08T00:00:19.313Z,-4.79
2023-02-08T00:01:19.314Z,-4.73
2023-02-08T00:02:19.361Z,-4.74
2023-02-08T00:03:19.325Z,-4.70
2023-02-08T00:04:19.334Z,-4.65
2023-02-08T00:05:19.331Z,-4.74
2023-02-08T00:06:19.334Z,-4.74
2023-02-08T00:07:19.339Z,-4.70
2023-02-08T00:08:19.341Z,-4.84
2023-02-08T00:09:19.348Z,-4.69
2023-02-08T00:10:19.350Z,-4.76
2023-02-08T00:11:19.362Z,-4.73
2023-02-08T00:12:19.358Z,-4.76
2023-02-08T00:13:19.366Z,-4.79
2023-02-08T00:14:19.365Z,-4.84
2023-02-08T00:15:19.372Z,-4.77
2023-02-08T00:16:19.479Z,-4.80
2023-02-08T00:17:19.383Z,-4.81
2023-02-08T00:18:19.382Z,-4.76
2023-02-08T00:19:19.385Z,-4.81
2023-02-08T00:20:19.407Z,-4.87
2023-02-08T00:21:19.395Z,-4.71
2023-02-08T00:22:19.401Z,-4.84
2023-02-08T00:23:19.411Z,-4.81
2023-02-08T00:24:19.406Z,-4.81
2023-02-08T00:25:19.408Z,-4.73
2023-02-08T00:26:19.418Z,-4.77
2023-02-08T00:27:19.612Z,-4.71
2023-02-08T00:28:19.464Z,-4.77
2023-02-08T00:29:19.424Z,-4.84
2023-02-08T00:30:19.425Z,-4.73
2023-02-08T00:31:19.514Z,-4.77
2023-02-08T00:32:19.429Z,-4.79
2023-02-08T00:33:19.435Z,-4.77
2023-02-08T00:34:19.436Z,-4.81
2023-02-08T00:35:19.442Z,-4.80
2023-02-08T00:36:19.444Z,-4.73
2023-02-08T00:37:19.448Z,-4.80
2023-02-08T00:38:19.449Z,-4.80
2023-02-08T00:39:19.459Z,-4.81
2023-02-08T00:40:19.458Z,-4.87
2023-02-08T00:41:19.464Z,-4.81
2023-02-08T00:42:19.500Z,-4.81
2023-02-08T00:43:19.472Z,-4.84
2023-02-08T00:44:19.487Z,-4.84
2023-02-08T00:45:19.477Z,-4.83
2023-02-08T00:46:19.512Z,-4.81
2023-02-08T00:47:19.482Z,-4.81
2023-02-08T00:48:19.487Z,-4.83
2023-02-08T00:49:19.493Z,-4.83
2023-02-08T00:50:19.498Z,-4.90
2023-02-08T00:51:19.500Z,-4.83
2023-02-08T00:52:19.571Z,-4.83
2023-02-08T00:53:19.511Z,-4.91
2023-02-08T00:54:19.509Z,-4.83
2023-02-08T00:55:19.515Z,-4.87
2023-02-08T00:56:19.513Z,-4.90
2023-02-08T00:57:19.586Z,-4.88
2023-02-08T00:58:19.521Z,-4.92
2023-02-08T00:59:19.528Z,-4.92
2023-02-08T01:00:19.533Z,-4.90
2023-02-08T01:01:19.579Z,-4.94
2023-02-08T01:02:19.584Z,-4.91
2023-02-08T01:03:19.535Z,-4.91
2023-02-08T01:04:19.541Z,-4.87
2023-02-08T01:05:19.548Z,-4.94
2023-02-08T01:06:19.549Z,-4.94
2023-02-08T01:07:19.662Z,-4.98
2023-02-08T01:08:19.555Z,-5.00
2023-02-08T01:09:19.560Z,-4.97
2023-02-08T01:10:19.565Z,-4.97
2023-02-08T01:11:19.570Z,-4.98
2023-02-08T01:12:19.570Z,-5.00
2023-02-08T01:13:19.574Z,-5.05
2023-02-08T01:14:19.580Z,-4.98
2023-02-08T01:15:19.581Z,-5.06
2023-02-08T01:16:19.624Z,-4.97
2023-02-08T01:17:19.588Z,-4.91
2023-02-08T01:18:19.595Z,-4.98
2023-02-08T01:19:19.608Z,-5.02
2023-02-08T01:20:19.605Z,-5.09
2023-02-08T01:21:19.601Z,-5.10
2023-02-08T01:22:19.607Z,-5.10
2023-02-08T01:23:19.616Z,-5.05
2023-02-08T01:24:19.614Z,-5.10
2023-02-08T01:25:19.614Z,-5.02
2023-02-08T01:26:19.619Z,-5.08
2023-02-08T01:27:19.622Z,-5.13
2023-02-08T01:28:19.647Z,-5.09
2023-02-08T01:29:19.633Z,-5.06
2023-02-08T01:30:19.667Z,-5.12
2023-02-08T01:31:19.676Z,-5.08
2023-02-08T01:32:19.648Z,-5.17
2023-02-08T01:33:19.646Z,-5.08
2023-02-08T01:34:19.657Z,-5.16
2023-02-08T01:35:19.653Z,-5.09
2023-02-08T01:36:19.654Z,-5.09
2023-02-08T01:37:19.656Z,-5.13
2023-02-08T01:38:19.662Z,-5.16
2023-02-08T01:39:19.663Z,-5.17
2023-02-08T01:40:19.670Z,-5.09
2023-02-08T01:41:19.695Z,-5.12
2023-02-08T01:42:19.678Z,-5.17
2023-02-08T01:43:19.677Z,-5.17
2023-02-08T01:44:19.680Z,-5.10
2023-02-08T01:45:19.684Z,-5.17
2023-02-08T01:46:19.690Z,-5.09
2023-02-08T01:47:19.694Z,-5.17
2023-02-08T01:48:19.693Z,-5.27
2023-02-08T01:49:19.700Z,-5.06
2023-02-08T01:50:19.700Z,-5.13
2023-02-08T01:51:19.704Z,-5.09
2023-02-08T01:52:19.713Z,-5.09
2023-02-08T01:53:19.727Z,-5.20
2023-02-08T01:54:19.715Z,-5.20
2023-02-08T01:55:19.716Z,-5.25
2023-02-08T01:56:19.725Z,-5.27
2023-02-08T01:57:19.724Z,-5.12
2023-02-08T01:58:19.730Z,-5.27
2023-02-08T01:59:19.742Z,-5.16
2023-02-08T02:00:19.734Z,-5.27
2023-02-08T02:01:19.783Z,-5.20
2023-02-08T02:02:19.744Z,-5.17
2023-02-08T02:03:19.746Z,-5.30
2023-02-08T02:04:19.793Z,-5.20
2023-02-08T02:05:19.753Z,-5.21
2023-02-08T02:06:19.754Z,-5.32
2023-02-08T02:07:19.768Z,-5.23
2023-02-08T02:08:19.773Z,-5.30
2023-02-08T02:09:19.770Z,-5.28
2023-02-08T02:10:19.774Z,-5.30
2023-02-08T02:11:19.774Z,-5.25
2023-02-08T02:12:19.775Z,-5.21
2023-02-08T02:13:19.785Z,-5.28
2023-02-08T02:14:19.782Z,-5.19
2023-02-08T02:15:19.788Z,-5.19
2023-02-08T02:16:19.812Z,-5.19
2023-02-08T02:17:19.796Z,-5.20
2023-02-08T02:18:19.797Z,-5.19
2023-02-08T02:19:19.797Z,-5.17
2023-02-08T02:20:19.804Z,-5.20
2023-02-08T02:21:19.803Z,-5.23
2023-02-08T02:22:19.888Z,-5.19
2023-02-08T02:23:19.810Z,-5.19
2023-02-08T02:24:19.814Z,-5.20
2023-02-08T02:25:19.820Z,-5.23
2023-02-08T02:26:19.824Z,-5.25
2023-02-08T02:27:19.828Z,-5.21
2023-02-08T02:28:19.875Z,-5.16
2023-02-08T02:29:19.838Z,-5.28
2023-02-08T02:30:19.840Z,-5.19
2023-02-08T02:31:19.882Z,-5.19
2023-02-08T02:32:19.856Z,-5.21
2023-02-08T02:33:19.844Z,-5.19
2023-02-08T02:34:19.849Z,-5.21
2023-02-08T02:35:19.857Z,-5.17
2023-02-08T02:36:19.856Z,-5.25
2023-02-08T02:37:19.860Z,-5.21
2023-02-08T02:38:19.862Z,-5.23
2023-02-08T02:39:19.868Z,-5.19
2023-02-08T02:40:19.874Z,-5.19
2023-02-08T02:41:19.872Z,-5.19
2023-02-08T02:42:19.875Z,-5.17
2023-02-08T02:43:19.883Z,-5.23
2023-02-08T02:44:19.888Z,-5.20
2023-02-08T02:45:19.886Z,-5.17
2023-02-08T02:46:19.891Z,-5.16
2023-02-08T02:47:19.901Z,-5.13
2023-02-08T02:48:19.897Z,-5.28
2023-02-08T02:49:19.911Z,-5.17
2023-02-08T02:50:19.906Z,-5.17
2023-02-08T02:51:19.908Z,-5.23
2023-02-08T02:52:19.913Z,-5.25
2023-02-08T02:53:19.915Z,-5.21
2023-02-08T02:54:19.919Z,-5.21
2023-02-08T02:55:19.924Z,-5.20
2023-02-08T02:56:19.934Z,-5.20
2023-02-08T02:57:19.930Z,-5.20
2023-02-08T02:58:19.933Z,-5.21
2023-02-08T02:59:19.939Z,-5.30
2023-02-08T03:00:19.949Z,-5.31
2023-02-08T03:01:19.984Z,-5.28
2023-02-08T03:02:19.951Z,-5.30
2023-02-08T03:03:19.951Z,-5.34
2023-02-08T03:04:19.981Z,-5.31
2023-02-08T03:05:19.957Z,-5.28
2023-02-08T03:06:19.962Z,-5.27
2023-02-08T03:07:20.019Z,-5.32
2023-02-08T03:08:19.989Z,-5.28
2023-02-08T03:09:19.971Z,-5.28
2023-02-08T03:10:19.977Z,-5.28
2023-02-08T03:11:20.002Z,-5.32
2023-02-08T03:12:19.981Z,-5.35
2023-02-08T03:13:19.988Z,-5.34
2023-02-08T03:14:19.987Z,-5.21
2023-02-08T03:15:19.990Z,-5.32
2023-02-08T03:16:20.047Z,-5.31
2023-02-08T03:17:20.004Z,-5.28
2023-02-08T03:18:20.002Z,-5.28
2023-02-08T03:19:20.005Z,-5.30
2023-02-08T03:20:20.009Z,-5.27
2023-02-08T03:21:20.009Z,-5.23
2023-02-08T03:22:20.017Z,-5.21
2023-02-08T03:23:20.023Z,-5.31
2023-02-08T03:24:20.021Z,-5.34
2023-02-08T03:25:20.029Z,-5.23
2023-02-08T03:26:20.027Z,-5.30
2023-02-08T03:27:20.031Z,-5.38
2023-02-08T03:28:20.081Z,-5.37
2023-02-08T03:29:20.040Z,-5.39
2023-02-08T03:30:20.043Z,-5.34
2023-02-08T03:31:20.145Z,-5.35
2023-02-08T03:32:20.047Z,-5.43
2023-02-08T03:33:20.052Z,-5.41
2023-02-08T03:34:20.062Z,-5.37
2023-02-08T03:35:20.057Z,-5.23
2023-02-08T03:36:20.061Z,-5.46
2023-02-08T03:37:20.068Z,-5.38
2023-02-08T03:38:20.067Z,-5.41
2023-02-08T03:39:20.073Z,-5.45
2023-02-08T03:40:20.082Z,-5.31
2023-02-08T03:41:20.078Z,-5.46
2023-02-08T03:42:20.083Z,-5.38
2023-02-08T03:43:20.086Z,-5.35
2023-02-08T03:44:20.089Z,-5.30
2023-02-08T03:45:20.090Z,-5.32
2023-02-08T03:46:20.120Z,-5.38
2023-02-08T03:47:20.107Z,-5.39
2023-02-08T03:48:20.101Z,-5.32
2023-02-08T03:49:20.104Z,-5.35
2023-02-08T03:50:20.107Z,-5.32
2023-02-08T03:51:20.110Z,-5.35
2023-02-08T03:52:20.114Z,-5.38
2023-02-08T03:53:20.115Z,-5.37
2023-02-08T03:54:20.121Z,-5.45
2023-02-08T03:55:20.133Z,-5.38
2023-02-08T03:56:20.123Z,-5.43
2023-02-08T03:57:20.126Z,-5.43
2023-02-08T03:58:20.128Z,-5.43
2023-02-08T03:59:20.140Z,-5.49
2023-02-08T04:00:20.148Z,-5.49
2023-02-08T04:01:20.162Z,-5.45
2023-02-08T04:02:20.193Z,-5.46
2023-02-08T04:03:20.150Z,-5.46
2023-02-08T04:04:20.147Z,-5.49
2023-02-08T04:05:20.148Z,-5.50
2023-02-08T04:06:20.152Z,-5.46
2023-02-08T04:07:20.155Z,-5.48
2023-02-08T04:08:20.156Z,-5.48
2023-02-08T04:09:20.162Z,-5.43
2023-02-08T04:10:20.168Z,-5.46
2023-02-08T04:11:20.172Z,-5.63
2023-02-08T04:12:20.167Z,-5.52
2023-02-08T04:13:20.183Z,-5.52
2023-02-08T04:14:20.178Z,-5.45
2023-02-08T04:15:20.179Z,-5.50
2023-02-08T04:16:20.185Z,-5.56
2023-02-08T04:17:20.225Z,-5.49
2023-02-08T04:18:20.200Z,-5.56
2023-02-08T04:19:20.192Z,-5.58
2023-02-08T04:20:20.224Z,-5.56
2023-02-08T04:21:20.203Z,-5.56
2023-02-08T04:22:20.212Z,-5.55
2023-02-08T04:23:20.204Z,-5.55
2023-02-08T04:24:20.207Z,-5.59
2023-02-08T04:25:20.214Z,-5.56
2023-02-08T04:26:20.216Z,-5.55
2023-02-08T04:27:20.216Z,-5.55
2023-02-08T04:28:20.254Z,-5.60
2023-02-08T04:29:20.226Z,-5.50
2023-02-08T04:30:20.235Z,-5.53
2023-02-08T04:31:20.380Z,-5.58
2023-02-08T04:32:20.234Z,-5.59
2023-02-08T04:33:20.239Z,-5.55
2023-02-08T04:34:20.241Z,-5.63
2023-02-08T04:35:20.248Z,-5.59
2023-02-08T04:36:20.247Z,-5.60
2023-02-08T04:37:20.255Z,-5.58
2023-02-08T04:38:20.270Z,-5.56
2023-02-08T04:39:20.257Z,-5.58
2023-02-08T04:40:20.266Z,-5.55
2023-02-08T04:41:20.263Z,-5.66
2023-02-08T04:42:20.270Z,-5.58
2023-02-08T04:43:20.289Z,-5.59
2023-02-08T04:44:20.279Z,-5.56
2023-02-08T04:45:20.278Z,-5.55
2023-02-08T04:46:20.328Z,-5.60
2023-02-08T04:47:20.283Z,-5.59
2023-02-08T04:48:20.288Z,-5.59
2023-02-08T04:49:20.293Z,-5.59
2023-02-08T04:50:20.293Z,-5.60
2023-02-08T04:51:20.296Z,-5.59
2023-02-08T04:52:20.299Z,-5.64
2023-02-08T04:53:20.304Z,-5.64
2023-02-08T04:54:20.312Z,-5.56
2023-02-08T04:55:20.312Z,-5.60
2023-02-08T04:56:20.318Z,-5.60
2023-02-08T04:57:20.317Z,-5.55
2023-02-08T04:58:20.318Z,-5.63
2023-02-08T04:59:20.324Z,-5.64
2023-02-08T05:00:20.336Z,-5.58
2023-02-08T05:01:20.355Z,-5.56
2023-02-08T05:02:20.330Z,-5.55
2023-02-08T05:03:20.336Z,-5.67
2023-02-08T05:04:20.336Z,-5.59
2023-02-08T05:05:20.389Z,-5.60
2023-02-08T05:06:20.342Z,-5.59
2023-02-08T05:07:20.343Z,-5.60
2023-02-08T05:08:20.345Z,-5.53
2023-02-08T05:09:20.351Z,-5.58
2023-02-08T05:10:20.351Z,-5.53
2023-02-08T05:11:20.353Z,-5.58
2023-02-08T05:12:20.360Z,-5.58
2023-02-08T05:13:20.360Z,-5.59
2023-02-08T05:14:20.364Z,-5.59
2023-02-08T05:15:20.366Z,-5.63
2023-02-08T05:16:20.459Z,-5.56
2023-02-08T05:17:20.384Z,-5.55
2023-02-08T05:18:20.374Z,-5.60
2023-02-08T05:19:20.387Z,-5.56
2023-02-08T05:20:20.392Z,-5.58
2023-02-08T05:21:20.399Z,-5.52
2023-02-08T05:22:20.402Z,-5.55
2023-02-08T05:23:20.401Z,-5.60
2023-02-08T05:24:20.405Z,-5.53
2023-02-08T05:25:20.401Z,-5.58
2023-02-08T05:26:20.404Z,-5.55
2023-02-08T05:27:20.401Z,-5.58
2023-02-08T05:28:20.445Z,-5.49
2023-02-08T05:29:20.409Z,-5.49
2023-02-08T05:30:20.415Z,-5.58
2023-02-08T05:31:20.506Z,-5.56
2023-02-08T05:32:20.433Z,-5.56
2023-02-08T05:33:20.427Z,-5.50
2023-02-08T05:34:20.426Z,-5.58
2023-02-08T05:35:20.430Z,-5.50
2023-02-08T05:36:20.432Z,-5.55
2023-02-08T05:37:20.435Z,-5.56
2023-02-08T05:38:20.455Z,-5.59
2023-02-08T05:39:20.449Z,-5.53
2023-02-08T05:40:20.451Z,-5.58
2023-02-08T05:41:20.453Z,-5.45
2023-02-08T05:42:20.448Z,-5.50
2023-02-08T05:43:20.464Z,-5.46
2023-02-08T05:44:20.455Z,-5.45
2023-02-08T05:45:20.458Z,-5.58
2023-02-08T05:46:20.520Z,-5.52
2023-02-08T05:47:20.464Z,-5.50
2023-02-08T05:48:20.466Z,-5.49
2023-02-08T05:49:20.464Z,-5.45
2023-02-08T05:50:20.466Z,-5.46
2023-02-08T05:51:20.472Z,-5.46
2023-02-08T05:52:20.472Z,-5.49
2023-02-08T05:53:20.476Z,-5.49
2023-02-08T05:54:20.498Z,-5.52
2023-02-08T05:55:20.486Z,-5.39
2023-02-08T05:56:20.485Z,-5.48
2023-02-08T05:57:20.490Z,-5.46
2023-02-08T05:58:20.503Z,-5.41
2023-02-08T05:59:20.500Z,-5.38
2023-02-08T06:00:20.497Z,-5.38
2023-02-08T06:01:20.514Z,-5.37
2023-02-08T06:02:20.505Z,-5.39
2023-02-08T06:03:20.632Z,-5.31
2023-02-08T06:04:20.522Z,-5.32
2023-02-08T06:05:20.514Z,-5.35
2023-02-08T06:06:20.515Z,-5.35
2023-02-08T06:07:20.518Z,-5.43
2023-02-08T06:08:20.534Z,-5.39
2023-02-08T06:09:20.528Z,-5.38
2023-02-08T06:10:20.529Z,-5.38
2023-02-08T06:11:20.531Z,-5.45
2023-02-08T06:12:20.536Z,-5.38
2023-02-08T06:13:20.538Z,-5.28
2023-02-08T06:14:20.544Z,-5.34
2023-02-08T06:15:20.549Z,-5.25
2023-02-08T06:16:20.612Z,-5.37
2023-02-08T06:17:20.553Z,-5.35
2023-02-08T06:18:20.558Z,-5.34
2023-02-08T06:19:20.586Z,-5.34
2023-02-08T06:20:20.558Z,-5.28
2023-02-08T06:21:20.919Z,-5.32
2023-02-08T06:22:20.567Z,-5.30
2023-02-08T06:23:20.571Z,-5.30
2023-02-08T06:24:20.572Z,-5.28
2023-02-08T06:25:20.578Z,-5.30
2023-02-08T06:26:20.578Z,-5.28
2023-02-08T06:27:20.581Z,-5.31
2023-02-08T06:28:20.612Z,-5.31
2023-02-08T06:29:20.588Z,-5.30
2023-02-08T06:30:20.592Z,-5.30
2023-02-08T06:31:20.626Z,-5.30
2023-02-08T06:32:20.626Z,-5.35
2023-02-08T06:33:20.602Z,-5.31
2023-02-08T06:34:20.602Z,-5.35
2023-02-08T06:35:20.608Z,-5.31
2023-02-08T06:36:20.617Z,-5.20
2023-02-08T06:37:20.616Z,-5.25
2023-02-08T06:38:20.620Z,-5.34
2023-02-08T06:39:20.621Z,-5.20
2023-02-08T06:40:20.633Z,-5.23
2023-02-08T06:41:20.635Z,-5.20
2023-02-08T06:42:20.636Z,-5.19
2023-02-08T06:43:20.635Z,-5.31
2023-02-08T06:44:20.639Z,-5.28
2023-02-08T06:45:20.641Z,-5.31
2023-02-08T06:46:20.644Z,-5.21
2023-02-08T06:47:20.645Z,-5.21
2023-02-08T06:48:20.650Z,-5.31
2023-02-08T06:49:20.663Z,-5.34
2023-02-08T06:50:22.103Z,-5.19
2023-02-08T06:51:20.659Z,-5.21
2023-02-08T06:52:20.669Z,-5.30
2023-02-08T06:53:20.668Z,-5.21
2023-02-08T06:54:20.673Z,-5.21
2023-02-08T06:55:20.672Z,-5.20
2023-02-08T06:56:20.681Z,-5.20
2023-02-08T06:57:20.681Z,-5.20
2023-02-08T06:58:20.682Z,-5.17
2023-02-08T06:59:20.684Z,-5.19
2023-02-08T07:00:20.688Z,-5.19
2023-02-08T07:01:20.721Z,-5.10
2023-02-08T07:02:20.734Z,-5.23
2023-02-08T07:03:20.703Z,-5.17
2023-02-08T07:04:20.710Z,-5.16
2023-02-08T07:05:20.713Z,-5.12
2023-02-08T07:06:20.710Z,-5.13
2023-02-08T07:07:20.723Z,-5.05
2023-02-08T07:08:20.716Z,-5.13
2023-02-08T07:09:20.719Z,-5.09
2023-02-08T07:10:20.735Z,-5.10
2023-02-08T07:11:20.728Z,-5.12
2023-02-08T07:12:20.734Z,-5.09
2023-02-08T07:13:20.739Z,-5.09
2023-02-08T07:14:20.739Z,-5.12
2023-02-08T07:15:20.739Z,-5.05
2023-02-08T07:16:20.771Z,-5.01
2023-02-08T07:17:20.749Z,-5.02
2023-02-08T07:18:20.760Z,-5.01
2023-02-08T07:19:20.754Z,-5.00
2023-02-08T07:20:20.756Z,-4.90
2023-02-08T07:21:20.771Z,-4.94
2023-02-08T07:22:20.766Z,-4.94
2023-02-08T07:23:20.774Z,-4.92
2023-02-08T07:24:20.771Z,-4.88
2023-02-08T07:25:20.774Z,-4.83
2023-02-08T07:26:20.779Z,-4.90
2023-02-08T07:27:20.784Z,-4.77
2023-02-08T07:28:20.844Z,-4.81
2023-02-08T07:29:20.791Z,-4.90
2023-02-08T07:30:20.794Z,-4.79
2023-02-08T07:31:20.798Z,-4.71
2023-02-08T07:32:20.805Z,-4.87
2023-02-08T07:33:20.804Z,-4.79
2023-02-08T07:34:20.807Z,-4.69
2023-02-08T07:35:20.810Z,-4.69
2023-02-08T07:36:20.814Z,-4.69
2023-02-08T07:37:20.820Z,-4.62
2023-02-08T07:38:21.018Z,-4.67
2023-02-08T07:39:20.831Z,-4.67
2023-02-08T07:40:20.833Z,-4.67
2023-02-08T07:41:20.840Z,-4.62
2023-02-08T07:42:20.843Z,-4.56
2023-02-08T07:43:20.842Z,-4.53
2023-02-08T07:44:20.855Z,-4.51
2023-02-08T07:45:20.848Z,-4.42
2023-02-08T07:46:20.896Z,-4.53
2023-02-08T07:47:20.858Z,-4.41
2023-02-08T07:48:20.863Z,-4.38
2023-02-08T07:49:20.873Z,-4.34
2023-02-08T07:50:20.870Z,-4.34
2023-02-08T07:51:20.875Z,-4.33
2023-02-08T07:52:20.877Z,-4.35
2023-02-08T07:53:20.885Z,-4.27
2023-02-08T07:54:20.884Z,-4.26
2023-02-08T07:55:20.890Z,-4.22
2023-02-08T07:56:20.900Z,-4.22
2023-02-08T07:57:20.919Z,-4.20
2023-02-08T07:58:20.901Z,-4.12
2023-02-08T07:59:20.910Z,-4.08
2023-02-08T08:00:20.918Z,-4.05
2023-02-08T08:01:22.552Z,-4.05
2023-02-08T08:02:20.922Z,-4.04
2023-02-08T08:03:20.922Z,-4.05
2023-02-08T08:04:20.948Z,-3.95
2023-02-08T08:05:20.929Z,-3.94
2023-02-08T08:06:20.946Z,-3.94
2023-02-08T08:07:20.939Z,-3.84
2023-02-08T08:08:20.949Z,-3.87
2023-02-08T08:09:20.946Z,-3.90
2023-02-08T08:10:20.953Z,-3.84
2023-02-08T08:11:20.969Z,-3.88
2023-02-08T08:12:20.960Z,-3.84
2023-02-08T08:13:20.965Z,-3.84
2023-02-08T08:14:20.971Z,-3.80
2023-02-08T08:15:20.973Z,-3.78
2023-02-08T08:16:21.007Z,-3.71
2023-02-08T08:17:20.982Z,-3.69
2023-02-08T08:18:20.988Z,-3.65
2023-02-08T08:19:20.990Z,-3.64
2023-02-08T08:20:21.001Z,-3.69
2023-02-08T08:21:20.998Z,-3.55
2023-02-08T08:22:21.011Z,-3.65
2023-02-08T08:23:21.011Z,-3.59
2023-02-08T08:24:21.010Z,-3.55
2023-02-08T08:25:21.023Z,-3.48
2023-02-08T08:26:21.026Z,-3.50
2023-02-08T08:27:21.027Z,-3.51
2023-02-08T08:28:21.131Z,-3.48
2023-02-08T08:29:21.035Z,-3.40
2023-02-08T08:30:21.054Z,-3.38
2023-02-08T08:31:21.223Z,-3.32
2023-02-08T08:32:21.049Z,-3.26
2023-02-08T08:33:21.086Z,-3.25
2023-02-08T08:34:21.061Z,-3.29
2023-02-08T08:35:21.070Z,-3.25
2023-02-08T08:36:21.074Z,-3.22
2023-02-08T08:37:21.073Z,-3.23
2023-02-08T08:38:21.076Z,-3.29
2023-02-08T08:39:21.081Z,-3.20
2023-02-08T08:40:21.088Z,-3.15
2023-02-08T08:41:21.104Z,-3.15
2023-02-08T08:42:21.121Z,-3.11
2023-02-08T08:43:21.104Z,-3.07
2023-02-08T08:44:21.105Z,-3.09
2023-02-08T08:45:21.111Z,-3.07
2023-02-08T08:46:21.149Z,-2.98
2023-02-08T08:47:21.121Z,-3.02
2023-02-08T08:48:21.131Z,-2.91
2023-02-08T08:49:21.131Z,-2.91
2023-02-08T08:50:21.137Z,-2.91
2023-02-08T08:51:21.142Z,-2.91
2023-02-08T08:52:21.149Z,-2.83
2023-02-08T08:53:21.151Z,-2.87
2023-02-08T08:54:21.153Z,-2.83
2023-02-08T08:55:21.172Z,-2.86
2023-02-08T08:56:21.166Z,-2.83
2023-02-08T08:57:21.172Z,-2.80
2023-02-08T08:58:21.174Z,-2.69
2023-02-08T08:59:21.178Z,-2.69
2023-02-08T09:00:21.191Z,-2.69
2023-02-08T09:01:21.303Z,-2.66
2023-02-08T09:02:21.193Z,-2.65
2023-02-08T09:03:21.245Z,-2.68
2023-02-08T09:04:21.202Z,-2.58
2023-02-08T09:05:21.210Z,-2.63
2023-02-08T09:06:21.217Z,-2.52
2023-02-08T09:07:21.219Z,-2.52
2023-02-08T09:08:21.223Z,-2.51
2023-02-08T09:09:21.226Z,-2.48
2023-02-08T09:10:21.232Z,-2.44
2023-02-08T09:11:21.237Z,-2.48
2023-02-08T09:12:21.240Z,-2.36
2023-02-08T09:13:21.258Z,-2.42
2023-02-08T09:14:21.252Z,-2.42
2023-02-08T09:15:21.257Z,-2.39
2023-02-08T09:16:21.325Z,-2.34
2023-02-08T09:17:21.264Z,-2.29
2023-02-08T09:18:21.270Z,-2.28
2023-02-08T09:19:21.276Z,-2.33
2023-02-08T09:20:21.309Z,-2.22
2023-02-08T09:21:21.290Z,-2.18
2023-02-08T09:22:21.292Z,-2.25
2023-02-08T09:23:21.300Z,-2.20
2023-02-08T09:24:21.302Z,-2.25
2023-02-08T09:25:21.313Z,-2.13
2023-02-08T09:26:21.313Z,-2.13
2023-02-08T09:27:21.319Z,-2.07
2023-02-08T09:28:21.342Z,-2.10
2023-02-08T09:29:21.334Z,-2.11
2023-02-08T09:30:21.333Z,-2.10
2023-02-08T09:31:21.559Z,-2.05
2023-02-08T09:32:21.361Z,-2.02
2023-02-08T09:33:21.356Z,-2.08
2023-02-08T09:34:21.355Z,-2.02
2023-02-08T09:35:21.359Z,-1.96
2023-02-08T09:36:21.370Z,-1.92
2023-02-08T09:37:21.376Z,-1.94
2023-02-08T09:38:21.380Z,-1.96
2023-02-08T09:39:21.386Z,-1.87
2023-02-08T09:40:21.398Z,-1.86
2023-02-08T09:41:21.396Z,-1.79
2023-02-08T09:42:21.404Z,-1.81
2023-02-08T09:43:21.411Z,-1.82
2023-02-08T09:44:21.413Z,-1.71
2023-02-08T09:45:21.423Z,-1.76
2023-02-08T09:46:21.463Z,-1.68
2023-02-08T09:47:21.437Z,-1.64
2023-02-08T09:48:21.440Z,-1.61
2023-02-08T09:49:21.444Z,-1.64
2023-02-08T09:50:21.452Z,-1.61
2023-02-08T09:51:21.457Z,-1.58
2023-02-08T09:52:21.462Z,-1.58
2023-02-08T09:53:21.468Z,-1.63
2023-02-08T09:54:21.475Z,-1.50
2023-02-08T09:55:21.491Z,-1.46
2023-02-08T09:56:21.526Z,-1.40
2023-02-08T09:57:21.493Z,-1.42
2023-02-08T09:58:21.496Z,-1.38
2023-02-08T09:59:21.515Z,-1.35
2023-02-08T10:00:21.519Z,-1.32
2023-02-08T10:01:21.568Z,-1.35
2023-02-08T10:02:21.522Z,-1.33
2023-02-08T10:03:21.599Z,-1.24
2023-02-08T10:04:21.533Z,-1.21
2023-02-08T10:05:21.544Z,-1.22
2023-02-08T10:06:21.548Z,-1.19
2023-02-08T10:07:21.551Z,-1.22
2023-02-08T10:08:22.895Z,-1.12
2023-02-08T10:09:21.566Z,-1.18
2023-02-08T10:10:21.570Z,-1.19
2023-02-08T10:11:21.574Z,-1.11
2023-02-08T10:12:21.584Z,-1.07
2023-02-08T10:13:25.615Z,-1.12
2023-02-08T10:14:21.597Z,-1.04
2023-02-08T10:15:21.600Z,-1.01
2023-02-08T10:16:21.676Z,-1.00
2023-02-08T10:17:21.616Z,-1.00
2023-02-08T10:18:21.653Z,-0.97
2023-02-08T10:19:21.630Z,-0.87
2023-02-08T10:20:21.635Z,-0.91
2023-02-08T10:21:21.636Z,-0.96
2023-02-08T10:22:21.653Z,-0.94
2023-02-08T10:23:22.625Z,-0.91
2023-02-08T10:24:21.654Z,-0.81
2023-02-08T10:25:21.663Z,-0.81
2023-02-08T10:26:21.669Z,-0.93
2023-02-08T10:27:21.707Z,-0.80
2023-02-08T10:28:21.725Z,-0.84
2023-02-08T10:29:21.715Z,-0.77
2023-02-08T10:30:21.808Z,-0.74
2023-02-08T10:31:21.838Z,-0.80
2023-02-08T10:32:21.707Z,-0.77
2023-02-08T10:33:21.718Z,-0.72
2023-02-08T10:34:21.719Z,-0.74
2023-02-08T10:35:21.746Z,-0.69
2023-02-08T10:36:21.734Z,-0.64
2023-02-08T10:37:21.737Z,-0.62
2023-02-08T10:38:21.745Z,-0.60
2023-02-08T10:39:21.751Z,-0.56
2023-02-08T10:40:21.758Z,-0.63
2023-02-08T10:41:21.764Z,-0.59
2023-02-08T10:42:21.776Z,-0.56
2023-02-08T10:43:21.785Z,-0.60
2023-02-08T10:44:21.788Z,-0.54
2023-02-08T10:45:24.564Z,-0.57
2023-02-08T10:46:21.797Z,-0.56
2023-02-08T10:47:21.803Z,-0.51
2023-02-08T10:48:21.807Z,-0.46
2023-02-08T10:49:21.827Z,-0.45
2023-02-08T10:50:21.828Z,-0.51
2023-02-08T10:51:21.847Z,-0.48
2023-02-08T10:52:21.834Z,-0.44
2023-02-08T10:53:21.840Z,-0.44
2023-02-08T10:54:21.853Z,-0.39
2023-02-08T10:55:21.851Z,-0.38
2023-02-08T10:56:21.861Z,-0.42
2023-02-08T10:57:21.881Z,-0.39
2023-02-08T10:58:21.873Z,-0.33
2023-02-08T10:59:21.880Z,-0.33
2023-02-08T11:00:21.915Z,-0.31
2023-02-08T11:01:21.930Z,-0.30
2023-02-08T11:02:21.904Z,-0.38
2023-02-08T11:03:21.906Z,-0.39
2023-02-08T11:04:21.946Z,-0.36
2023-02-08T11:05:21.920Z,-0.33
2023-02-08T11:06:21.926Z,-0.33
2023-02-08T11:07:21.931Z,-0.33
2023-02-08T11:08:21.940Z,-0.35
2023-02-08T11:09:21.944Z,-0.26
2023-02-08T11:10:21.959Z,-0.23
2023-02-08T11:11:21.958Z,-0.26
2023-02-08T11:12:21.975Z,-0.30
2023-02-08T11:13:21.974Z,-0.24
2023-02-08T11:14:22.281Z,-0.18
2023-02-08T11:15:21.995Z,-0.21
2023-02-08T11:16:22.007Z,-0.17
2023-02-08T11:17:22.000Z,-0.17
2023-02-08T11:18:22.006Z,-0.17
2023-02-08T11:19:22.013Z,-0.05
2023-02-08T11:20:22.018Z,-0.06
2023-02-08T11:21:22.028Z,-0.10
2023-02-08T11:22:22.035Z,-0.06
2023-02-08T11:23:22.040Z,-0.06
2023-02-08T11:24:22.047Z,-0.03
2023-02-08T11:25:22.056Z,-0.10
2023-02-08T11:26:22.073Z,-0.06
2023-02-08T11:27:22.071Z,-0.07
2023-02-08T11:28:22.098Z,-0.03
2023-02-08T11:29:22.088Z,0.00
2023-02-08T11:30:22.091Z,0.01
2023-02-08T11:31:22.106Z,0.05
2023-02-08T11:32:22.104Z,0.09
2023-02-08T11:33:22.116Z,0.08
2023-02-08T11:34:22.119Z,0.05
2023-02-08T11:35:22.202Z,0.12
2023-02-08T11:36:22.144Z,0.12
2023-02-08T11:37:22.150Z,0.15
2023-02-08T11:38:22.185Z,0.20
2023-02-08T11:39:22.161Z,0.13
2023-02-08T11:40:22.167Z,0.20
2023-02-08T11:41:22.168Z,0.20
2023-02-08T11:42:22.178Z,0.27
2023-02-08T11:43:22.186Z,0.31
2023-02-08T11:44:22.193Z,0.23
2023-02-08T11:45:22.225Z,0.19
2023-02-08T11:46:22.244Z,0.23
2023-02-08T11:47:22.226Z,0.26
2023-02-08T11:48:22.218Z,0.23
2023-02-08T11:49:22.235Z,0.30
2023-02-08T11:50:22.236Z,0.31
2023-02-08T11:51:22.241Z,0.29
2023-02-08T11:52:22.249Z,0.23
2023-02-08T11:53:22.263Z,0.33
2023-02-08T11:54:22.260Z,0.36
2023-02-08T11:55:22.266Z,0.34
2023-02-08T11:56:22.274Z,0.30
2023-02-08T11:57:22.280Z,0.39
2023-02-08T11:58:22.290Z,0.26
2023-02-08T11:59:22.296Z,0.44
2023-02-08T12:00:22.308Z,0.33
2023-02-08T12:01:22.314Z,0.40
2023-02-08T12:02:22.343Z,0.40
2023-02-08T12:03:22.371Z,0.40
2023-02-08T12:04:22.337Z,0.47
2023-02-08T12:05:22.338Z,0.40
2023-02-08T12:06:22.348Z,0.51
2023-02-08T12:07:22.357Z,0.48
2023-02-08T12:08:22.361Z,0.52
2023-02-08T12:09:22.375Z,0.45
2023-02-08T12:10:22.386Z,0.49
2023-02-08T12:11:22.435Z,0.47
2023-02-08T12:12:22.402Z,0.47
2023-02-08T12:13:22.399Z,0.48
2023-02-08T12:14:22.404Z,0.48
2023-02-08T12:15:22.460Z,0.47
2023-02-08T12:16:22.477Z,0.49
2023-02-08T12:17:22.428Z,0.48
2023-02-08T12:18:22.461Z,0.56
2023-02-08T12:19:22.451Z,0.56
2023-02-08T12:20:22.450Z,0.61
2023-02-08T12:21:22.456Z,0.58
2023-02-08T12:22:22.462Z,0.52
2023-02-08T12:23:22.469Z,0.61
2023-02-08T12:24:22.476Z,0.55
2023-02-08T12:25:22.496Z,0.64
2023-02-08T12:26:22.548Z,0.58
2023-02-08T12:27:22.499Z,0.58
2023-02-08T12:28:22.552Z,0.61
2023-02-08T12:29:22.514Z,0.66
2023-02-08T12:30:22.521Z,0.59
2023-02-08T12:31:22.645Z,0.68
2023-02-08T12:32:22.537Z,0.68
2023-02-08T12:33:22.541Z,0.77
2023-02-08T12:34:22.831Z,0.74
2023-02-08T12:35:36.992Z,0.67
2023-02-08T12:36:22.562Z,0.74
2023-02-08T12:37:22.574Z,0.78
2023-02-08T12:38:22.588Z,0.78
2023-02-08T12:39:25.380Z,0.81
2023-02-08T12:40:22.598Z,0.77
2023-02-08T12:41:22.598Z,0.71
2023-02-08T12:42:22.611Z,0.71
2023-02-08T12:43:22.616Z,0.82
2023-02-08T12:44:22.637Z,0.74
2023-02-08T12:45:22.629Z,0.84
2023-02-08T12:46:22.642Z,0.84
2023-02-08T12:47:22.645Z,0.82
2023-02-08T12:48:22.652Z,0.89
2023-02-08T12:49:22.657Z,0.84
2023-02-08T12:50:22.665Z,0.86
2023-02-08T12:51:22.671Z,0.81
2023-02-08T12:52:22.685Z,0.84
2023-02-08T12:53:22.688Z,0.84
2023-02-08T12:54:22.696Z,0.96
2023-02-08T12:55:22.710Z,0.86