createdAt,value
2023-01-09T00:00:20.910Z,2.56
2023-01-09T00:05:20.880Z,2.43
2023-01-09T00:10:20.874Z,2.31
2023-01-09T00:15:20.877Z,2.25
2023-01-09T00:20:20.847Z,2.43
2023-01-09T00:25:20.861Z,2.25
2023-01-09T00:30:20.889Z,2.43
2023-01-09T00:35:20.864Z,2.81
2023-01-09T00:40:20.876Z,2.43
2023-01-09T00:45:20.872Z,2.18
2023-01-09T00:50:20.850Z,2.37
2023-01-09T00:55:20.838Z,2.75
2023-01-09T01:00:20.845Z,3.18
2023-01-09T01:05:20.823Z,2.43
2023-01-09T01:10:20.925Z,2.56
2023-01-09T01:15:20.833Z,2.81
2023-01-09T01:20:20.810Z,3.31
2023-01-09T01:25:20.829Z,3.06
2023-01-09T01:35:20.823Z,3.06
2023-01-09T01:40:20.953Z,2.93
2023-01-09T01:45:20.811Z,2.81
2023-01-09T01:50:20.819Z,3
2023-01-09T01:55:20.790Z,3.25
2023-01-09T02:00:20.812Z,3.31
2023-01-09T02:05:20.805Z,3.56
2023-01-09T02:10:20.820Z,3.43
2023-01-09T02:15:20.782Z,3.68
2023-01-09T02:20:20.786Z,3.93
2023-01-09T02:25:20.791Z,3.06
2023-01-09T02:35:20.772Z,3.37
2023-01-09T02:40:20.788Z,3.12
2023-01-09T02:45:20.771Z,3.31
2023-01-09T02:50:20.768Z,3.18
2023-01-09T02:55:20.770Z,3.06
2023-01-09T03:00:20.768Z,3.06
2023-01-09T03:05:20.774Z,3.18
2023-01-09T03:10:20.785Z,3.18
2023-01-09T03:15:20.773Z,3.31
2023-01-09T03:20:20.745Z,3.31
2023-01-09T03:25:20.745Z,3.31
2023-01-09T03:30:20.743Z,3.25
2023-01-09T03:35:20.738Z,3.31
2023-01-09T03:40:20.764Z,3.62
2023-01-09T03:45:20.735Z,3.75
2023-01-09T03:50:20.752Z,3.06
2023-01-09T03:55:20.728Z,3
2023-01-09T04:00:20.726Z,2.93
2023-01-09T04:05:20.746Z,3.12
2023-01-09T04:10:20.721Z,3
2023-01-09T04:15:20.732Z,3.31
2023-01-09T04:20:20.720Z,3.12
2023-01-09T04:25:20.724Z,3.31
2023-01-09T04:30:20.763Z,3.56
2023-01-09T04:35:20.695Z,3.06
2023-01-09T04:40:20.698Z,3.06
2023-01-09T04:45:20.714Z,3.18
2023-01-09T04:50:20.713Z,3.37
2023-01-09T04:55:20.702Z,3.25
2023-01-09T05:00:20.694Z,3.5
2023-01-09T05:05:20.683Z,3.56
2023-01-09T05:10:20.689Z,3.62
2023-01-09T05:15:20.712Z,3.37
2023-01-09T05:20:20.672Z,3.37
2023-01-09T05:25:20.682Z,3.5
2023-01-09T05:30:20.673Z,3.43
2023-01-09T05:35:20.693Z,3.37
2023-01-09T05:40:20.858Z,3.18
2023-01-09T05:45:20.800Z,3.18
2023-01-09T05:50:20.659Z,3.12
2023-01-09T05:55:20.779Z,3.31
2023-01-09T06:00:20.676Z,3.18
2023-01-09T06:05:20.653Z,3.56
2023-01-09T06:10:20.668Z,3.75
2023-01-09T06:15:20.669Z,4.25
2023-01-09T06:20:20.683Z,5
2023-01-09T06:25:20.658Z,5.06
2023-01-09T06:30:20.652Z,5.25
2023-01-09T06:35:20.826Z,5.25
2023-01-09T06:40:20.627Z,5.31
2023-01-09T06:45:20.648Z,5.31
2023-01-09T06:50:20.619Z,5.37
2023-01-09T06:55:20.627Z,5.12
2023-01-09T07:00:20.615Z,5.12
2023-01-09T07:05:20.612Z,5.06
2023-01-09T07:10:20.627Z,5.12
2023-01-09T07:15:20.621Z,5.06
2023-01-09T07:20:20.603Z,5.18
2023-01-09T07:25:20.622Z,5.18
2023-01-09T07:30:20.606Z,5.25
2023-01-09T07:35:20.590Z,5.31
2023-01-09T07:40:20.589Z,5.37
2023-01-09T07:45:20.589Z,5.37
2023-01-09T07:50:20.577Z,5.5
2023-01-09T07:55:20.580Z,5.5
2023-01-09T08:00:20.556Z,5.43
2023-01-09T08:05:20.591Z,5.68
2023-01-09T08:10:20.588Z,5.62
2023-01-09T08:15:20.562Z,5.68
2023-01-09T08:20:20.567Z,5.5
2023-01-09T08:25:20.556Z,5.5
2023-01-09T08:30:20.549Z,5.43
2023-01-09T08:35:20.594Z,5.5
2023-01-09T08:40:20.550Z,5.37
2023-01-09T08:45:20.527Z,5.31
2023-01-09T08:50:20.520Z,5.18
2023-01-09T08:55:20.531Z,5.12
2023-01-09T09:00:20.561Z,5.06
2023-01-09T09:05:20.544Z,5.12
2023-01-09T09:10:20.521Z,5.25
2023-01-09T09:15:20.508Z,5.43
2023-01-09T09:20:20.507Z,5.93
2023-01-09T09:25:20.504Z,6.18
2023-01-09T09:30:20.521Z,6.12
2023-01-09T09:35:20.492Z,5.75
2023-01-09T09:40:20.485Z,5.75
2023-01-09T09:45:20.487Z,5.68
2023-01-09T09:50:20.498Z,5.56
2023-01-09T09:55:20.478Z,5.68
2023-01-09T10:00:20.468Z,5.68
2023-01-09T10:05:20.474Z,5.75
2023-01-09T10:10:20.473Z,5.56
2023-01-09T10:15:20.457Z,5.75
2023-01-09T10:30:20.511Z,5.75
2023-01-09T10:35:20.461Z,5.81
2023-01-09T10:40:20.498Z,5.75
2023-01-09T10:45:20.525Z,5.93
2023-01-09T11:00:23.002Z,6.12
2023-01-09T11:10:23.460Z,6.12
2023-01-09T11:15:20.403Z,6.31
2023-01-09T11:25:20.400Z,6.12
2023-01-09T11:35:20.467Z,6.37
2023-01-09T11:40:20.388Z,6.37
2023-01-09T11:45:20.399Z,6.31
2023-01-09T11:50:20.403Z,6.56
2023-01-09T11:55:20.395Z,6.56
2023-01-09T12:00:20.388Z,6.75
2023-01-09T12:05:20.379Z,6.62
2023-01-09T12:10:20.406Z,6.37
2023-01-09T12:20:20.397Z,6.75
2023-01-09T12:25:20.356Z,6.43
2023-01-09T12:30:20.349Z,6.62
2023-01-09T12:35:20.360Z,6.31
2023-01-09T12:40:20.360Z,6.5
2023-01-09T12:45:20.339Z,6.5
2023-01-09T12:50:20.331Z,6.62
2023-01-09T12:55:20.354Z,6.62
2023-01-09T13:00:20.354Z,6.68
2023-01-09T13:05:20.329Z,7
2023-01-09T13:10:20.307Z,7
2023-01-09T13:15:20.320Z,7.12
2023-01-09T13:20:20.326Z,6.81
2023-01-09T13:25:20.341Z,6.68
2023-01-09T13:30:20.313Z,6.81
2023-01-09T13:35:20.311Z,6.75
2023-01-09T13:40:20.299Z,6.62
2023-01-09T13:45:20.282Z,6.5
2023-01-09T13:50:20.321Z,6.37
2023-01-09T13:55:20.278Z,6.5
2023-01-09T14:00:20.270Z,6.5
2023-01-09T14:05:20.286Z,6.62
2023-01-09T14:10:20.285Z,6.37
2023-01-09T14:15:20.260Z,6.18
2023-01-09T14:20:20.266Z,6.18
2023-01-09T14:30:20.258Z,6.12
2023-01-09T14:35:20.259Z,6.06
2023-01-09T14:40:20.273Z,6
2023-01-09T14:45:20.249Z,6
2023-01-09T14:50:20.261Z,5.87
2023-01-09T14:55:20.256Z,6
2023-01-09T15:00:20.244Z,5.93
2023-01-09T15:05:20.216Z,5.81
2023-01-09T15:10:20.246Z,5.68
2023-01-09T15:20:20.211Z,5.5
2023-01-09T15:25:22.701Z,5.37
2023-01-09T15:30:20.242Z,5.18
2023-01-09T15:35:20.218Z,5.25
2023-01-09T15:40:20.215Z,5.18
2023-01-09T15:45:20.199Z,5.12
2023-01-09T15:50:20.179Z,5.12
2023-01-09T15:55:20.187Z,5.12
2023-01-09T16:00:20.202Z,4.93
2023-01-09T16:05:20.202Z,4.93
2023-01-09T16:10:20.218Z,5
2023-01-09T16:15:20.177Z,5
2023-01-09T16:20:20.177Z,4.93
2023-01-09T16:25:20.172Z,4.87
2023-01-09T16:30:20.169Z,4.87
2023-01-09T16:35:20.165Z,4.87
2023-01-09T16:40:20.169Z,5.06
2023-01-09T16:45:20.165Z,5.25
2023-01-09T16:50:20.140Z,5.37
2023-01-09T16:55:20.142Z,5.43
2023-01-09T17:00:20.170Z,5.5
2023-01-09T17:05:20.144Z,5.56
2023-01-09T17:10:20.140Z,5.56
2023-01-09T17:15:20.156Z,5.56
2023-01-09T17:20:20.137Z,5.5
2023-01-09T17:25:20.122Z,5.43
2023-01-09T17:30:20.291Z,5.5
2023-01-09T17:35:20.126Z,5.5
2023-01-09T17:40:20.143Z,5.37
2023-01-09T17:45:20.118Z,5.43
2023-01-09T17:50:20.115Z,5.43
2023-01-09T17:55:20.106Z,5.31
2023-01-09T18:00:20.432Z,5.31
2023-01-09T18:05:20.104Z,5.31
2023-01-09T18:10:20.094Z,5.25
2023-01-09T18:15:20.098Z,5.25
2023-01-09T18:20:20.188Z,5.06
2023-01-09T18:25:20.085Z,5
2023-01-09T18:30:20.100Z,4.93
2023-01-09T18:35:20.067Z,4.81
2023-01-09T18:40:20.059Z,4.81
2023-01-09T18:45:20.075Z,4.75
2023-01-09T18:50:20.075Z,4.75
2023-01-09T18:55:20.139Z,4.68
2023-01-09T19:00:20.066Z,4.68
2023-01-09T19:05:20.063Z,4.56
2023-01-09T19:10:20.047Z,4.56
2023-01-09T19:15:20.075Z,4.43
2023-01-09T19:20:20.082Z,4.31
2023-01-09T19:25:20.045Z,4.18
2023-01-09T19:30:20.042Z,4.18
2023-01-09T19:35:20.051Z,4.12
2023-01-09T19:40:20.031Z,4.06
2023-01-09T19:45:20.042Z,4.06
2023-01-09T19:50:20.051Z,4
2023-01-09T19:55:20.044Z,3.87
2023-01-09T20:00:20.126Z,4
2023-01-09T20:05:20.047Z,4.12
2023-01-09T20:10:20.006Z,4.06
2023-01-09T20:15:20.006Z,4.06
2023-01-09T20:20:20.041Z,4.18
2023-01-09T20:25:20.052Z,4.18
2023-01-09T20:30:20.009Z,4.12
2023-01-09T20:35:19.985Z,4
2023-01-09T20:40:20.016Z,3.93
2023-01-09T20:45:19.990Z,3.81
2023-01-09T20:50:20.046Z,3.81
2023-01-09T20:55:19.993Z,3.75
2023-01-09T21:00:19.986Z,3.68
2023-01-09T21:05:19.993Z,3.62
2023-01-09T21:10:19.991Z,3.56
2023-01-09T21:15:19.966Z,3.56
2023-01-09T21:20:19.968Z,3.62
2023-01-09T21:25:19.955Z,3.68
2023-01-09T21:30:19.968Z,3.62
2023-01-09T21:35:19.974Z,3.75
2023-01-09T21:40:19.964Z,3.75
2023-01-09T21:45:19.944Z,3.87
2023-01-09T21:50:19.949Z,3.81
2023-01-09T21:55:19.970Z,3.75
2023-01-09T22:00:19.934Z,3.75
2023-01-09T22:05:19.927Z,3.37
2023-01-09T22:10:20.279Z,3.18
2023-01-09T22:15:19.931Z,3.31
2023-01-09T22:20:19.938Z,3.18
2023-01-09T22:25:22.089Z,3.31
2023-01-09T22:30:19.911Z,3.37
2023-01-09T22:35:19.926Z,3.43
2023-01-09T22:40:19.921Z,3.62
2023-01-09T22:45:19.943Z,3.56
2023-01-09T22:50:19.927Z,3.43
2023-01-09T22:55:19.906Z,3.56
2023-01-09T23:00:19.920Z,3.5
2023-01-09T23:05:19.913Z,3.56
2023-01-09T23:10:19.914Z,3.56
2023-01-09T23:20:19.903Z,3.62
2023-01-09T23:25:19.894Z,3.56
2023-01-09T23:30:19.879Z,3.62
2023-01-09T23:35:19.904Z,3.56
2023-01-09T23:40:19.878Z,3.68
2023-01-09T23:45:19.884Z,3.68
2023-01-09T23:50:19.885Z,3.62
2023-01-09T23:55:19.874Z,3.62
