createdAt,value
2023-04-02T00:00:30.237Z,99.99
2023-04-02T00:01:30.362Z,99.99
2023-04-02T00:02:31.175Z,99.99
2023-04-02T00:03:30.537Z,99.99
2023-04-02T00:04:29.467Z,99.99
2023-04-02T00:05:30.088Z,99.99
2023-04-02T00:06:29.487Z,99.99
2023-04-02T00:07:29.467Z,99.99
2023-04-02T00:08:29.485Z,99.99
2023-04-02T00:09:29.486Z,99.99
2023-04-02T00:10:29.487Z,99.99
2023-04-02T00:11:29.773Z,99.99
2023-04-02T00:12:29.907Z,99.99
2023-04-02T00:13:29.503Z,99.99
2023-04-02T00:14:29.515Z,99.99
2023-04-02T00:15:29.515Z,99.99
2023-04-02T00:16:29.971Z,99.99
2023-04-02T00:17:30.159Z,99.99
2023-04-02T00:18:30.065Z,99.99
2023-04-02T00:19:29.358Z,99.99
2023-04-02T00:20:29.572Z,99.99
2023-04-02T00:21:30.179Z,99.99
2023-04-02T00:22:29.355Z,99.99
2023-04-02T00:23:29.360Z,99.99
2023-04-02T00:24:29.403Z,99.99
2023-04-02T00:25:29.406Z,99.99
2023-04-02T00:26:29.390Z,99.99
2023-04-02T00:27:29.402Z,99.99
2023-04-02T00:28:29.525Z,99.99
2023-04-02T00:29:29.318Z,99.99
2023-04-02T00:30:29.295Z,99.99
2023-04-02T00:31:29.327Z,99.99
2023-04-02T00:32:29.319Z,99.99
2023-04-02T00:33:29.324Z,99.99
2023-04-02T00:34:29.360Z,99.99
2023-04-02T00:35:29.302Z,99.99
2023-04-02T00:36:29.244Z,99.99
2023-04-02T00:37:29.367Z,99.99
2023-04-02T00:38:29.256Z,99.99
2023-04-02T00:39:29.265Z,99.99
2023-04-02T00:40:29.275Z,99.99
2023-04-02T00:41:29.202Z,99.99
2023-04-02T00:42:29.286Z,99.99
2023-04-02T00:43:29.292Z,99.99
2023-04-02T00:44:29.514Z,99.99
2023-04-02T00:45:29.239Z,99.99
2023-04-02T00:46:29.516Z,99.99
2023-04-02T00:47:29.523Z,99.99
2023-04-02T00:48:29.511Z,99.99
2023-04-02T00:49:29.290Z,99.99
2023-04-02T00:50:29.545Z,99.99
2023-04-02T00:51:29.563Z,99.99
2023-04-02T00:52:29.363Z,99.99
2023-04-02T00:53:29.136Z,99.99
2023-04-02T00:54:29.373Z,99.99
2023-04-02T00:55:29.374Z,99.99
2023-04-02T00:56:29.131Z,99.99
2023-04-02T00:57:29.245Z,99.99
2023-04-02T00:58:29.094Z,99.99
2023-04-02T00:59:29.107Z,99.99
2023-04-02T01:00:29.207Z,99.99
2023-04-02T01:01:29.138Z,99.99
2023-04-02T01:02:29.313Z,99.99
2023-04-02T01:03:29.290Z,99.99
2023-04-02T01:04:29.077Z,99.99
2023-04-02T01:05:29.049Z,99.99
2023-04-02T01:06:29.278Z,99.99
2023-04-02T01:07:29.247Z,99.99
2023-04-02T01:08:29.028Z,99.99
2023-04-02T01:09:29.089Z,99.99
2023-04-02T01:10:29.288Z,99.99
2023-04-02T01:11:29.003Z,99.99
2023-04-02T01:12:29.020Z,99.99
2023-04-02T01:13:29.286Z,99.99
2023-04-02T01:14:29.304Z,99.99
2023-04-02T01:15:29.156Z,99.99
2023-04-02T01:16:29.041Z,99.99
2023-04-02T01:17:29.138Z,99.99
2023-04-02T01:18:29.123Z,99.99
2023-04-02T01:19:28.994Z,99.99
2023-04-02T01:20:29.156Z,99.99
2023-04-02T01:21:29.122Z,99.99
2023-04-02T01:22:29.370Z,99.99
2023-04-02T01:23:29.363Z,99.99
2023-04-02T01:24:29.152Z,99.99
2023-04-02T01:25:28.969Z,99.99
2023-04-02T01:26:29.386Z,99.99
2023-04-02T01:27:29.384Z,99.99
2023-04-02T01:28:29.412Z,99.99
2023-04-02T01:29:29.023Z,99.99
2023-04-02T01:30:29.196Z,99.99
2023-04-02T01:31:29.455Z,99.99
2023-04-02T01:32:29.644Z,99.99
2023-04-02T01:33:28.858Z,99.99
2023-04-02T01:34:28.882Z,99.99
2023-04-02T01:35:29.036Z,99.99
2023-04-02T01:36:29.666Z,99.99
2023-04-02T01:37:29.669Z,99.99
2023-04-02T01:38:28.830Z,99.99
2023-04-02T01:39:29.655Z,99.99
2023-04-02T01:40:29.071Z,99.99
2023-04-02T01:41:28.795Z,99.99
2023-04-02T01:42:28.850Z,99.99
2023-04-02T01:43:28.820Z,99.99
2023-04-02T01:44:29.069Z,99.99
2023-04-02T01:45:29.723Z,99.99
2023-04-02T01:46:28.795Z,99.99
2023-04-02T01:47:29.166Z,99.99
2023-04-02T01:48:29.305Z,99.99
2023-04-02T01:49:29.132Z,99.99
2023-04-02T01:50:28.759Z,99.99
2023-04-02T01:51:28.752Z,99.99
2023-04-02T01:52:28.744Z,99.99
2023-04-02T01:53:28.749Z,99.99
2023-04-02T01:54:28.786Z,99.99
2023-04-02T01:55:28.730Z,99.99
2023-04-02T01:56:28.777Z,99.99
2023-04-02T01:57:29.022Z,99.99
2023-04-02T01:58:28.963Z,99.99
2023-04-02T01:59:29.003Z,99.99
2023-04-02T02:00:28.990Z,99.99
2023-04-02T02:01:28.806Z,99.99
2023-04-02T02:02:28.866Z,99.99
2023-04-02T02:03:29.199Z,99.99
2023-04-02T02:04:28.930Z,99.99
2023-04-02T02:05:28.799Z,99.99
2023-04-02T02:06:29.426Z,99.99
2023-04-02T02:07:28.650Z,99.99
2023-04-02T02:08:28.647Z,99.99
2023-04-02T02:09:28.620Z,99.99
2023-04-02T02:10:28.628Z,99.99
2023-04-02T02:11:28.636Z,99.99
2023-04-02T02:12:28.639Z,99.99
2023-04-02T02:13:28.588Z,99.99
2023-04-02T02:14:28.658Z,99.99
2023-04-02T02:15:28.685Z,99.99
2023-04-02T02:16:28.726Z,99.99
2023-04-02T02:17:28.743Z,99.99
2023-04-02T02:18:28.744Z,99.99
2023-04-02T02:19:28.735Z,99.99
2023-04-02T02:20:28.735Z,99.99
2023-04-02T02:21:28.741Z,99.99
2023-04-02T02:22:28.767Z,99.99
2023-04-02T02:23:28.919Z,99.99
2023-04-02T02:24:28.529Z,99.99
2023-04-02T02:25:28.730Z,99.99
2023-04-02T02:26:28.946Z,99.99
2023-04-02T02:27:28.978Z,99.99
2023-04-02T02:28:28.953Z,99.99
2023-04-02T02:29:28.562Z,99.99
2023-04-02T02:30:28.555Z,99.99
2023-04-02T02:31:28.591Z,99.99
2023-04-02T02:32:28.520Z,99.99
2023-04-02T02:33:28.585Z,99.99
2023-04-02T02:34:28.586Z,99.99
2023-04-02T02:35:28.658Z,99.99
2023-04-02T02:36:28.862Z,99.99
2023-04-02T02:37:28.462Z,99.99
2023-04-02T02:38:28.620Z,99.99
2023-04-02T02:39:28.826Z,99.99
2023-04-02T02:40:28.878Z,99.99
2023-04-02T02:41:29.068Z,99.99
2023-04-02T02:42:28.438Z,99.99
2023-04-02T02:43:29.072Z,99.99
2023-04-02T02:44:28.704Z,99.99
2023-04-02T02:45:29.070Z,99.99
2023-04-02T02:46:28.674Z,99.99
2023-04-02T02:47:29.150Z,99.99
2023-04-02T02:48:28.468Z,99.99
2023-04-02T02:49:28.427Z,99.99
2023-04-02T02:50:28.538Z,99.99
2023-04-02T02:51:28.354Z,99.99
2023-04-02T02:52:28.549Z,99.99
2023-04-02T02:53:28.829Z,99.99
2023-04-02T02:54:28.965Z,99.99
2023-04-02T02:55:29.129Z,99.99
2023-04-02T02:56:28.925Z,99.99
2023-04-02T02:57:28.943Z,99.99
2023-04-02T02:58:28.388Z,99.99
2023-04-02T02:59:28.478Z,99.99
2023-04-02T03:00:28.395Z,99.99
2023-04-02T03:01:28.394Z,99.99
2023-04-02T03:02:28.499Z,99.99
2023-04-02T03:03:28.668Z,99.99
2023-04-02T03:04:28.398Z,99.99
2023-04-02T03:05:28.590Z,99.99
2023-04-02T03:06:28.595Z,99.99
2023-04-02T03:07:28.653Z,99.99
2023-04-02T03:08:28.261Z,99.99
2023-04-02T03:09:28.258Z,99.99
2023-04-02T03:10:28.224Z,99.99
2023-04-02T03:11:28.261Z,99.99
2023-04-02T03:12:28.437Z,99.99
2023-04-02T03:13:28.430Z,99.99
2023-04-02T03:14:28.279Z,99.99
2023-04-02T03:15:28.339Z,99.99
2023-04-02T03:16:28.508Z,99.99
2023-04-02T03:17:28.277Z,99.99
2023-04-02T03:18:28.263Z,99.99
2023-04-02T03:19:28.261Z,99.99
2023-04-02T03:20:28.495Z,99.99
2023-04-02T03:21:28.318Z,99.99
2023-04-02T03:22:28.277Z,99.99
2023-04-02T03:23:28.487Z,99.99
2023-04-02T03:24:28.714Z,99.99
2023-04-02T03:25:28.144Z,99.99
2023-04-02T03:26:28.308Z,99.99
2023-04-02T03:27:28.159Z,99.99
2023-04-02T03:28:28.339Z,99.99
2023-04-02T03:29:28.335Z,99.99
2023-04-02T03:30:28.120Z,99.99
2023-04-02T03:31:28.416Z,99.99
2023-04-02T03:32:28.171Z,99.99
2023-04-02T03:33:28.973Z,99.99
2023-04-02T03:34:28.163Z,99.99
2023-04-02T03:35:28.779Z,99.99
2023-04-02T03:36:28.941Z,99.99
2023-04-02T03:37:29.092Z,99.99
2023-04-02T03:38:28.590Z,99.99
2023-04-02T03:39:28.872Z,99.99
2023-04-02T03:40:28.476Z,99.99
2023-04-02T03:41:28.202Z,99.99
2023-04-02T03:42:28.017Z,99.99
2023-04-02T03:43:28.484Z,99.99
2023-04-02T03:44:28.022Z,99.99
2023-04-02T03:45:28.226Z,99.99
2023-04-02T03:46:28.109Z,99.99
2023-04-02T03:47:27.994Z,99.99
2023-04-02T03:48:28.041Z,99.99
2023-04-02T03:49:28.045Z,99.99
2023-04-02T03:50:28.070Z,99.99
2023-04-02T03:51:28.052Z,99.99
2023-04-02T03:52:28.080Z,99.99
2023-04-02T03:53:28.109Z,99.99
2023-04-02T03:54:28.125Z,99.99
2023-04-02T03:55:28.179Z,99.99
2023-04-02T03:56:28.052Z,99.99
2023-04-02T03:57:27.987Z,99.99
2023-04-02T03:58:28.188Z,99.99
2023-04-02T03:59:27.932Z,99.99
2023-04-02T04:00:28.404Z,99.99
2023-04-02T04:01:28.333Z,99.99
2023-04-02T04:02:28.637Z,99.99
2023-04-02T04:03:28.585Z,99.99
2023-04-02T04:04:28.227Z,99.99
2023-04-02T04:05:28.658Z,99.99
2023-04-02T04:06:28.787Z,99.99
2023-04-02T04:07:28.166Z,99.99
2023-04-02T04:08:28.455Z,99.99
2023-04-02T04:09:27.882Z,99.99
2023-04-02T04:10:28.730Z,99.99
2023-04-02T04:11:28.711Z,99.99
2023-04-02T04:12:27.990Z,99.99
2023-04-02T04:13:28.201Z,99.99
2023-04-02T04:14:28.096Z,99.99
2023-04-02T04:15:28.762Z,99.99
2023-04-02T04:16:27.852Z,99.99
2023-04-02T04:17:28.267Z,99.99
2023-04-02T04:18:28.321Z,99.99
2023-04-02T04:19:28.646Z,99.99
2023-04-02T04:20:27.930Z,99.99
2023-04-02T04:21:27.753Z,99.99
2023-04-02T04:22:27.757Z,99.99
2023-04-02T04:23:27.742Z,99.99
2023-04-02T04:24:27.868Z,99.99
2023-04-02T04:25:27.870Z,99.99
2023-04-02T04:26:27.876Z,99.99
2023-04-02T04:27:27.803Z,99.99
2023-04-02T04:28:27.980Z,99.99
2023-04-02T04:29:28.103Z,99.99
2023-04-02T04:30:27.898Z,99.99
2023-04-02T04:31:28.161Z,99.99
2023-04-02T04:32:28.163Z,99.99
2023-04-02T04:33:28.219Z,99.99
2023-04-02T04:34:28.345Z,99.99
2023-04-02T04:35:27.769Z,99.99
2023-04-02T04:36:27.648Z,99.99
2023-04-02T04:37:27.665Z,99.99
2023-04-02T04:38:27.702Z,99.99
2023-04-02T04:39:27.637Z,99.99
2023-04-02T04:40:27.662Z,99.99
2023-04-02T04:41:27.670Z,99.99
2023-04-02T04:42:27.646Z,99.99
2023-04-02T04:43:27.678Z,99.99
2023-04-02T04:44:27.681Z,99.99
2023-04-02T04:45:27.702Z,99.99
2023-04-02T04:46:27.689Z,99.99
2023-04-02T04:47:27.633Z,99.99
2023-04-02T04:48:27.633Z,99.99
2023-04-02T04:49:27.572Z,99.99
2023-04-02T04:50:27.642Z,99.99
2023-04-02T04:51:27.637Z,99.99
2023-04-02T04:52:27.644Z,99.99
2023-04-02T04:53:27.538Z,99.99
2023-04-02T04:54:27.670Z,99.99
2023-04-02T04:55:27.686Z,99.99
2023-04-02T04:56:27.565Z,99.99
2023-04-02T04:57:27.635Z,99.99
2023-04-02T04:58:27.499Z,99.99
2023-04-02T04:59:27.598Z,99.99
2023-04-02T05:00:27.611Z,99.99
2023-04-02T05:01:27.771Z,99.99
2023-04-02T05:02:27.706Z,99.99
2023-04-02T05:03:27.800Z,99.99
2023-04-02T05:04:27.534Z,99.99
2023-04-02T05:05:27.805Z,99.99
2023-04-02T05:06:27.821Z,99.99
2023-04-02T05:07:27.530Z,99.99
2023-04-02T05:08:27.633Z,99.99
2023-04-02T05:09:27.849Z,99.99
2023-04-02T05:10:27.874Z,99.99
2023-04-02T05:11:27.451Z,99.99
2023-04-02T05:12:27.665Z,99.99
2023-04-02T05:13:27.431Z,99.99
2023-04-02T05:14:27.430Z,99.99
2023-04-02T05:15:27.412Z,99.99
2023-04-02T05:16:27.582Z,99.99
2023-04-02T05:17:27.492Z,99.99
2023-04-02T05:18:27.401Z,99.99
2023-04-02T05:19:27.488Z,99.99
2023-04-02T05:20:28.808Z,99.99
2023-04-02T05:21:27.478Z,99.99
2023-04-02T05:22:27.346Z,99.99
2023-04-02T05:23:27.437Z,99.99
2023-04-02T05:24:27.513Z,99.99
2023-04-02T05:25:27.496Z,99.99
2023-04-02T05:26:27.358Z,99.99
2023-04-02T05:27:27.560Z,99.99
2023-04-02T05:28:27.564Z,99.99
2023-04-02T05:29:27.587Z,99.99
2023-04-02T05:30:27.583Z,99.99
2023-04-02T05:31:27.407Z,99.99
2023-04-02T05:32:27.374Z,99.99
2023-04-02T05:33:27.322Z,99.99
2023-04-02T05:34:27.315Z,99.99
2023-04-02T05:35:27.303Z,99.99
2023-04-02T05:36:27.465Z,99.99
2023-04-02T05:37:27.438Z,99.99
2023-04-02T05:38:27.444Z,99.99
2023-04-02T05:39:27.681Z,99.99
2023-04-02T05:40:27.554Z,99.99
2023-04-02T05:41:27.349Z,99.99
2023-04-02T05:42:27.252Z,99.99
2023-04-02T05:43:27.359Z,99.99
2023-04-02T05:44:27.683Z,99.99
2023-04-02T05:45:27.508Z,99.99
2023-04-02T05:46:27.230Z,99.99
2023-04-02T05:47:27.336Z,99.99
2023-04-02T05:48:27.691Z,99.99
2023-04-02T05:49:27.695Z,99.99
2023-04-02T05:50:27.517Z,99.99
2023-04-02T05:51:27.333Z,99.99
2023-04-02T05:52:27.829Z,99.99
2023-04-02T05:53:27.220Z,99.99
2023-04-02T05:54:27.836Z,99.99
2023-04-02T05:55:27.118Z,99.99
2023-04-02T05:56:27.855Z,99.99
2023-04-02T05:57:41.706Z,99.99
2023-04-02T05:59:27.172Z,99.99
2023-04-02T06:00:27.879Z,99.99
2023-04-02T06:01:27.683Z,99.99
2023-04-02T06:02:27.698Z,99.99
2023-04-02T06:03:27.472Z,99.99
2023-04-02T06:04:27.419Z,99.99
2023-04-02T06:05:27.098Z,99.99
2023-04-02T06:06:27.622Z,99.99
2023-04-02T06:07:27.220Z,99.99
2023-04-02T06:08:27.527Z,99.99
2023-04-02T06:09:27.238Z,99.99
2023-04-02T06:10:27.055Z,99.99
2023-04-02T06:11:27.047Z,99.99
2023-04-02T06:12:27.138Z,99.99
2023-04-02T06:13:27.159Z,99.99
2023-04-02T06:14:27.284Z,99.99
2023-04-02T06:15:27.021Z,99.99
2023-04-02T06:16:27.193Z,99.99
2023-04-02T06:17:27.049Z,99.99
2023-04-02T06:18:27.376Z,99.99
2023-04-02T06:19:26.984Z,99.99
2023-04-02T06:20:26.981Z,99.99
2023-04-02T06:21:26.992Z,99.99
2023-04-02T06:22:26.999Z,99.99
2023-04-02T06:23:27.018Z,99.99
2023-04-02T06:24:26.945Z,99.99
2023-04-02T06:25:27.032Z,99.99
2023-04-02T06:26:26.956Z,99.99
2023-04-02T06:27:26.967Z,99.99
2023-04-02T06:28:26.977Z,99.99
2023-04-02T06:29:26.958Z,99.99
2023-04-02T06:30:27.085Z,99.99
2023-04-02T06:31:27.089Z,99.99
2023-04-02T06:32:27.291Z,99.99
2023-04-02T06:33:26.895Z,99.99
2023-04-02T06:34:26.869Z,99.99
2023-04-02T06:35:27.215Z,99.99
2023-04-02T06:36:26.891Z,99.99
2023-04-02T06:37:26.892Z,99.99
2023-04-02T06:38:27.232Z,99.99
2023-04-02T06:39:27.253Z,99.99
2023-04-02T06:40:26.896Z,99.99
2023-04-02T06:41:27.292Z,99.87
2023-04-02T06:42:27.261Z,99.99
2023-04-02T06:43:27.274Z,99.99
2023-04-02T06:44:26.870Z,99.99
2023-04-02T06:45:26.958Z,99.66
2023-04-02T06:46:26.934Z,99.99
2023-04-02T06:47:26.919Z,99.99
2023-04-02T06:48:26.894Z,99.99
2023-04-02T06:49:26.804Z,99.77
2023-04-02T06:50:27.056Z,99.99
2023-04-02T06:51:26.989Z,99.99
2023-04-02T06:52:27.022Z,99.77
2023-04-02T06:53:27.134Z,99.56
2023-04-02T06:54:26.934Z,99.66
2023-04-02T06:55:27.181Z,99.77
2023-04-02T06:56:27.234Z,99.66
2023-04-02T06:57:27.012Z,99.77
2023-04-02T06:58:27.379Z,99.99
2023-04-02T06:59:26.762Z,99.99
2023-04-02T07:00:27.391Z,99.99
2023-04-02T07:01:27.230Z,99.99
2023-04-02T07:02:26.819Z,99.62
2023-04-02T07:03:27.227Z,99.72
2023-04-02T07:04:26.872Z,99.72
2023-04-02T07:05:26.802Z,99.52
2023-04-02T07:06:27.030Z,99.52
2023-04-02T07:07:26.717Z,99.21
2023-04-02T07:08:27.527Z,99.10
2023-04-02T07:09:26.829Z,98.27
2023-04-02T07:10:27.320Z,98.38
2023-04-02T07:11:26.700Z,98.38
2023-04-02T07:12:27.466Z,98.69
2023-04-02T07:13:27.552Z,98.69
2023-04-02T07:14:26.865Z,98.90
2023-04-02T07:15:26.933Z,99.21
2023-04-02T07:16:26.769Z,98.69
2023-04-02T07:17:27.460Z,98.58
2023-04-02T07:18:26.688Z,98.27
2023-04-02T07:19:26.899Z,98.48
2023-04-02T07:20:26.803Z,98.69
2023-04-02T07:21:26.590Z,98.48
2023-04-02T07:22:26.581Z,98.69
2023-04-02T07:23:26.592Z,98.58
2023-04-02T07:24:26.588Z,98.32
2023-04-02T07:25:26.603Z,98.27
2023-04-02T07:26:26.762Z,98.69
2023-04-02T07:27:26.788Z,99.00
2023-04-02T07:28:26.806Z,98.90
2023-04-02T07:29:26.567Z,98.48
2023-04-02T07:30:26.798Z,98.69
2023-04-02T07:31:26.908Z,98.69
2023-04-02T07:32:26.611Z,98.79
2023-04-02T07:33:26.799Z,98.69
2023-04-02T07:34:26.793Z,97.86
2023-04-02T07:35:27.076Z,98.27
2023-04-02T07:36:26.499Z,98.27
2023-04-02T07:37:26.510Z,98.07
2023-04-02T07:38:26.623Z,98.58
2023-04-02T07:39:26.471Z,98.90
2023-04-02T07:40:26.900Z,98.38
2023-04-02T07:41:26.457Z,98.48
2023-04-02T07:42:26.503Z,98.43
2023-04-02T07:43:26.470Z,98.17
2023-04-02T07:44:26.456Z,98.07
2023-04-02T07:45:26.429Z,97.65
2023-04-02T07:46:26.578Z,97.75
2023-04-02T07:47:26.546Z,97.96
2023-04-02T07:48:26.705Z,98.22
2023-04-02T07:49:27.314Z,98.43
2023-04-02T07:50:26.500Z,97.39
2023-04-02T07:51:27.234Z,96.92
2023-04-02T07:52:27.404Z,97.03
2023-04-02T07:53:26.361Z,97.55
2023-04-02T07:54:27.154Z,97.60
2023-04-02T07:55:26.821Z,97.44
2023-04-02T07:56:26.635Z,97.55
2023-04-02T07:57:26.821Z,96.92
2023-04-02T07:58:27.210Z,97.13
2023-04-02T07:59:26.352Z,97.19
2023-04-02T08:00:26.362Z,97.13
2023-04-02T08:01:26.372Z,97.39
2023-04-02T08:02:26.453Z,97.19
2023-04-02T08:03:26.528Z,96.88
2023-04-02T08:04:26.437Z,96.05
2023-04-02T08:05:26.602Z,96.05
2023-04-02T08:06:26.607Z,96.47
2023-04-02T08:07:26.267Z,96.78
2023-04-02T08:08:26.280Z,96.78
2023-04-02T08:09:26.464Z,96.67
2023-04-02T08:10:26.835Z,96.94
2023-04-02T08:11:26.484Z,96.36
2023-04-02T08:12:26.482Z,95.95
2023-04-02T08:13:26.864Z,95.32
2023-04-02T08:14:26.464Z,95.43
2023-04-02T08:15:26.257Z,95.53
2023-04-02T08:16:26.688Z,95.43
2023-04-02T08:17:27.101Z,94.91
2023-04-02T08:18:27.107Z,95.53
2023-04-02T08:19:26.318Z,95.64
2023-04-02T08:20:26.322Z,95.01
2023-04-02T08:21:26.249Z,95.53
2023-04-02T08:22:26.350Z,94.81
2023-04-02T08:23:26.376Z,94.49
2023-04-02T08:24:26.541Z,94.29
2023-04-02T08:25:26.395Z,94.70
2023-04-02T08:26:26.511Z,94.97
2023-04-02T08:27:26.142Z,95.28
2023-04-02T08:28:26.609Z,94.97
2023-04-02T08:29:26.779Z,95.07
2023-04-02T08:30:26.370Z,94.66
2023-04-02T08:31:26.856Z,93.77
2023-04-02T08:32:26.622Z,93.46
2023-04-02T08:33:26.389Z,94.04
2023-04-02T08:34:26.595Z,94.24
2023-04-02T08:35:26.128Z,94.87
2023-04-02T08:36:26.716Z,94.76
2023-04-02T08:37:26.063Z,94.04
2023-04-02T08:38:26.062Z,92.90
2023-04-02T08:39:26.219Z,92.90
2023-04-02T08:40:26.227Z,93.10
2023-04-02T08:41:26.235Z,93.10
2023-04-02T08:42:26.253Z,92.07
2023-04-02T08:43:26.250Z,92.90
2023-04-02T08:44:26.466Z,93.73
2023-04-02T08:45:26.469Z,93.41
2023-04-02T08:46:26.527Z,93.68
2023-04-02T08:47:26.523Z,93.58
2023-04-02T08:48:26.021Z,92.96
2023-04-02T08:49:26.704Z,92.55
2023-04-02T08:50:26.005Z,92.76
2023-04-02T08:51:26.100Z,93.43
2023-04-02T08:52:26.111Z,92.91
2023-04-02T08:53:25.943Z,93.02
2023-04-02T08:54:25.989Z,93.12
2023-04-02T08:55:26.148Z,91.78
2023-04-02T08:56:25.936Z,90.95
2023-04-02T08:57:25.958Z,91.36
2023-04-02T08:58:25.941Z,91.67
2023-04-02T08:59:25.989Z,91.57
2023-04-02T09:00:25.908Z,91.36
2023-04-02T09:01:25.929Z,91.22
2023-04-02T09:02:26.017Z,89.81
2023-04-02T09:03:26.202Z,90.33
2023-04-02T09:04:25.919Z,90.84
2023-04-02T09:05:25.872Z,91.42
2023-04-02T09:06:25.860Z,90.70
2023-04-02T09:07:25.888Z,90.70
2023-04-02T09:08:25.923Z,91.42
2023-04-02T09:09:25.918Z,91.11
2023-04-02T09:10:25.935Z,91.28
2023-04-02T09:11:25.847Z,90.25
2023-04-02T09:12:25.997Z,89.73
2023-04-02T09:13:25.916Z,89.73
2023-04-02T09:14:25.838Z,89.87
2023-04-02T09:15:25.810Z,90.25
2023-04-02T09:16:25.918Z,90.97
2023-04-02T09:17:25.885Z,90.66
2023-04-02T09:18:26.142Z,90.20
2023-04-02T09:19:25.771Z,89.89
2023-04-02T09:20:25.778Z,89.59
2023-04-02T09:21:26.074Z,89.01
2023-04-02T09:22:25.902Z,89.62
2023-04-02T09:23:26.178Z,89.22
2023-04-02T09:24:25.731Z,89.11
2023-04-02T09:25:25.736Z,89.73
2023-04-02T09:26:25.736Z,90.00
2023-04-02T09:27:25.775Z,88.96
2023-04-02T09:28:25.744Z,88.59
2023-04-02T09:29:25.693Z,88.28
2023-04-02T09:30:25.721Z,88.70
2023-04-02T09:31:25.799Z,89.32
2023-04-02T09:32:25.781Z,89.32
2023-04-02T09:33:25.738Z,88.70
2023-04-02T09:34:25.670Z,89.42
2023-04-02T09:35:27.017Z,88.80
2023-04-02T09:36:25.694Z,89.38
2023-04-02T09:37:25.720Z,89.38
2023-04-02T09:38:25.808Z,88.92
2023-04-02T09:39:25.818Z,87.41
2023-04-02T09:40:25.889Z,88.24
2023-04-02T09:41:25.654Z,88.34
2023-04-02T09:42:25.647Z,88.86
2023-04-02T09:43:25.889Z,87.99
2023-04-02T09:44:25.632Z,87.99
2023-04-02T09:45:25.692Z,87.89
2023-04-02T09:46:25.701Z,87.27
2023-04-02T09:47:25.881Z,87.89
2023-04-02T09:48:25.883Z,86.96
2023-04-02T09:49:25.745Z,87.27
2023-04-02T09:50:25.763Z,87.79
2023-04-02T09:51:25.718Z,87.89
2023-04-02T09:52:25.719Z,86.79
2023-04-02T09:53:25.754Z,87.62
2023-04-02T09:54:25.745Z,86.79
2023-04-02T09:55:25.943Z,85.39
2023-04-02T09:56:25.953Z,86.63
2023-04-02T09:57:26.022Z,87.10
2023-04-02T09:58:25.972Z,86.94
2023-04-02T09:59:25.552Z,87.04
2023-04-02T10:00:39.604Z,87.93
2023-04-02T10:01:25.627Z,88.55
2023-04-02T10:02:26.007Z,87.62
2023-04-02T10:03:25.690Z,87.73
2023-04-02T10:04:26.426Z,86.90
2023-04-02T10:05:39.418Z,86.79
2023-04-02T10:06:25.620Z,86.69
2023-04-02T10:07:25.636Z,86.18
2023-04-02T10:08:25.630Z,86.86
2023-04-02T10:09:25.637Z,86.96
2023-04-02T10:10:26.375Z,87.27
2023-04-02T10:11:30.812Z,86.51
2023-04-02T10:12:25.660Z,86.92
2023-04-02T10:13:25.872Z,86.10
2023-04-02T10:14:25.449Z,83.86
2023-04-02T10:15:25.882Z,85.52
2023-04-02T10:16:27.124Z,86.13
2023-04-02T10:17:25.481Z,86.44
2023-04-02T10:18:25.470Z,86.55
2023-04-02T10:19:25.484Z,85.83
2023-04-02T10:20:25.895Z,86.30
2023-04-02T10:21:26.122Z,85.58
2023-04-02T10:22:26.351Z,85.17
2023-04-02T10:23:25.497Z,84.55
2023-04-02T10:24:26.363Z,85.31
2023-04-02T10:25:26.273Z,84.48
2023-04-02T10:26:25.545Z,85.52
2023-04-02T10:27:25.341Z,86.51
2023-04-02T10:28:25.337Z,85.68
2023-04-02T10:29:25.338Z,85.58
2023-04-02T10:30:25.352Z,85.68
2023-04-02T10:31:25.565Z,84.86
2023-04-02T10:32:25.394Z,84.65
2023-04-02T10:33:25.377Z,85.27
2023-04-02T10:34:25.429Z,84.55
2023-04-02T10:35:25.409Z,85.33
2023-04-02T10:36:25.394Z,84.72
2023-04-02T10:37:25.394Z,84.92
2023-04-02T10:38:25.402Z,83.48
2023-04-02T10:39:25.416Z,84.44
2023-04-02T10:40:25.355Z,84.75
2023-04-02T10:41:25.420Z,84.44
2023-04-02T10:42:25.421Z,84.59
2023-04-02T10:43:25.258Z,84.34
2023-04-02T10:44:25.232Z,84.65
2023-04-02T10:45:25.263Z,84.44
2023-04-02T10:46:25.841Z,84.55
2023-04-02T10:47:25.460Z,84.23
2023-04-02T10:48:25.473Z,83.99
2023-04-02T10:49:25.329Z,83.68
2023-04-02T10:50:25.486Z,82.86
2023-04-02T10:51:25.280Z,83.17
2023-04-02T10:52:25.696Z,83.17
2023-04-02T10:53:25.504Z,83.48
2023-04-02T10:54:25.708Z,84.09
2023-04-02T10:55:25.308Z,84.41
2023-04-02T10:56:25.718Z,83.06
2023-04-02T10:57:25.175Z,83.37
2023-04-02T10:58:25.148Z,82.86
2023-04-02T10:59:25.736Z,82.55
2023-04-02T11:00:25.151Z,82.61
2023-04-02T11:01:25.176Z,82.65
2023-04-02T11:02:25.233Z,82.14
2023-04-02T11:03:25.240Z,81.79
2023-04-02T11:04:25.185Z,81.79
2023-04-02T11:05:25.189Z,81.37
2023-04-02T11:06:25.068Z,82.20
2023-04-02T11:07:25.213Z,80.44
2023-04-02T11:08:25.406Z,80.76
2023-04-02T11:09:25.423Z,81.07
2023-04-02T11:10:25.407Z,81.68
2023-04-02T11:11:25.441Z,81.27
2023-04-02T11:12:25.073Z,81.99
2023-04-02T11:13:25.046Z,83.09
2023-04-02T11:14:25.545Z,82.68
2023-04-02T11:15:25.046Z,81.65
2023-04-02T11:16:25.094Z,81.23
2023-04-02T11:17:25.714Z,81.75
2023-04-02T11:18:25.044Z,80.62
2023-04-02T11:19:25.672Z,80.51
2023-04-02T11:20:25.049Z,81.23
2023-04-02T11:21:25.696Z,81.65
2023-04-02T11:22:25.270Z,82.12
2023-04-02T11:23:25.832Z,80.47
2023-04-02T11:24:25.904Z,80.47
2023-04-02T11:25:25.093Z,80.20
2023-04-02T11:26:25.316Z,80.68
2023-04-02T11:27:25.717Z,80.27
2023-04-02T11:28:25.871Z,80.00
2023-04-02T11:29:25.768Z,80.62
2023-04-02T11:30:25.320Z,80.10
2023-04-02T11:31:24.968Z,80.30
2023-04-02T11:32:25.764Z,81.13
2023-04-02T11:33:34.115Z,81.65
2023-04-02T11:34:24.939Z,81.51
2023-04-02T11:35:25.179Z,81.09
2023-04-02T11:36:24.929Z,81.20
2023-04-02T11:37:26.018Z,80.79
2023-04-02T11:38:25.660Z,80.89
2023-04-02T11:39:24.981Z,79.86
2023-04-02T11:40:24.865Z,79.65
2023-04-02T11:41:24.905Z,80.16
2023-04-02T11:42:25.027Z,79.55
2023-04-02T11:43:25.028Z,80.00
2023-04-02T11:44:25.223Z,80.58
2023-04-02T11:45:25.226Z,80.16
2023-04-02T11:46:24.838Z,79.75
2023-04-02T11:47:25.111Z,78.93
2023-04-02T11:48:24.871Z,77.80
2023-04-02T11:49:24.876Z,78.83
2023-04-02T11:50:25.456Z,79.44
2023-04-02T11:51:25.472Z,78.41
2023-04-02T11:52:25.472Z,78.72
2023-04-02T11:53:25.506Z,79.51
2023-04-02T11:54:25.125Z,78.79
2023-04-02T11:55:25.312Z,79.00
2023-04-02T11:56:25.697Z,78.48
2023-04-02T11:57:25.645Z,78.34
2023-04-02T11:58:24.710Z,77.62
2023-04-02T11:59:24.710Z,77.69
2023-04-02T12:00:24.721Z,76.28
2023-04-02T12:01:24.729Z,76.70
2023-04-02T12:02:25.000Z,75.97
2023-04-02T12:03:24.945Z,75.94
2023-04-02T12:04:24.942Z,76.66
2023-04-02T12:05:24.983Z,77.07
2023-04-02T12:06:24.955Z,76.76
2023-04-02T12:07:24.993Z,77.17
2023-04-02T12:08:25.184Z,76.25
2023-04-02T12:09:25.197Z,76.66
2023-04-02T12:10:24.763Z,76.76
2023-04-02T12:11:24.809Z,76.31
2023-04-02T12:12:24.630Z,75.70
2023-04-02T12:13:24.607Z,75.90
2023-04-02T12:14:24.583Z,76.21
2023-04-02T12:15:24.594Z,76.79
2023-04-02T12:16:24.640Z,73.74
2023-04-02T12:17:24.679Z,73.02
2023-04-02T12:18:24.592Z,73.68
2023-04-02T12:19:24.825Z,72.44
2023-04-02T12:20:24.830Z,73.44
2023-04-02T12:21:24.546Z,74.77
2023-04-02T12:22:24.690Z,74.05
2023-04-02T12:23:24.556Z,74.12
2023-04-02T12:24:24.521Z,74.50
2023-04-02T12:25:24.554Z,73.78
2023-04-02T12:26:24.512Z,73.16
2023-04-02T12:27:24.524Z,73.36
2023-04-02T12:28:25.316Z,72.44
2023-04-02T12:29:25.296Z,73.54
2023-04-02T12:30:25.301Z,71.42
2023-04-02T12:31:24.508Z,70.43
2023-04-02T12:32:26.683Z,69.54
2023-04-02T12:33:25.504Z,67.87
2023-04-02T12:34:25.407Z,67.57
2023-04-02T12:35:25.311Z,68.18
2023-04-02T12:36:25.470Z,67.77
2023-04-02T12:37:25.076Z,67.97
2023-04-02T12:38:25.274Z,67.97
2023-04-02T12:39:27.952Z,66.67
2023-04-02T12:40:25.348Z,67.29
2023-04-02T12:41:25.244Z,68.41
2023-04-02T12:42:25.398Z,69.24
2023-04-02T12:43:24.437Z,70.16
2023-04-02T12:44:24.442Z,68.21
2023-04-02T12:45:27.240Z,68.11
2023-04-02T12:46:25.321Z,66.88
2023-04-02T12:47:25.190Z,67.60
2023-04-02T12:48:25.349Z,68.11
2023-04-02T12:49:25.714Z,68.76
2023-04-02T12:50:25.146Z,68.96
2023-04-02T12:51:25.382Z,68.35
2023-04-02T12:52:24.344Z,68.96
2023-04-02T12:53:24.437Z,67.28