createdAt,value
2017-08-21T00:00:11.395Z,1016.92
2017-08-21T00:05:07.043Z,1016.93
2017-08-21T00:10:02.918Z,1016.88
2017-08-21T00:15:00.165Z,1016.94
2017-08-21T00:19:55.397Z,1016.98
2017-08-21T00:24:51.198Z,1016.87
2017-08-21T00:29:48.402Z,1016.86
2017-08-21T00:34:44.044Z,1016.81
2017-08-21T00:39:39.604Z,1016.85
2017-08-21T00:44:35.645Z,1016.81
2017-08-21T00:49:31.518Z,1016.87
2017-08-21T00:54:27.633Z,1016.82
2017-08-21T00:59:23.542Z,1016.75
2017-08-21T01:04:19.338Z,1016.84
2017-08-21T01:09:15.046Z,1016.76
2017-08-21T01:14:10.787Z,1016.78
2017-08-21T01:19:06.443Z,1016.80
2017-08-21T01:24:02.297Z,1016.77
2017-08-21T01:28:58.041Z,1016.76
2017-08-21T01:33:53.907Z,1016.81
2017-08-21T01:38:49.873Z,1016.73
2017-08-21T01:43:45.609Z,1016.61
2017-08-21T01:48:43.310Z,1016.74
2017-08-21T01:53:38.854Z,1016.71
2017-08-21T01:58:34.624Z,1016.67
2017-08-21T02:03:30.593Z,1016.78
2017-08-21T02:08:26.563Z,1016.77
2017-08-21T02:13:22.407Z,1016.68
2017-08-21T02:18:18.200Z,1016.72
2017-08-21T02:23:13.980Z,1016.71
2017-08-21T02:28:09.761Z,1016.65
2017-08-21T02:33:05.702Z,1016.73
2017-08-21T02:38:01.262Z,1016.69
2017-08-21T02:42:57.067Z,1016.58
2017-08-21T02:47:52.959Z,1016.60
2017-08-21T02:52:48.774Z,1016.62
2017-08-21T02:57:44.556Z,1016.68
2017-08-21T03:02:41.319Z,1016.61
2017-08-21T03:07:37.920Z,1016.67
2017-08-21T03:12:33.686Z,1016.66
2017-08-21T03:17:29.521Z,1016.60
2017-08-21T03:22:25.680Z,1016.65
2017-08-21T03:27:21.507Z,1016.71
2017-08-21T03:32:17.376Z,1016.66
2017-08-21T03:37:13.936Z,1016.59
2017-08-21T03:42:09.865Z,1016.65
2017-08-21T03:47:05.650Z,1016.61
2017-08-21T03:52:01.413Z,1016.67
2017-08-21T03:56:58.290Z,1016.66
2017-08-21T04:01:54.129Z,1016.65
2017-08-21T04:06:49.528Z,1016.66
2017-08-21T04:11:46.974Z,1016.69
2017-08-21T04:16:42.327Z,1016.61
2017-08-21T04:21:38.076Z,1016.66
2017-08-21T04:26:33.813Z,1016.70
2017-08-21T04:31:29.692Z,1016.73
2017-08-21T04:36:25.126Z,1016.65
2017-08-21T04:41:20.940Z,1016.80
2017-08-21T04:46:17.329Z,1016.76
2017-08-21T04:51:13.334Z,1016.73
2017-08-21T04:56:09.296Z,1016.84
2017-08-21T05:01:06.104Z,1016.84
2017-08-21T05:06:01.590Z,1016.86
2017-08-21T05:10:57.604Z,1016.84
2017-08-21T05:15:53.529Z,1016.94
2017-08-21T05:20:49.447Z,1016.92
2017-08-21T05:25:45.499Z,1016.99
2017-08-21T05:30:41.470Z,1016.92
2017-08-21T05:35:38.477Z,1016.95
2017-08-21T05:40:34.303Z,1017.05
2017-08-21T05:45:30.163Z,1017.08
2017-08-21T05:50:26.252Z,1017.09
2017-08-21T05:55:22.954Z,1017.13
2017-08-21T06:00:18.570Z,1017.22
2017-08-21T06:05:14.512Z,1017.17
2017-08-21T06:10:10.329Z,1017.21
2017-08-21T06:15:06.130Z,1017.24
2017-08-21T06:20:01.790Z,1017.21
2017-08-21T06:24:58.085Z,1017.26
2017-08-21T06:29:54.929Z,1017.36
2017-08-21T06:34:52.027Z,1017.38
2017-08-21T06:39:48.755Z,1017.39
2017-08-21T06:44:45.603Z,1017.39
2017-08-21T06:49:41.532Z,1017.54
2017-08-21T06:54:37.298Z,1017.51
2017-08-21T06:59:33.292Z,1017.47
2017-08-21T07:04:29.236Z,1017.52
2017-08-21T07:09:25.140Z,1017.56
2017-08-21T07:14:21.192Z,1017.48
2017-08-21T07:19:19.093Z,1017.55
2017-08-21T07:24:15.301Z,1017.55
2017-08-21T07:29:11.251Z,1017.49
2017-08-21T07:34:07.219Z,1017.54
2017-08-21T07:39:04.249Z,1017.59
2017-08-21T07:44:00.887Z,1017.56
2017-08-21T07:48:57.076Z,1017.62
2017-08-21T07:53:54.247Z,1017.60
2017-08-21T07:58:51.269Z,1017.68
2017-08-21T08:03:46.763Z,1017.63
2017-08-21T08:08:44.074Z,1017.56
2017-08-21T08:13:42.244Z,1017.68
2017-08-21T08:18:39.032Z,1017.68
2017-08-21T08:23:36.661Z,1017.70
2017-08-21T08:28:32.959Z,1017.78
2017-08-21T08:33:30.455Z,1017.73
2017-08-21T08:38:26.265Z,1017.61
2017-08-21T08:43:21.265Z,1017.63
2017-08-21T08:48:17.570Z,1017.59
2017-08-21T08:53:12.442Z,1017.59
2017-08-21T08:58:08.331Z,1017.52
2017-08-21T09:03:04.217Z,1017.57
2017-08-21T09:08:01.212Z,1017.61
2017-08-21T09:12:56.854Z,1017.63
2017-08-21T09:17:52.857Z,1017.67
2017-08-21T09:22:49.737Z,1017.69
2017-08-21T09:27:45.497Z,1017.72
2017-08-21T09:32:41.373Z,1017.67
2017-08-21T09:37:37.392Z,1017.74
2017-08-21T09:42:33.505Z,1017.68
2017-08-21T09:47:30.355Z,1017.65
2017-08-21T09:52:28.014Z,1017.64
2017-08-21T09:57:24.738Z,1017.63
2017-08-21T10:02:21.446Z,1017.71
2017-08-21T10:07:18.837Z,1017.46
2017-08-21T10:12:15.203Z,1017.67
2017-08-21T10:17:13.143Z,1017.76
2017-08-21T10:22:10.052Z,1017.65
2017-08-21T10:27:07.503Z,1017.81
2017-08-21T10:32:06.009Z,1017.74
2017-08-21T10:37:02.562Z,1017.67
2017-08-21T10:41:58.979Z,1017.69
2017-08-21T10:46:55.080Z,1017.59
2017-08-21T10:51:49.988Z,1017.57
2017-08-21T10:56:47.781Z,1017.44
2017-08-21T11:01:42.074Z,1017.33
2017-08-21T11:06:39.930Z,1017.48
2017-08-21T11:11:36.617Z,1017.51
2017-08-21T11:16:31.755Z,1017.34
2017-08-21T11:21:28.604Z,1017.22
2017-08-21T11:26:25.911Z,1017.34
2017-08-21T11:31:24.363Z,1017.26
2017-08-21T11:36:19.776Z,1017.21
2017-08-21T11:41:14.573Z,1017.02
2017-08-21T11:46:10.493Z,1017.07
2017-08-21T11:51:05.692Z,1016.91
2017-08-21T11:56:02.115Z,1016.77
2017-08-21T12:00:57.006Z,1016.70
2017-08-21T12:05:56.849Z,1016.71
2017-08-21T12:10:52.243Z,1016.75
2017-08-21T12:15:48.688Z,1016.61
2017-08-21T12:20:44.160Z,1016.74
2017-08-21T12:25:40.726Z,1016.68
2017-08-21T12:30:35.612Z,1016.64
2017-08-21T12:35:30.883Z,1016.71
2017-08-21T12:40:26.200Z,1016.65
2017-08-21T12:45:21.839Z,1016.63
2017-08-21T12:50:18.909Z,1016.65
2017-08-21T12:55:15.801Z,1016.62
2017-08-21T13:00:12.830Z,1016.58
2017-08-21T13:05:08.257Z,1016.62
2017-08-21T13:10:03.937Z,1016.62
2017-08-21T13:15:00.254Z,1016.66
2017-08-21T13:19:56.250Z,1016.62
2017-08-21T13:24:52.268Z,1016.56
2017-08-21T13:29:48.024Z,1016.40
2017-08-21T13:34:43.906Z,1016.51
2017-08-21T13:39:39.944Z,1016.39
2017-08-21T13:44:35.837Z,1016.39
2017-08-21T13:49:31.861Z,1016.34
2017-08-21T13:54:28.378Z,1016.10
2017-08-21T13:59:24.379Z,1016.21
2017-08-21T14:04:20.413Z,1016.27
2017-08-21T14:09:16.674Z,1016.19
2017-08-21T14:14:12.370Z,1016.31
2017-08-21T14:19:09.513Z,1016.28
2017-08-21T14:24:05.958Z,1016.33
2017-08-21T14:29:01.482Z,1016.27
2017-08-21T14:33:58.764Z,1016.19
2017-08-21T14:38:54.736Z,1016.05
2017-08-21T14:43:50.786Z,1016.04
2017-08-21T14:48:47.146Z,1015.97
2017-08-21T14:53:42.942Z,1016.01
2017-08-21T14:58:38.847Z,1016.16
2017-08-21T15:03:34.305Z,1016.09
2017-08-21T15:08:29.939Z,1016.16
2017-08-21T15:13:25.667Z,1016.04
2017-08-21T15:18:21.503Z,1016.01
2017-08-21T15:23:18.838Z,1015.98
2017-08-21T15:28:15.719Z,1016.05
2017-08-21T15:33:11.359Z,1016.12
2017-08-21T15:38:07.164Z,1016.14
2017-08-21T15:43:02.894Z,1016.03
2017-08-21T15:48:00.179Z,1016.00
2017-08-21T15:52:55.901Z,1015.99
2017-08-21T15:57:51.729Z,1016.07
2017-08-21T16:02:47.539Z,1016.03
2017-08-21T16:07:43.359Z,1016.06
2017-08-21T16:12:39.164Z,1016.06
2017-08-21T16:17:35.574Z,1016.17
2017-08-21T16:22:32.402Z,1016.16
2017-08-21T16:27:28.972Z,1016.11
2017-08-21T16:32:24.744Z,1016.06
2017-08-21T16:37:21.672Z,1016.01
2017-08-21T16:42:17.240Z,1015.94
2017-08-21T16:47:13.711Z,1015.93
2017-08-21T16:52:09.633Z,1015.90
2017-08-21T16:57:06.114Z,1015.93
2017-08-21T17:02:02.948Z,1015.90
2017-08-21T17:06:58.263Z,1015.83
2017-08-21T17:11:55.045Z,1015.90
2017-08-21T17:16:50.447Z,1015.92
2017-08-21T17:21:47.258Z,1015.89
2017-08-21T17:26:42.808Z,1015.80
2017-08-21T17:31:39.078Z,1015.88
2017-08-21T17:36:34.883Z,1015.81
2017-08-21T17:41:30.891Z,1015.79
2017-08-21T17:46:28.186Z,1015.80
2017-08-21T17:51:23.422Z,1015.69
2017-08-21T17:56:20.858Z,1015.72
2017-08-21T18:01:16.561Z,1015.65
2017-08-21T18:06:12.258Z,1015.70
2017-08-21T18:11:08.404Z,1015.76
2017-08-21T18:16:05.370Z,1015.70
2017-08-21T18:21:00.786Z,1015.69
2017-08-21T18:25:56.566Z,1015.74
2017-08-21T18:30:53.596Z,1015.82
2017-08-21T18:35:50.858Z,1015.83
2017-08-21T18:40:47.157Z,1015.81
2017-08-21T18:45:43.013Z,1015.75
2017-08-21T18:50:39.858Z,1015.84
2017-08-21T18:55:35.320Z,1015.82
2017-08-21T19:00:31.198Z,1016.07
2017-08-21T19:05:28.194Z,1016.19
2017-08-21T19:10:23.820Z,1016.14
2017-08-21T19:15:19.823Z,1016.14
2017-08-21T19:20:15.381Z,1016.34
2017-08-21T19:25:11.684Z,1016.22
2017-08-21T19:30:08.295Z,1016.28
2017-08-21T19:35:03.738Z,1016.25
2017-08-21T19:40:00.797Z,1016.23
2017-08-21T19:44:56.478Z,1016.24
2017-08-21T19:49:54.561Z,1016.13
2017-08-21T19:54:50.873Z,1016.24
2017-08-21T19:59:46.790Z,1016.33
2017-08-21T20:04:42.742Z,1016.17
2017-08-21T20:09:38.399Z,1016.23
2017-08-21T20:14:35.559Z,1016.21
2017-08-21T20:19:30.954Z,1016.24
2017-08-21T20:24:26.742Z,1016.26
2017-08-21T20:29:22.611Z,1016.30
2017-08-21T20:34:18.692Z,1016.41
2017-08-21T20:39:15.465Z,1016.39
2017-08-21T20:44:11.153Z,1016.37
2017-08-21T20:49:06.962Z,1016.33
2017-08-21T20:54:02.687Z,1016.29
2017-08-21T20:58:59.899Z,1016.22
2017-08-21T21:03:55.541Z,1016.27
2017-08-21T21:08:52.473Z,1016.33
2017-08-21T21:13:48.930Z,1016.37
2017-08-21T21:18:45.659Z,1016.33
2017-08-21T21:23:41.109Z,1016.39
2017-08-21T21:28:38.269Z,1016.35
2017-08-21T21:33:33.771Z,1016.33
2017-08-21T21:38:29.638Z,1016.25
2017-08-21T21:43:25.547Z,1016.23
2017-08-21T21:48:22.387Z,1016.22
2017-08-21T21:53:18.944Z,1016.31
2017-08-21T21:58:14.446Z,1016.31
2017-08-21T22:03:10.220Z,1016.22
2017-08-21T22:08:06.515Z,1016.27
2017-08-21T22:13:02.329Z,1016.14
2017-08-21T22:17:58.049Z,1016.15
2017-08-21T22:22:54.175Z,1016.07
2017-08-21T22:27:50.098Z,1016.06
2017-08-21T22:32:45.799Z,1016.12
2017-08-21T22:37:42.163Z,1016.16
2017-08-21T22:42:37.993Z,1016.14
2017-08-21T22:47:33.663Z,1016.15
2017-08-21T22:52:30.151Z,1016.15
2017-08-21T22:57:26.801Z,1016.05
2017-08-21T23:02:23.693Z,1016.09
2017-08-21T23:07:19.259Z,1016.04
2017-08-21T23:12:15.522Z,1016.16
2017-08-21T23:17:12.107Z,1016.17
2017-08-21T23:22:08.278Z,1016.15
2017-08-21T23:27:04.073Z,1016.16
2017-08-21T23:31:59.906Z,1016.16
2017-08-21T23:36:55.484Z,1016.11
2017-08-21T23:41:51.870Z,1016.01
2017-08-21T23:46:48.093Z,1015.97
2017-08-21T23:51:43.780Z,1015.96
2017-08-21T23:56:41.689Z,1015.85
