createdAt,value
2016-07-17T00:00:57.827Z,1015.1
2016-07-17T00:01:57.820Z,1015.14
2016-07-17T00:02:57.809Z,1015.1
2016-07-17T00:03:57.798Z,1015.13
2016-07-17T00:04:57.779Z,1015.11
2016-07-17T00:05:57.771Z,1015.08
2016-07-17T00:06:57.758Z,1015.1
2016-07-17T00:07:57.751Z,1015.05
2016-07-17T00:08:57.739Z,1015.07
2016-07-17T00:09:57.726Z,1015.05
2016-07-17T00:10:57.719Z,1015.02
2016-07-17T00:11:57.698Z,1015
2016-07-17T00:12:57.690Z,1015.01
2016-07-17T00:13:57.674Z,1014.99
2016-07-17T00:14:57.671Z,1014.99
2016-07-17T00:15:57.659Z,1014.99
2016-07-17T00:16:57.646Z,1014.93
2016-07-17T00:17:57.632Z,1014.96
2016-07-17T00:18:57.620Z,1014.94
2016-07-17T00:19:57.611Z,1015
2016-07-17T00:20:57.600Z,1014.95
2016-07-17T00:21:57.592Z,1014.91
2016-07-17T00:22:57.569Z,1014.92
2016-07-17T00:23:57.560Z,1014.95
2016-07-17T00:24:57.554Z,1014.93
2016-07-17T00:25:57.534Z,1014.92
2016-07-17T00:26:57.530Z,1014.91
2016-07-17T00:27:57.511Z,1014.92
2016-07-17T00:28:57.500Z,1014.9
2016-07-17T00:29:57.489Z,1014.92
2016-07-17T00:30:57.481Z,1014.91
2016-07-17T00:31:57.467Z,1014.9
2016-07-17T00:32:57.459Z,1014.89
2016-07-17T00:33:57.444Z,1014.9
2016-07-17T00:34:57.436Z,1014.9
2016-07-17T00:35:57.417Z,1014.89
2016-07-17T00:36:57.412Z,1014.87
2016-07-17T00:37:57.395Z,1014.86
2016-07-17T00:38:57.389Z,1014.84
2016-07-17T00:39:57.380Z,1014.85
2016-07-17T00:40:57.360Z,1014.79
2016-07-17T00:41:57.350Z,1014.81
2016-07-17T00:42:57.339Z,1014.83
2016-07-17T00:43:57.326Z,1014.82
2016-07-17T00:44:57.319Z,1014.83
2016-07-17T00:45:57.302Z,1014.8
2016-07-17T00:46:57.290Z,1014.8
2016-07-17T00:47:57.280Z,1014.77
2016-07-17T00:48:57.269Z,1014.76
2016-07-17T00:49:57.261Z,1014.76
2016-07-17T00:50:57.244Z,1014.77
2016-07-17T00:51:57.235Z,1014.75
2016-07-17T00:52:57.225Z,1014.75
2016-07-17T00:53:57.209Z,1014.76
2016-07-17T00:54:57.201Z,1014.72
2016-07-17T00:55:57.190Z,1014.74
2016-07-17T00:56:57.178Z,1014.73
2016-07-17T00:57:57.163Z,1014.7
2016-07-17T00:58:57.165Z,1014.7
2016-07-17T00:59:57.139Z,1014.65
2016-07-17T01:00:57.131Z,1014.67
2016-07-17T01:01:57.121Z,1014.64
2016-07-17T01:02:57.106Z,1014.65
2016-07-17T01:03:57.098Z,1014.64
2016-07-17T01:04:57.084Z,1014.63
2016-07-17T01:05:57.077Z,1014.67
2016-07-17T01:06:57.062Z,1014.68
2016-07-17T01:07:57.052Z,1014.63
2016-07-17T01:08:57.038Z,1014.66
2016-07-17T01:09:57.036Z,1014.63
2016-07-17T01:10:57.015Z,1014.63
2016-07-17T01:11:57.006Z,1014.6
2016-07-17T01:12:56.998Z,1014.6
2016-07-17T01:13:56.980Z,1014.62
2016-07-17T01:14:56.969Z,1014.63
2016-07-17T01:15:56.959Z,1014.56
2016-07-17T01:16:56.948Z,1014.62
2016-07-17T01:17:56.935Z,1014.59
2016-07-17T01:18:56.928Z,1014.6
2016-07-17T01:19:56.912Z,1014.64
2016-07-17T01:20:56.900Z,1014.66
2016-07-17T01:21:56.889Z,1014.66
2016-07-17T01:22:56.881Z,1014.6
2016-07-17T01:23:56.865Z,1014.61
2016-07-17T01:24:56.858Z,1014.61
2016-07-17T01:25:56.840Z,1014.57
2016-07-17T01:26:56.829Z,1014.57
2016-07-17T01:27:56.819Z,1014.58
2016-07-17T01:28:56.810Z,1014.52
2016-07-17T01:29:56.801Z,1014.56
2016-07-17T01:30:56.788Z,1014.6
2016-07-17T01:31:56.780Z,1014.55
2016-07-17T01:32:56.764Z,1014.57
2016-07-17T01:33:56.749Z,1014.58
2016-07-17T01:34:56.741Z,1014.58
2016-07-17T01:35:56.731Z,1014.56
2016-07-17T01:36:56.717Z,1014.54
2016-07-17T01:37:56.710Z,1014.51
2016-07-17T01:38:56.700Z,1014.56
2016-07-17T01:39:56.687Z,1014.49
2016-07-17T01:40:56.676Z,1014.51
2016-07-17T01:41:56.661Z,1014.5
2016-07-17T01:42:56.652Z,1014.47
2016-07-17T01:43:56.638Z,1014.47
2016-07-17T01:44:56.629Z,1014.44
2016-07-17T01:45:56.687Z,1014.44
2016-07-17T01:46:56.606Z,1014.44
2016-07-17T01:47:56.592Z,1014.4
2016-07-17T01:48:56.580Z,1014.4
2016-07-17T01:49:56.568Z,1014.39
2016-07-17T01:50:56.556Z,1014.36
2016-07-17T01:51:56.550Z,1014.32
2016-07-17T01:52:56.534Z,1014.35
2016-07-17T01:53:56.522Z,1014.37
2016-07-17T01:54:56.507Z,1014.34
2016-07-17T01:55:56.498Z,1014.34
2016-07-17T01:56:56.488Z,1014.35
2016-07-17T01:57:56.532Z,1014.36
2016-07-17T01:58:56.460Z,1014.35
2016-07-17T01:59:56.452Z,1014.35
2016-07-17T02:00:56.440Z,1014.34
2016-07-17T02:01:56.429Z,1014.28
2016-07-17T02:02:56.415Z,1014.29
2016-07-17T02:03:56.411Z,1014.21
2016-07-17T02:04:56.396Z,1014.27
2016-07-17T02:05:56.391Z,1014.24
2016-07-17T02:06:56.370Z,1014.17
2016-07-17T02:07:56.358Z,1014.2
2016-07-17T02:08:56.349Z,1014.2
2016-07-17T02:09:56.336Z,1014.18
2016-07-17T02:10:56.330Z,1014.22
2016-07-17T02:11:56.316Z,1014.2
2016-07-17T02:12:56.300Z,1014.16
2016-07-17T02:13:56.288Z,1014.16
2016-07-17T02:14:56.280Z,1014.14
2016-07-17T02:15:56.272Z,1014.17
2016-07-17T02:16:56.258Z,1014.2
2016-07-17T02:17:56.250Z,1014.21
2016-07-17T02:18:56.235Z,1014.19
2016-07-17T02:19:56.219Z,1014.22
2016-07-17T02:20:56.209Z,1014.23
2016-07-17T02:21:56.200Z,1014.25
2016-07-17T02:22:56.184Z,1014.26
2016-07-17T02:23:56.173Z,1014.29
2016-07-17T02:24:56.166Z,1014.34
2016-07-17T02:25:56.144Z,1014.34
2016-07-17T02:26:56.137Z,1014.28
2016-07-17T02:27:56.124Z,1014.27
2016-07-17T02:28:56.116Z,1014.29
2016-07-17T02:29:56.114Z,1014.25
2016-07-17T02:30:56.093Z,1014.2
2016-07-17T02:31:56.079Z,1014.18
2016-07-17T02:32:56.071Z,1014.16
2016-07-17T02:33:56.059Z,1014.18
2016-07-17T02:34:56.045Z,1014.14
2016-07-17T02:35:56.037Z,1014.07
2016-07-17T02:36:56.022Z,1014.1
2016-07-17T02:37:56.008Z,1014.08
2016-07-17T02:38:55.994Z,1014.02
2016-07-17T02:39:55.988Z,1014.07
2016-07-17T02:40:55.976Z,1014.06
2016-07-17T02:41:55.968Z,1014.04
2016-07-17T02:42:55.950Z,1014
2016-07-17T02:43:55.938Z,1014.01
2016-07-17T02:44:55.927Z,1014.03
2016-07-17T02:45:55.921Z,1013.99
2016-07-17T02:46:55.905Z,1013.99
2016-07-17T02:47:55.895Z,1013.99
2016-07-17T02:48:55.878Z,1014.01
2016-07-17T02:49:55.871Z,1013.99
2016-07-17T02:50:55.859Z,1013.99
2016-07-17T02:51:55.850Z,1013.99
2016-07-17T02:52:55.841Z,1013.98
2016-07-17T02:53:55.820Z,1014.03
2016-07-17T02:54:55.811Z,1013.99
2016-07-17T02:55:55.799Z,1013.97
2016-07-17T02:56:55.788Z,1013.95
2016-07-17T02:57:55.779Z,1013.95
2016-07-17T02:58:55.762Z,1013.95
2016-07-17T02:59:55.761Z,1013.95
2016-07-17T03:00:55.742Z,1013.92
2016-07-17T03:01:55.729Z,1013.92
2016-07-17T03:02:55.717Z,1013.9
2016-07-17T03:03:55.709Z,1013.9
2016-07-17T03:04:55.690Z,1013.92
2016-07-17T03:05:55.686Z,1013.9
2016-07-17T03:06:55.670Z,1013.93
2016-07-17T03:07:55.654Z,1013.92
2016-07-17T03:08:55.648Z,1013.93
2016-07-17T03:09:55.635Z,1013.86
2016-07-17T03:10:55.621Z,1013.91
2016-07-17T03:11:55.607Z,1013.94
2016-07-17T03:12:55.598Z,1013.9
2016-07-17T03:13:55.588Z,1013.89
2016-07-17T03:14:55.575Z,1013.92
2016-07-17T03:15:55.560Z,1013.92
2016-07-17T03:16:55.551Z,1013.89
2016-07-17T03:17:55.541Z,1014
2016-07-17T03:18:55.530Z,1013.93
2016-07-17T03:19:55.520Z,1013.94
2016-07-17T03:20:55.510Z,1013.97
2016-07-17T03:21:55.490Z,1013.96
2016-07-17T03:22:55.477Z,1013.98
2016-07-17T03:23:55.465Z,1013.92
2016-07-17T03:24:55.453Z,1013.97
2016-07-17T03:25:55.439Z,1013.97
2016-07-17T03:26:55.430Z,1013.94
2016-07-17T03:27:55.422Z,1013.91
2016-07-17T03:28:55.409Z,1013.92
2016-07-17T03:29:55.401Z,1013.92
2016-07-17T03:30:55.387Z,1013.98
2016-07-17T03:31:55.371Z,1013.93
2016-07-17T03:32:55.358Z,1013.95
2016-07-17T03:33:55.346Z,1013.95
2016-07-17T03:34:55.334Z,1013.93
2016-07-17T03:35:55.331Z,1013.97
2016-07-17T03:36:55.311Z,1013.95
2016-07-17T03:37:55.297Z,1013.93
2016-07-17T03:38:55.291Z,1013.95
2016-07-17T03:39:55.279Z,1013.96
2016-07-17T03:40:55.269Z,1013.99
2016-07-17T03:41:55.254Z,1014.02
2016-07-17T03:42:55.245Z,1014.03
2016-07-17T03:43:55.227Z,1014.06
2016-07-17T03:44:55.217Z,1014.03
2016-07-17T03:45:55.210Z,1014.05
2016-07-17T03:46:55.200Z,1014.03
2016-07-17T03:47:55.177Z,1014.07
2016-07-17T03:48:55.169Z,1013.99
2016-07-17T03:49:55.155Z,1014.02
2016-07-17T03:50:55.145Z,1013.99
2016-07-17T03:51:55.140Z,1014.01
2016-07-17T03:52:55.130Z,1014.01
2016-07-17T03:53:55.120Z,1013.98
2016-07-17T03:54:55.112Z,1013.98
2016-07-17T03:55:55.090Z,1013.95
2016-07-17T03:56:55.082Z,1013.92
2016-07-17T03:57:55.068Z,1013.95
2016-07-17T03:58:55.059Z,1013.96
2016-07-17T03:59:55.044Z,1013.95
2016-07-17T04:00:55.028Z,1013.96
2016-07-17T04:01:55.121Z,1013.98
2016-07-17T04:02:55.010Z,1013.98
2016-07-17T04:03:55.050Z,1013.98
2016-07-17T04:04:54.991Z,1013.98
2016-07-17T04:05:54.981Z,1014.01
2016-07-17T04:06:54.957Z,1014
2016-07-17T04:07:54.997Z,1013.96
2016-07-17T04:08:54.938Z,1013.97
2016-07-17T04:09:54.930Z,1013.98
2016-07-17T04:10:54.920Z,1013.95
2016-07-17T04:11:54.903Z,1014
2016-07-17T04:12:54.888Z,1013.95
2016-07-17T04:13:54.878Z,1013.95
2016-07-17T04:14:54.870Z,1013.99
2016-07-17T04:15:54.859Z,1013.98
2016-07-17T04:16:54.844Z,1014.01
2016-07-17T04:17:54.831Z,1013.96
2016-07-17T04:18:54.821Z,1013.99
2016-07-17T04:19:54.808Z,1014.05
2016-07-17T04:20:54.795Z,1014.01
2016-07-17T04:21:54.789Z,1014.03
2016-07-17T04:22:54.777Z,1014.01
2016-07-17T04:23:54.761Z,1014
2016-07-17T04:24:54.750Z,1014.01
2016-07-17T04:25:54.740Z,1014.02
2016-07-17T04:26:54.729Z,1014.02
2016-07-17T04:27:54.715Z,1014
2016-07-17T04:28:54.707Z,1013.99
2016-07-17T04:29:54.698Z,1013.98
2016-07-17T04:30:54.683Z,1013.95
2016-07-17T04:31:54.669Z,1013.94
2016-07-17T04:32:54.660Z,1013.95
2016-07-17T04:33:54.651Z,1013.94
2016-07-17T04:34:54.641Z,1013.92
2016-07-17T04:35:54.619Z,1013.89
2016-07-17T04:36:54.613Z,1013.9
2016-07-17T04:37:54.601Z,1013.93
2016-07-17T04:38:54.587Z,1013.9
2016-07-17T04:39:54.582Z,1013.88
2016-07-17T04:40:54.567Z,1013.89
2016-07-17T04:41:54.551Z,1013.88
2016-07-17T04:42:54.549Z,1013.89
2016-07-17T04:43:54.528Z,1013.89
2016-07-17T04:44:54.523Z,1013.87
2016-07-17T04:45:54.507Z,1013.85
2016-07-17T04:46:54.491Z,1013.89
2016-07-17T04:47:54.491Z,1013.85
2016-07-17T04:48:54.476Z,1013.88
2016-07-17T04:49:54.459Z,1013.89
2016-07-17T04:50:54.452Z,1013.91
2016-07-17T04:51:54.452Z,1013.91
2016-07-17T04:52:54.428Z,1013.94
2016-07-17T04:53:54.418Z,1013.92
2016-07-17T04:54:54.403Z,1013.91
2016-07-17T04:55:54.392Z,1013.95
2016-07-17T04:56:54.379Z,1013.9
2016-07-17T04:57:54.373Z,1013.9
2016-07-17T04:58:54.356Z,1013.94
2016-07-17T04:59:54.345Z,1013.9
2016-07-17T05:00:54.337Z,1013.93
2016-07-17T05:01:54.321Z,1013.96
2016-07-17T05:02:54.361Z,1013.96
2016-07-17T05:03:54.300Z,1013.94
2016-07-17T05:04:54.302Z,1013.94
2016-07-17T05:05:54.276Z,1013.95
2016-07-17T05:06:54.316Z,1013.98
2016-07-17T05:07:54.251Z,1013.96
2016-07-17T05:08:54.242Z,1013.96
2016-07-17T05:09:54.226Z,1013.94
2016-07-17T05:10:54.222Z,1013.99
2016-07-17T05:11:54.211Z,1013.97
2016-07-17T05:12:54.194Z,1013.99
2016-07-17T05:13:54.190Z,1013.98
2016-07-17T05:14:54.171Z,1014
2016-07-17T05:15:54.161Z,1013.99
2016-07-17T05:16:54.151Z,1014.03
2016-07-17T05:17:54.140Z,1014.03
2016-07-17T05:18:54.129Z,1014.04
2016-07-17T05:19:54.120Z,1014.07
2016-07-17T05:20:54.112Z,1014.09
2016-07-17T05:21:54.095Z,1014.1
2016-07-17T05:22:54.086Z,1014.07
2016-07-17T05:23:54.068Z,1014.09
2016-07-17T05:24:54.060Z,1014.09
2016-07-17T05:25:54.052Z,1014.1
2016-07-17T05:26:54.041Z,1014.13
2016-07-17T05:27:54.024Z,1014.18
2016-07-17T05:28:54.016Z,1014.15
2016-07-17T05:29:54.013Z,1014.15
2016-07-17T05:30:53.995Z,1014.17
2016-07-17T05:31:53.982Z,1014.12
2016-07-17T05:32:53.967Z,1014.15
2016-07-17T05:33:53.961Z,1014.17
2016-07-17T05:34:53.948Z,1014.16
2016-07-17T05:35:53.941Z,1014.2
2016-07-17T05:36:53.930Z,1014.15
2016-07-17T05:37:53.916Z,1014.17
2016-07-17T05:38:53.910Z,1014.19
2016-07-17T05:39:53.901Z,1014.17
2016-07-17T05:40:53.886Z,1014.18
2016-07-17T05:41:53.872Z,1014.18
2016-07-17T05:42:53.859Z,1014.21
2016-07-17T05:43:53.848Z,1014.22
2016-07-17T05:44:53.837Z,1014.24
2016-07-17T05:45:53.830Z,1014.23
2016-07-17T05:46:53.824Z,1014.22
2016-07-17T05:47:53.809Z,1014.25
2016-07-17T05:48:53.800Z,1014.19
2016-07-17T05:49:53.786Z,1014.21
2016-07-17T05:50:53.777Z,1014.24
2016-07-17T05:51:53.769Z,1014.23
2016-07-17T05:52:53.758Z,1014.21
2016-07-17T05:53:53.747Z,1014.25
2016-07-17T05:54:53.730Z,1014.28
2016-07-17T05:55:53.720Z,1014.28
2016-07-17T05:56:53.709Z,1014.3
2016-07-17T05:57:53.700Z,1014.3
2016-07-17T05:58:53.688Z,1014.26
2016-07-17T05:59:53.678Z,1014.34
2016-07-17T06:00:53.669Z,1014.32
2016-07-17T06:01:53.662Z,1014.35
2016-07-17T06:02:53.646Z,1014.36
2016-07-17T06:03:53.635Z,1014.37
2016-07-17T06:04:53.631Z,1014.38
2016-07-17T06:05:53.619Z,1014.32
2016-07-17T06:06:53.601Z,1014.29
2016-07-17T06:07:53.594Z,1014.3
2016-07-17T06:08:53.581Z,1014.32
2016-07-17T06:09:53.570Z,1014.29
2016-07-17T06:10:53.558Z,1014.33
2016-07-17T06:11:53.551Z,1014.31
2016-07-17T06:12:53.540Z,1014.28
2016-07-17T06:13:53.527Z,1014.32
2016-07-17T06:14:53.517Z,1014.34
2016-07-17T06:15:53.508Z,1014.36
2016-07-17T06:16:53.497Z,1014.35
2016-07-17T06:17:53.482Z,1014.39
2016-07-17T06:18:53.481Z,1014.36
2016-07-17T06:19:53.460Z,1014.42
2016-07-17T06:20:53.453Z,1014.44
2016-07-17T06:21:53.450Z,1014.38
2016-07-17T06:22:53.430Z,1014.37
2016-07-17T06:23:53.417Z,1014.34
2016-07-17T06:24:53.411Z,1014.3
2016-07-17T06:25:53.400Z,1014.36
2016-07-17T06:26:53.391Z,1014.34
2016-07-17T06:27:53.380Z,1014.35
2016-07-17T06:28:53.370Z,1014.35
2016-07-17T06:29:53.361Z,1014.33
2016-07-17T06:30:53.348Z,1014.34
2016-07-17T06:31:53.337Z,1014.34
2016-07-17T06:32:53.331Z,1014.32
2016-07-17T06:33:53.314Z,1014.34
2016-07-17T06:34:53.308Z,1014.31
2016-07-17T06:35:53.298Z,1014.35
2016-07-17T06:36:53.290Z,1014.33
2016-07-17T06:37:53.275Z,1014.35
2016-07-17T06:38:53.269Z,1014.35
2016-07-17T06:39:53.262Z,1014.35
2016-07-17T06:40:53.246Z,1014.37
2016-07-17T06:41:53.241Z,1014.36
2016-07-17T06:42:53.218Z,1014.36
2016-07-17T06:43:53.209Z,1014.34
2016-07-17T06:44:53.197Z,1014.34
2016-07-17T06:45:53.189Z,1014.4
2016-07-17T06:46:53.182Z,1014.35
2016-07-17T06:47:53.169Z,1014.41
2016-07-17T06:48:53.160Z,1014.43
2016-07-17T06:49:53.148Z,1014.44
2016-07-17T06:50:53.141Z,1014.42
2016-07-17T06:51:53.130Z,1014.46
2016-07-17T06:52:53.121Z,1014.45
2016-07-17T06:53:53.119Z,1014.45
2016-07-17T06:54:53.101Z,1014.42
2016-07-17T06:55:53.089Z,1014.39
2016-07-17T06:56:53.081Z,1014.41
2016-07-17T06:57:53.068Z,1014.45
2016-07-17T06:58:53.062Z,1014.4
2016-07-17T06:59:53.050Z,1014.37
2016-07-17T07:00:53.041Z,1014.37
2016-07-17T07:01:53.026Z,1014.4
2016-07-17T07:02:53.067Z,1014.4
2016-07-17T07:03:53.008Z,1014.38
2016-07-17T07:04:52.996Z,1014.38
2016-07-17T07:05:52.993Z,1014.37
2016-07-17T07:06:52.979Z,1014.39
2016-07-17T07:07:52.971Z,1014.4
2016-07-17T07:08:52.961Z,1014.43
2016-07-17T07:09:52.951Z,1014.42
2016-07-17T07:10:52.937Z,1014.42
2016-07-17T07:11:52.932Z,1014.46
2016-07-17T07:12:52.923Z,1014.47
2016-07-17T07:13:52.902Z,1014.45
2016-07-17T07:14:52.898Z,1014.42
2016-07-17T07:15:52.882Z,1014.4
2016-07-17T07:16:52.871Z,1014.46
2016-07-17T07:17:52.871Z,1014.46
2016-07-17T07:18:52.860Z,1014.48
2016-07-17T07:19:52.850Z,1014.53
2016-07-17T07:20:52.830Z,1014.46
2016-07-17T07:21:52.820Z,1014.47
2016-07-17T07:22:52.813Z,1014.46
2016-07-17T07:23:52.811Z,1014.44
2016-07-17T07:24:52.792Z,1014.46
2016-07-17T07:25:52.778Z,1014.45
2016-07-17T07:26:52.778Z,1014.5
2016-07-17T07:27:52.765Z,1014.47
2016-07-17T07:28:52.762Z,1014.48
2016-07-17T07:29:52.744Z,1014.46
2016-07-17T07:30:52.732Z,1014.54
2016-07-17T07:31:52.722Z,1014.52
2016-07-17T07:32:52.712Z,1014.52
2016-07-17T07:33:52.707Z,1014.51
2016-07-17T07:34:52.692Z,1014.5
2016-07-17T07:35:52.680Z,1014.5
2016-07-17T07:36:52.670Z,1014.54
2016-07-17T07:37:52.662Z,1014.53
2016-07-17T07:38:52.653Z,1014.52
2016-07-17T07:39:52.650Z,1014.54
2016-07-17T07:40:52.632Z,1014.53
2016-07-17T07:41:52.625Z,1014.57
2016-07-17T07:42:52.618Z,1014.52
2016-07-17T07:43:52.621Z,1014.52
2016-07-17T07:44:52.594Z,1014.51
2016-07-17T07:45:52.585Z,1014.55
2016-07-17T07:46:52.567Z,1014.55
2016-07-17T07:47:52.563Z,1014.54
2016-07-17T07:48:52.551Z,1014.56
2016-07-17T07:49:52.548Z,1014.57
2016-07-17T07:50:52.539Z,1014.56
2016-07-17T07:51:52.525Z,1014.63
2016-07-17T07:52:52.516Z,1014.55
2016-07-17T07:53:52.510Z,1014.56
2016-07-17T07:54:52.495Z,1014.5
2016-07-17T07:55:52.486Z,1014.48
2016-07-17T07:56:52.478Z,1014.47
2016-07-17T07:57:52.475Z,1014.43
2016-07-17T07:58:52.460Z,1014.45
2016-07-17T07:59:52.447Z,1014.44
2016-07-17T08:00:52.439Z,1014.42
2016-07-17T08:01:52.429Z,1014.45
2016-07-17T08:02:52.415Z,1014.45
2016-07-17T08:03:52.408Z,1014.47
2016-07-17T08:04:52.400Z,1014.5
2016-07-17T08:05:52.395Z,1014.55
2016-07-17T08:06:52.373Z,1014.5
2016-07-17T08:07:52.367Z,1014.46
2016-07-17T08:08:52.360Z,1014.47
2016-07-17T08:09:52.344Z,1014.5
2016-07-17T08:10:52.335Z,1014.51
2016-07-17T08:11:52.325Z,1014.5
2016-07-17T08:12:52.315Z,1014.49
2016-07-17T08:13:52.303Z,1014.48
2016-07-17T08:14:52.299Z,1014.49
2016-07-17T08:15:52.285Z,1014.49
2016-07-17T08:16:52.281Z,1014.47
2016-07-17T08:17:52.276Z,1014.42
2016-07-17T08:18:52.263Z,1014.43
2016-07-17T08:19:52.243Z,1014.46
2016-07-17T08:20:52.232Z,1014.48
2016-07-17T08:21:52.228Z,1014.48
2016-07-17T08:22:52.219Z,1014.46
2016-07-17T08:23:52.203Z,1014.48
2016-07-17T08:24:52.195Z,1014.52
2016-07-17T08:25:52.189Z,1014.54
2016-07-17T08:26:52.175Z,1014.55
2016-07-17T08:27:52.166Z,1014.53
2016-07-17T08:28:52.158Z,1014.57
2016-07-17T08:29:52.146Z,1014.55
2016-07-17T08:30:52.139Z,1014.55
2016-07-17T08:31:52.126Z,1014.58
2016-07-17T08:32:52.116Z,1014.56
2016-07-17T08:33:52.104Z,1014.58
2016-07-17T08:34:52.095Z,1014.63
2016-07-17T08:35:52.083Z,1014.56
2016-07-17T08:36:52.079Z,1014.57
2016-07-17T08:37:52.067Z,1014.59
2016-07-17T08:38:52.071Z,1014.57
2016-07-17T08:39:52.047Z,1014.6
2016-07-17T08:40:52.041Z,1014.64
2016-07-17T08:41:52.025Z,1014.64
2016-07-17T08:42:52.017Z,1014.73
2016-07-17T08:43:52.008Z,1014.67
2016-07-17T08:44:51.998Z,1014.68
2016-07-17T08:45:51.993Z,1014.72
2016-07-17T08:46:51.976Z,1014.76
2016-07-17T08:47:51.970Z,1014.65
2016-07-17T08:48:51.957Z,1014.67
2016-07-17T08:49:51.956Z,1014.63
2016-07-17T08:50:51.946Z,1014.67
2016-07-17T08:51:51.938Z,1014.66
2016-07-17T08:52:51.932Z,1014.7
2016-07-17T08:53:51.922Z,1014.68
2016-07-17T08:54:51.916Z,1014.65
2016-07-17T08:55:51.907Z,1014.66
2016-07-17T08:56:51.899Z,1014.65
2016-07-17T08:57:51.890Z,1014.58
2016-07-17T08:58:51.887Z,1014.57
2016-07-17T08:59:51.883Z,1014.6
2016-07-17T09:00:51.870Z,1014.62
2016-07-17T09:01:51.866Z,1014.56
2016-07-17T09:02:51.857Z,1014.59
2016-07-17T09:03:51.849Z,1014.68
2016-07-17T09:04:51.853Z,1014.6
2016-07-17T09:05:51.827Z,1014.63
2016-07-17T09:06:51.821Z,1014.6
2016-07-17T09:07:51.820Z,1014.66
2016-07-17T09:08:51.816Z,1014.62
2016-07-17T09:09:51.799Z,1014.66
2016-07-17T09:10:51.790Z,1014.64
2016-07-17T09:11:51.784Z,1014.62
2016-07-17T09:12:51.777Z,1014.68
2016-07-17T09:13:51.771Z,1014.71
2016-07-17T09:14:51.760Z,1014.7
2016-07-17T09:15:51.751Z,1014.69
2016-07-17T09:16:51.746Z,1014.73
2016-07-17T09:17:51.738Z,1014.72
2016-07-17T09:18:51.731Z,1014.69
2016-07-17T09:19:51.722Z,1014.67
2016-07-17T09:20:51.716Z,1014.67
2016-07-17T09:21:51.710Z,1014.72
2016-07-17T09:22:51.696Z,1014.68
2016-07-17T09:23:51.687Z,1014.71
2016-07-17T09:24:51.680Z,1014.65
2016-07-17T09:25:51.669Z,1014.67
2016-07-17T09:26:51.669Z,1014.64
2016-07-17T09:27:51.659Z,1014.63
2016-07-17T09:28:51.650Z,1014.69
2016-07-17T09:29:51.640Z,1014.73
2016-07-17T09:30:51.631Z,1014.69
2016-07-17T09:31:51.625Z,1014.72
2016-07-17T09:32:51.622Z,1014.65
2016-07-17T09:33:51.611Z,1014.74
2016-07-17T09:34:51.607Z,1014.79
2016-07-17T09:35:51.589Z,1014.78
2016-07-17T09:36:51.588Z,1014.8
2016-07-17T09:37:51.593Z,1014.81
2016-07-17T09:38:51.575Z,1014.83
2016-07-17T09:39:51.579Z,1014.81
2016-07-17T09:40:51.558Z,1014.68
2016-07-17T09:41:51.561Z,1014.74
2016-07-17T09:42:51.549Z,1014.63
2016-07-17T09:43:51.548Z,1014.68
2016-07-17T09:44:51.547Z,1014.72
2016-07-17T09:45:51.536Z,1014.66
2016-07-17T09:46:51.532Z,1014.66
2016-07-17T09:47:51.526Z,1014.61
2016-07-17T09:48:51.518Z,1014.73
2016-07-17T09:49:51.521Z,1014.63
2016-07-17T09:50:51.511Z,1014.84
2016-07-17T09:51:51.499Z,1014.83
2016-07-17T09:52:51.502Z,1014.73
2016-07-17T09:53:51.501Z,1014.62
2016-07-17T09:54:51.491Z,1014.73
2016-07-17T09:55:51.483Z,1014.67
2016-07-17T09:56:51.476Z,1014.67
2016-07-17T09:57:51.479Z,1014.68
2016-07-17T09:58:51.466Z,1014.64
2016-07-17T09:59:51.464Z,1014.61
2016-07-17T10:00:51.461Z,1014.72
2016-07-17T10:01:51.457Z,1014.7
2016-07-17T10:02:51.459Z,1014.72
2016-07-17T10:03:51.446Z,1014.65
2016-07-17T10:04:51.438Z,1014.62
2016-07-17T10:05:51.439Z,1014.69
2016-07-17T10:06:51.436Z,1014.65
2016-07-17T10:07:51.429Z,1014.67
2016-07-17T10:08:51.427Z,1014.61
2016-07-17T10:09:51.419Z,1014.7
2016-07-17T10:10:51.410Z,1014.66
2016-07-17T10:11:51.407Z,1014.61
2016-07-17T10:12:51.407Z,1014.61
2016-07-17T10:13:51.398Z,1014.56
2016-07-17T10:14:51.391Z,1014.72
2016-07-17T10:15:51.387Z,1014.57
2016-07-17T10:16:51.384Z,1014.56
2016-07-17T10:17:51.379Z,1014.59
2016-07-17T10:18:51.379Z,1014.56
2016-07-17T10:19:51.367Z,1014.54
2016-07-17T10:20:51.369Z,1014.53
2016-07-17T10:21:51.358Z,1014.55
2016-07-17T10:22:51.354Z,1014.56
2016-07-17T10:23:51.347Z,1014.51
2016-07-17T10:24:51.342Z,1014.57
2016-07-17T10:25:51.338Z,1014.49
2016-07-17T10:26:51.327Z,1014.44
2016-07-17T10:27:51.326Z,1014.49
2016-07-17T10:28:51.333Z,1014.5
2016-07-17T10:29:51.327Z,1014.47
2016-07-17T10:30:51.314Z,1014.45
2016-07-17T10:31:51.309Z,1014.46
2016-07-17T10:32:51.305Z,1014.43
2016-07-17T10:33:51.309Z,1014.43
2016-07-17T10:34:51.297Z,1014.49
2016-07-17T10:35:51.288Z,1014.45
2016-07-17T10:36:51.291Z,1014.44
2016-07-17T10:37:51.278Z,1014.46
2016-07-17T10:38:51.268Z,1014.43
2016-07-17T10:39:51.269Z,1014.37
2016-07-17T10:40:51.259Z,1014.39
2016-07-17T10:41:51.251Z,1014.37
2016-07-17T10:42:51.251Z,1014.4
2016-07-17T10:43:51.247Z,1014.42
2016-07-17T10:44:51.260Z,1014.4
2016-07-17T10:45:51.249Z,1014.37
2016-07-17T10:46:51.228Z,1014.42
2016-07-17T10:47:51.219Z,1014.45
2016-07-17T10:48:51.209Z,1014.43
2016-07-17T10:49:51.207Z,1014.31
2016-07-17T10:50:51.198Z,1014.3
2016-07-17T10:51:51.196Z,1014.34
2016-07-17T10:52:51.189Z,1014.34
2016-07-17T10:53:51.178Z,1014.31
2016-07-17T10:54:51.181Z,1014.37
2016-07-17T10:55:51.165Z,1014.26
2016-07-17T10:56:51.180Z,1014.32
2016-07-17T10:57:51.161Z,1014.29
2016-07-17T10:58:51.160Z,1014.26
2016-07-17T10:59:51.149Z,1014.26
2016-07-17T11:00:51.142Z,1014.36
2016-07-17T11:01:51.139Z,1014.31
2016-07-17T11:02:51.130Z,1014.26
2016-07-17T11:03:51.118Z,1014.31
2016-07-17T11:04:51.118Z,1014.33
2016-07-17T11:05:51.107Z,1014.27
2016-07-17T11:06:51.106Z,1014.28
2016-07-17T11:07:51.098Z,1014.35
2016-07-17T11:08:51.098Z,1014.27
2016-07-17T11:09:51.088Z,1014.33
2016-07-17T11:10:51.130Z,1014.37
2016-07-17T11:11:51.070Z,1014.36
2016-07-17T11:12:51.067Z,1014.48
2016-07-17T11:13:51.062Z,1014.38
2016-07-17T11:14:51.055Z,1014.38
2016-07-17T11:15:51.061Z,1014.31
2016-07-17T11:16:51.042Z,1014.33
2016-07-17T11:17:51.032Z,1014.32
2016-07-17T11:18:51.029Z,1014.33
2016-07-17T11:19:51.028Z,1014.33
2016-07-17T11:20:51.015Z,1014.34
2016-07-17T11:21:51.016Z,1014.32
2016-07-17T11:22:51.005Z,1014.34
2016-07-17T11:23:51.003Z,1014.29
2016-07-17T11:24:50.991Z,1014.29
2016-07-17T11:25:50.991Z,1014.3
2016-07-17T11:26:50.986Z,1014.35
2016-07-17T11:27:50.970Z,1014.21
2016-07-17T11:28:50.963Z,1014.17
2016-07-17T11:29:50.967Z,1014.28
2016-07-17T11:30:50.950Z,1014.29
2016-07-17T11:31:50.954Z,1014.24
2016-07-17T11:32:50.939Z,1014.24
2016-07-17T11:33:50.938Z,1014.27
2016-07-17T11:34:50.939Z,1014.29
2016-07-17T11:35:50.921Z,1014.31
2016-07-17T11:36:50.908Z,1014.31
2016-07-17T11:37:50.910Z,1014.27
2016-07-17T11:38:50.898Z,1014.3
2016-07-17T11:39:50.902Z,1014.31
2016-07-17T11:40:50.888Z,1014.31
2016-07-17T11:41:50.879Z,1014.32
2016-07-17T11:42:50.872Z,1014.36
2016-07-17T11:43:50.867Z,1014.37
2016-07-17T11:44:50.859Z,1014.36
2016-07-17T11:45:50.858Z,1014.33
2016-07-17T11:46:50.849Z,1014.31
2016-07-17T11:47:50.852Z,1014.37
2016-07-17T11:48:50.841Z,1014.33
2016-07-17T11:49:50.828Z,1014.29
2016-07-17T11:50:50.821Z,1014.33
2016-07-17T11:51:50.819Z,1014.33
2016-07-17T11:52:50.810Z,1014.28
2016-07-17T11:53:50.811Z,1014.36
2016-07-17T11:54:50.800Z,1014.27
2016-07-17T11:55:50.805Z,1014.22
2016-07-17T11:56:50.787Z,1014.21
2016-07-17T11:57:50.778Z,1014.21
2016-07-17T11:58:50.782Z,1014.15
2016-07-17T11:59:50.769Z,1014.18
2016-07-17T12:00:50.758Z,1014.11
2016-07-17T12:01:50.762Z,1014.15
2016-07-17T12:02:50.749Z,1014.2
2016-07-17T12:03:50.752Z,1014.17
2016-07-17T12:04:50.736Z,1014.2
2016-07-17T12:05:50.734Z,1014.15
2016-07-17T12:06:50.731Z,1014.18
2016-07-17T12:07:50.719Z,1014.2
2016-07-17T12:08:50.720Z,1014.25