createdAt,value
2018-06-16T00:00:57.345Z,89.60
2018-06-16T00:03:25.780Z,89.70
2018-06-16T00:05:54.227Z,90.00
2018-06-16T00:08:22.664Z,90.00
2018-06-16T00:10:51.067Z,90.10
2018-06-16T00:13:19.479Z,90.00
2018-06-16T00:18:16.943Z,89.90
2018-06-16T00:20:45.381Z,90.00
2018-06-16T00:23:13.783Z,89.80
2018-06-16T00:25:42.212Z,89.60
2018-06-16T00:28:10.775Z,90.30
2018-06-16T00:30:39.145Z,89.90
2018-06-16T00:33:07.511Z,90.20
2018-06-16T00:35:36.089Z,90.20
2018-06-16T00:38:04.548Z,90.30
2018-06-16T00:40:32.944Z,90.40
2018-06-16T00:43:01.361Z,90.30
2018-06-16T00:45:29.751Z,90.20
2018-06-16T00:47:58.148Z,90.50
2018-06-16T00:50:26.549Z,89.90
2018-06-16T00:52:55.004Z,90.60
2018-06-16T00:55:23.361Z,90.60
2018-06-16T00:57:51.827Z,90.70
2018-06-16T01:00:20.945Z,90.90
2018-06-16T01:02:49.643Z,91.30
2018-06-16T01:05:18.496Z,90.90
2018-06-16T01:10:15.024Z,90.90
2018-06-16T01:12:43.471Z,90.60
2018-06-16T01:15:11.839Z,91.00
2018-06-16T01:17:40.193Z,91.20
2018-06-16T01:20:08.587Z,91.20
2018-06-16T01:25:05.251Z,91.20
2018-06-16T01:27:33.727Z,91.30
2018-06-16T01:30:02.140Z,90.90
2018-06-16T01:32:30.506Z,91.10
2018-06-16T01:34:58.941Z,91.00
2018-06-16T01:37:27.401Z,91.30
2018-06-16T01:39:55.821Z,91.50
2018-06-16T01:42:24.340Z,91.20
2018-06-16T01:44:52.720Z,91.10
2018-06-16T01:47:21.106Z,91.00
2018-06-16T01:49:49.550Z,90.80
2018-06-16T01:52:17.950Z,90.60
2018-06-16T01:54:46.355Z,91.50
2018-06-16T01:57:15.056Z,91.00
2018-06-16T01:59:43.419Z,88.50
2018-06-16T02:02:11.811Z,87.60
2018-06-16T02:04:40.238Z,87.70
2018-06-16T02:07:09.556Z,87.90
2018-06-16T02:09:38.168Z,89.50
2018-06-16T02:12:06.745Z,89.00
2018-06-16T02:14:35.115Z,89.70
2018-06-16T02:17:03.495Z,88.90
2018-06-16T02:19:31.884Z,90.00
2018-06-16T02:22:00.328Z,88.80
2018-06-16T02:24:28.699Z,90.00
2018-06-16T02:26:57.138Z,89.20
2018-06-16T02:29:25.563Z,88.80
2018-06-16T02:31:54.006Z,90.10
2018-06-16T02:34:22.402Z,90.00
2018-06-16T02:36:50.758Z,90.40
2018-06-16T02:39:19.175Z,90.10
2018-06-16T02:41:47.575Z,90.30
2018-06-16T02:44:15.956Z,88.90
2018-06-16T02:46:44.342Z,88.90
2018-06-16T02:49:12.835Z,90.50
2018-06-16T02:51:41.271Z,90.40
2018-06-16T02:54:09.597Z,90.10
2018-06-16T02:56:38.066Z,90.30
2018-06-16T02:59:06.488Z,90.10
2018-06-16T03:01:34.852Z,89.60
2018-06-16T03:04:03.213Z,88.80
2018-06-16T03:06:31.588Z,89.70
2018-06-16T03:08:59.936Z,89.60
2018-06-16T03:13:56.496Z,90.00
2018-06-16T03:18:52.814Z,90.20
2018-06-16T03:21:21.115Z,90.50
2018-06-16T03:23:49.403Z,90.80
2018-06-16T03:26:17.917Z,91.00
2018-06-16T03:28:46.193Z,91.10
2018-06-16T03:31:14.545Z,91.80
2018-06-16T03:33:42.915Z,91.90
2018-06-16T03:36:11.208Z,92.00
2018-06-16T03:38:39.485Z,92.50
2018-06-16T03:41:07.805Z,92.20
2018-06-16T03:43:36.109Z,92.30
2018-06-16T03:48:32.569Z,92.60
2018-06-16T03:51:00.862Z,93.10
2018-06-16T03:53:29.156Z,92.40
2018-06-16T03:55:57.858Z,92.80
2018-06-16T03:58:26.177Z,93.00
2018-06-16T04:00:54.497Z,92.90
2018-06-16T04:03:22.809Z,93.20
2018-06-16T04:05:51.083Z,93.10
2018-06-16T04:08:19.413Z,93.20
2018-06-16T04:10:47.742Z,93.50
2018-06-16T04:13:16.177Z,93.20
2018-06-16T04:15:44.528Z,93.00
2018-06-16T04:18:12.878Z,93.70
2018-06-16T04:20:41.185Z,93.40
2018-06-16T04:23:09.513Z,93.20
2018-06-16T04:25:37.846Z,94.00
2018-06-16T04:28:06.138Z,93.80
2018-06-16T04:30:34.519Z,94.30
2018-06-16T04:33:03.449Z,94.30
2018-06-16T04:35:31.786Z,94.50
2018-06-16T04:38:00.050Z,94.20
2018-06-16T04:40:28.353Z,94.10
2018-06-16T04:42:56.619Z,94.70
2018-06-16T04:45:25.124Z,94.20
2018-06-16T04:47:53.569Z,94.00
2018-06-16T04:52:50.135Z,93.60
2018-06-16T04:55:19.453Z,94.10
2018-06-16T04:57:47.979Z,93.40
2018-06-16T05:00:16.422Z,94.00
2018-06-16T05:02:44.897Z,93.50
2018-06-16T05:05:13.277Z,93.10
2018-06-16T05:07:41.733Z,93.00
2018-06-16T05:10:10.242Z,93.40
2018-06-16T05:12:38.705Z,93.20
2018-06-16T05:15:07.497Z,93.20
2018-06-16T05:17:35.898Z,92.90
2018-06-16T05:20:04.479Z,92.30
2018-06-16T05:22:32.873Z,92.50
2018-06-16T05:25:01.193Z,92.60
2018-06-16T05:27:30.160Z,92.50
2018-06-16T05:29:58.602Z,93.00
2018-06-16T05:32:27.259Z,92.50
2018-06-16T05:34:55.695Z,93.20
2018-06-16T05:37:24.682Z,92.80
2018-06-16T05:39:53.134Z,92.90
2018-06-16T05:42:21.522Z,92.60
2018-06-16T05:44:50.044Z,93.40
2018-06-16T05:47:18.437Z,92.70
2018-06-16T05:49:46.998Z,92.90
2018-06-16T05:52:15.375Z,93.00
2018-06-16T05:54:43.800Z,92.30
2018-06-16T05:59:40.348Z,91.60
2018-06-16T06:02:08.701Z,91.20
2018-06-16T06:04:37.201Z,90.70
2018-06-16T06:07:05.667Z,90.30
2018-06-16T06:09:34.293Z,89.70
2018-06-16T06:12:02.792Z,89.60
2018-06-16T06:14:31.155Z,88.70
2018-06-16T06:19:27.777Z,90.40
2018-06-16T06:21:56.109Z,89.00
2018-06-16T06:24:25.319Z,88.10
2018-06-16T06:26:53.816Z,87.40
2018-06-16T06:29:22.169Z,87.50
2018-06-16T06:31:50.844Z,87.10
2018-06-16T06:34:19.155Z,86.40
2018-06-16T06:36:47.776Z,86.60
2018-06-16T06:41:44.243Z,85.90
2018-06-16T06:46:40.929Z,86.80
2018-06-16T06:49:09.337Z,84.60
2018-06-16T06:51:37.711Z,85.30
2018-06-16T06:54:06.057Z,84.50
2018-06-16T06:56:34.473Z,84.60
2018-06-16T06:59:02.797Z,84.90
2018-06-16T07:01:31.150Z,84.70
2018-06-16T07:03:59.513Z,84.10
2018-06-16T07:06:28.508Z,83.40
2018-06-16T07:08:57.075Z,83.50
2018-06-16T07:11:25.470Z,83.70
2018-06-16T07:13:53.926Z,84.10
2018-06-16T07:16:22.393Z,82.60
2018-06-16T07:18:50.913Z,81.80
2018-06-16T07:21:19.471Z,82.60
2018-06-16T07:23:47.882Z,81.60
2018-06-16T07:26:16.182Z,81.90
2018-06-16T07:28:44.521Z,81.00
2018-06-16T07:31:12.826Z,81.80
2018-06-16T07:33:41.192Z,81.00
2018-06-16T07:36:09.535Z,81.10
2018-06-16T07:38:37.949Z,79.70
2018-06-16T07:41:06.853Z,80.60
2018-06-16T07:43:35.186Z,79.10
2018-06-16T07:46:03.562Z,76.30
2018-06-16T07:48:31.905Z,76.60
2018-06-16T07:51:00.279Z,76.50
2018-06-16T07:53:28.773Z,75.80
2018-06-16T07:58:25.185Z,75.60
2018-06-16T08:00:54.145Z,76.20
2018-06-16T08:03:22.461Z,71.40
2018-06-16T08:05:51.764Z,71.90
2018-06-16T08:08:20.173Z,72.40
2018-06-16T08:10:48.486Z,72.40
2018-06-16T08:13:16.796Z,71.80
2018-06-16T08:15:45.917Z,73.10
2018-06-16T08:18:14.269Z,73.30
2018-06-16T08:20:42.581Z,72.80
2018-06-16T08:23:11.231Z,71.70
2018-06-16T08:25:39.565Z,70.70
2018-06-16T08:28:07.886Z,70.90
2018-06-16T08:30:36.242Z,69.80
2018-06-16T08:33:04.537Z,69.20
2018-06-16T08:35:32.841Z,68.80
2018-06-16T08:38:01.214Z,69.90
2018-06-16T08:40:29.549Z,70.50
2018-06-16T08:42:57.918Z,69.60
2018-06-16T08:45:27.817Z,69.50
2018-06-16T08:47:56.183Z,69.70
2018-06-16T08:52:52.735Z,65.30
2018-06-16T08:57:49.175Z,66.70
2018-06-16T09:00:18.526Z,68.60
2018-06-16T09:02:46.837Z,67.30
2018-06-16T09:05:15.167Z,66.90
2018-06-16T09:07:43.513Z,67.80
2018-06-16T09:10:11.841Z,68.40
2018-06-16T09:12:41.159Z,69.50
2018-06-16T09:15:09.597Z,67.60
2018-06-16T09:17:37.949Z,67.00
2018-06-16T09:20:06.278Z,65.00
2018-06-16T09:22:34.787Z,64.00
2018-06-16T09:25:03.062Z,63.70
2018-06-16T09:27:31.490Z,65.10
2018-06-16T09:32:28.055Z,63.30
2018-06-16T09:34:56.413Z,63.20
2018-06-16T09:37:24.873Z,61.50
2018-06-16T09:39:53.221Z,61.80
2018-06-16T09:42:22.399Z,63.80
2018-06-16T09:44:51.749Z,60.00
2018-06-16T09:47:20.029Z,59.30
2018-06-16T09:49:48.637Z,59.70
2018-06-16T09:52:17.046Z,57.00
2018-06-16T09:54:45.377Z,56.90
2018-06-16T09:57:13.747Z,53.40
2018-06-16T09:59:42.189Z,52.30
2018-06-16T10:02:10.497Z,52.20
2018-06-16T10:04:38.786Z,50.10
2018-06-16T10:07:07.141Z,50.90
2018-06-16T10:09:35.439Z,50.00
2018-06-16T10:12:03.782Z,49.90
2018-06-16T10:14:32.486Z,49.80
2018-06-16T10:17:00.773Z,49.20
2018-06-16T10:19:29.062Z,49.10
2018-06-16T10:21:57.374Z,49.00
2018-06-16T10:24:25.680Z,49.40
2018-06-16T10:26:54.006Z,49.60
2018-06-16T10:29:22.482Z,48.50
2018-06-16T10:31:51.738Z,48.40
2018-06-16T10:34:20.953Z,47.20
2018-06-16T10:36:49.439Z,47.20
2018-06-16T10:39:18.220Z,46.70
2018-06-16T10:41:46.493Z,42.80
2018-06-16T10:44:15.361Z,41.60
2018-06-16T10:46:43.661Z,42.20
2018-06-16T10:49:11.960Z,43.60
2018-06-16T10:51:40.328Z,42.30
2018-06-16T10:54:08.614Z,44.00
2018-06-16T10:56:36.921Z,43.90
2018-06-16T10:59:05.238Z,42.20
2018-06-16T11:01:33.525Z,40.90
2018-06-16T11:04:01.815Z,39.20
2018-06-16T11:06:30.110Z,42.00
2018-06-16T11:08:59.335Z,41.20
2018-06-16T11:11:27.747Z,41.20
2018-06-16T11:13:56.333Z,43.60
2018-06-16T11:16:24.722Z,42.20
2018-06-16T11:18:53.040Z,43.20
2018-06-16T11:21:21.363Z,43.50
2018-06-16T11:23:49.645Z,43.50
2018-06-16T11:26:17.973Z,41.90
2018-06-16T11:28:46.285Z,43.70
2018-06-16T11:31:14.620Z,44.50
2018-06-16T11:33:43.211Z,44.00
2018-06-16T11:36:11.542Z,43.50
2018-06-16T11:38:39.865Z,44.30
2018-06-16T11:41:08.150Z,45.30
2018-06-16T11:43:36.892Z,45.10
2018-06-16T11:46:05.333Z,43.60
2018-06-16T11:51:01.683Z,43.70
2018-06-16T11:53:30.019Z,43.00
2018-06-16T11:55:58.357Z,42.40
2018-06-16T11:58:26.629Z,41.60
2018-06-16T12:03:22.916Z,42.00
2018-06-16T12:05:51.194Z,42.00
2018-06-16T12:08:19.641Z,41.00
2018-06-16T12:10:47.973Z,40.20
2018-06-16T12:13:16.538Z,39.30
2018-06-16T12:15:44.973Z,42.20
2018-06-16T12:18:13.355Z,40.50
2018-06-16T12:20:41.666Z,40.30
2018-06-16T12:23:10.036Z,41.00
2018-06-16T12:25:38.417Z,41.60
2018-06-16T12:28:06.853Z,40.30
2018-06-16T12:30:35.259Z,40.40
2018-06-16T12:33:03.659Z,40.30
2018-06-16T12:35:31.946Z,40.60
2018-06-16T12:38:00.333Z,39.50
2018-06-16T12:40:28.709Z,40.90
2018-06-16T12:42:57.726Z,42.00
2018-06-16T12:45:26.160Z,42.60
2018-06-16T12:47:55.974Z,41.60
2018-06-16T12:50:24.617Z,41.30
2018-06-16T12:52:52.925Z,41.10
2018-06-16T12:55:21.185Z,41.80
2018-06-16T12:57:50.837Z,42.30
2018-06-16T13:00:19.253Z,41.50
2018-06-16T13:02:47.679Z,40.80
2018-06-16T13:05:15.977Z,41.40
2018-06-16T13:07:44.371Z,40.70
2018-06-16T13:10:12.793Z,42.70
2018-06-16T13:12:41.074Z,41.60
2018-06-16T13:15:09.390Z,42.30
2018-06-16T13:17:37.664Z,42.20
2018-06-16T13:20:06.236Z,42.20
2018-06-16T13:22:34.612Z,42.10
2018-06-16T13:25:03.001Z,41.30
2018-06-16T13:27:31.409Z,44.00
2018-06-16T13:29:59.793Z,45.20
2018-06-16T13:32:28.197Z,45.40
2018-06-16T13:34:57.029Z,46.20
2018-06-16T13:37:25.289Z,45.70
2018-06-16T13:39:53.591Z,46.40
2018-06-16T13:42:21.889Z,48.00
2018-06-16T13:44:50.136Z,49.90
2018-06-16T13:47:18.644Z,50.40
2018-06-16T13:49:47.185Z,52.40
2018-06-16T13:52:15.497Z,53.80
2018-06-16T13:54:43.765Z,54.40
2018-06-16T13:57:12.166Z,54.30
2018-06-16T13:59:40.537Z,55.10
2018-06-16T14:02:08.799Z,55.10
2018-06-16T14:04:37.179Z,54.80
2018-06-16T14:07:05.514Z,55.90
2018-06-16T14:09:33.785Z,55.50
2018-06-16T14:14:30.386Z,56.90
2018-06-16T14:16:58.741Z,57.10
2018-06-16T14:19:27.145Z,57.10
2018-06-16T14:21:55.591Z,57.30
2018-06-16T14:24:23.860Z,56.00
2018-06-16T14:26:52.137Z,56.20
2018-06-16T14:29:20.392Z,56.40
2018-06-16T14:31:48.780Z,56.30
2018-06-16T14:34:17.503Z,55.10
2018-06-16T14:36:45.822Z,54.80
2018-06-16T14:39:14.117Z,55.00
2018-06-16T14:41:42.664Z,55.20
2018-06-16T14:44:10.965Z,55.00
2018-06-16T14:46:39.246Z,55.70
2018-06-16T14:49:07.590Z,54.30
2018-06-16T14:51:36.037Z,54.00
2018-06-16T14:54:04.489Z,53.10
2018-06-16T14:56:32.921Z,54.20
2018-06-16T14:59:01.218Z,54.60
2018-06-16T15:01:29.498Z,55.60
2018-06-16T15:03:57.878Z,56.20
2018-06-16T15:06:26.162Z,55.70
2018-06-16T15:08:54.497Z,56.10
2018-06-16T15:11:22.813Z,56.40
2018-06-16T15:13:51.074Z,56.40
2018-06-16T15:16:19.369Z,57.10
2018-06-16T15:18:47.793Z,58.10
2018-06-16T15:21:16.066Z,58.40
2018-06-16T15:23:45.169Z,57.90
2018-06-16T15:31:09.754Z,59.00
2018-06-16T15:33:38.364Z,58.00
2018-06-16T15:38:34.800Z,58.20
2018-06-16T15:41:05.101Z,58.30
2018-06-16T15:43:33.571Z,57.80
2018-06-16T15:46:02.045Z,59.50
2018-06-16T15:48:30.800Z,60.20
2018-06-16T15:53:27.306Z,60.40
2018-06-16T15:55:55.590Z,59.50
2018-06-16T15:58:23.876Z,59.50
2018-06-16T16:00:52.470Z,60.60
2018-06-16T16:03:21.007Z,59.70
2018-06-16T16:05:49.882Z,60.00
2018-06-16T16:08:18.147Z,59.30
2018-06-16T16:10:46.462Z,60.10
2018-06-16T16:13:14.740Z,60.40
2018-06-16T16:15:43.177Z,59.50
2018-06-16T16:18:11.676Z,59.60
2018-06-16T16:20:39.957Z,59.60
2018-06-16T16:23:08.249Z,59.50
2018-06-16T16:25:36.764Z,61.00
2018-06-16T16:28:05.079Z,61.00
2018-06-16T16:30:33.469Z,60.60
2018-06-16T16:33:01.954Z,61.00
2018-06-16T16:35:30.861Z,59.70
2018-06-16T16:37:59.249Z,60.50
2018-06-16T16:40:27.550Z,60.90
2018-06-16T16:42:55.822Z,61.20
2018-06-16T16:45:24.091Z,60.10
2018-06-16T16:47:52.393Z,60.80
2018-06-16T16:50:20.761Z,59.90
2018-06-16T16:52:49.086Z,60.40
2018-06-16T16:55:17.489Z,61.10
2018-06-16T16:57:45.777Z,62.20
2018-06-16T17:00:14.057Z,61.90
2018-06-16T17:02:42.493Z,61.80
2018-06-16T17:05:10.772Z,62.80
2018-06-16T17:07:39.066Z,62.70
2018-06-16T17:10:07.547Z,63.50
2018-06-16T17:12:35.810Z,63.70
2018-06-16T17:15:04.149Z,63.20
2018-06-16T17:17:32.441Z,63.50
2018-06-16T17:20:00.798Z,63.70
2018-06-16T17:22:29.081Z,63.10
2018-06-16T17:24:57.486Z,62.10
2018-06-16T17:27:25.769Z,62.30
2018-06-16T17:29:54.043Z,61.70
2018-06-16T17:34:50.673Z,61.40
2018-06-16T17:37:18.988Z,61.60
2018-06-16T17:39:47.297Z,60.00
2018-06-16T17:42:15.641Z,60.00
2018-06-16T17:47:12.002Z,58.60
2018-06-16T17:49:40.320Z,58.30
2018-06-16T17:52:08.698Z,58.20
2018-06-16T17:54:37.481Z,58.30
2018-06-16T17:57:05.854Z,57.60
2018-06-16T17:59:34.286Z,57.00
2018-06-16T18:04:30.943Z,56.90
2018-06-16T18:07:00.168Z,58.10
2018-06-16T18:09:28.679Z,57.80
2018-06-16T18:14:25.057Z,57.90
2018-06-16T18:16:53.443Z,58.40
2018-06-16T18:19:21.769Z,58.80
2018-06-16T18:21:50.169Z,59.10
2018-06-16T18:24:18.984Z,59.20
2018-06-16T18:26:48.337Z,59.90
2018-06-16T18:29:16.628Z,59.70
2018-06-16T18:31:44.919Z,60.50
2018-06-16T18:34:13.295Z,61.40
2018-06-16T18:36:41.616Z,62.00
2018-06-16T18:39:11.058Z,62.30
2018-06-16T18:41:39.633Z,62.20
2018-06-16T18:44:08.017Z,62.50
2018-06-16T18:46:37.378Z,63.00
2018-06-16T18:49:05.672Z,63.80
2018-06-16T18:51:33.999Z,64.30
2018-06-16T18:54:03.421Z,65.20
2018-06-16T18:56:31.735Z,64.40
2018-06-16T18:59:00.077Z,66.00
2018-06-16T19:01:28.381Z,65.60
2018-06-16T19:06:24.848Z,67.10
2018-06-16T19:08:53.240Z,66.10
2018-06-16T19:11:21.553Z,67.40
2018-06-16T19:13:49.969Z,67.40
2018-06-16T19:16:18.361Z,68.20
2018-06-16T19:18:46.647Z,67.20
2018-06-16T19:21:14.967Z,67.40
2018-06-16T19:23:44.937Z,67.80
2018-06-16T19:26:13.306Z,68.30
2018-06-16T19:28:41.719Z,68.40
2018-06-16T19:31:10.738Z,67.60
2018-06-16T19:33:39.060Z,68.80
2018-06-16T19:36:07.584Z,67.70
2018-06-16T19:38:35.985Z,68.90
2018-06-16T19:41:04.337Z,68.30
2018-06-16T19:43:32.713Z,69.10
2018-06-16T19:46:01.434Z,69.40
2018-06-16T19:48:29.713Z,69.90
2018-06-16T19:50:58.102Z,70.60
2018-06-16T19:53:26.442Z,71.40
2018-06-16T19:55:54.697Z,70.90
2018-06-16T19:58:22.989Z,70.60
2018-06-16T20:00:51.352Z,71.40
2018-06-16T20:03:19.674Z,71.60
2018-06-16T20:05:48.189Z,72.00
2018-06-16T20:08:16.808Z,71.90
2018-06-16T20:10:45.302Z,72.10
2018-06-16T20:13:13.821Z,72.50
2018-06-16T20:18:10.587Z,73.70
2018-06-16T20:23:07.966Z,74.00
2018-06-16T20:28:04.666Z,74.70
2018-06-16T20:30:32.993Z,74.30
2018-06-16T20:33:01.313Z,74.70
2018-06-16T20:35:29.653Z,75.80
2018-06-16T20:37:57.944Z,75.90
2018-06-16T20:40:27.322Z,75.20
2018-06-16T20:42:56.886Z,76.40
2018-06-16T20:45:26.761Z,75.80
2018-06-16T20:47:56.334Z,76.40
2018-06-16T20:50:24.650Z,75.40
2018-06-16T20:52:53.330Z,76.50
2018-06-16T20:55:21.609Z,76.60
2018-06-16T20:57:49.881Z,76.80
2018-06-16T21:02:46.229Z,77.10
2018-06-16T21:05:14.549Z,77.80
2018-06-16T21:07:42.837Z,78.10
2018-06-16T21:10:11.110Z,77.60
2018-06-16T21:12:39.448Z,77.50
2018-06-16T21:15:07.901Z,77.50
2018-06-16T21:17:36.203Z,78.10
2018-06-16T21:22:32.629Z,76.90
2018-06-16T21:25:00.939Z,77.00
2018-06-16T21:27:29.217Z,76.40
2018-06-16T21:29:57.602Z,76.80
2018-06-16T21:32:25.849Z,76.70
2018-06-16T21:34:54.213Z,77.80
2018-06-16T21:37:23.163Z,78.00
2018-06-16T21:39:51.433Z,77.90
2018-06-16T21:42:19.729Z,77.50
2018-06-16T21:44:48.401Z,78.50
2018-06-16T21:47:16.694Z,79.20
2018-06-16T21:49:44.970Z,78.60
2018-06-16T21:52:13.272Z,78.90
2018-06-16T21:54:41.523Z,78.60
2018-06-16T21:57:09.793Z,79.10
2018-06-16T21:59:38.130Z,79.10
2018-06-16T22:04:34.502Z,80.40
2018-06-16T22:07:02.813Z,80.40
2018-06-16T22:09:31.066Z,79.90
2018-06-16T22:11:59.416Z,81.30
2018-06-16T22:14:27.697Z,80.30
2018-06-16T22:16:55.985Z,81.30
2018-06-16T22:19:24.238Z,80.40
2018-06-16T22:24:20.633Z,81.10
2018-06-16T22:26:48.945Z,80.70
2018-06-16T22:29:17.385Z,80.10
2018-06-16T22:31:45.661Z,80.60
2018-06-16T22:34:13.929Z,80.30
2018-06-16T22:36:42.219Z,80.20
2018-06-16T22:39:12.170Z,81.10
2018-06-16T22:41:40.953Z,80.40
2018-06-16T22:44:09.896Z,80.60
2018-06-16T22:46:38.150Z,80.40
2018-06-16T22:49:06.772Z,81.40
2018-06-16T22:51:35.566Z,81.00
2018-06-16T22:54:03.957Z,81.30
2018-06-16T22:56:32.249Z,81.50
2018-06-16T22:59:00.810Z,80.70
2018-06-16T23:01:29.061Z,80.50
2018-06-16T23:03:58.197Z,81.70
2018-06-16T23:06:27.308Z,80.50
2018-06-16T23:08:55.601Z,81.20
2018-06-16T23:11:23.964Z,81.10
2018-06-16T23:13:52.246Z,81.00
2018-06-16T23:16:20.533Z,80.80
2018-06-16T23:21:16.836Z,80.20
2018-06-16T23:23:45.126Z,80.70
2018-06-16T23:26:13.384Z,81.50
2018-06-16T23:28:41.764Z,79.90
2018-06-16T23:31:10.062Z,80.90
2018-06-16T23:33:38.313Z,80.70
2018-06-16T23:36:06.837Z,81.20
2018-06-16T23:38:35.113Z,81.70
2018-06-16T23:41:03.402Z,82.30
2018-06-16T23:43:31.696Z,82.10
2018-06-16T23:45:59.969Z,82.80
2018-06-16T23:48:28.249Z,83.20
2018-06-16T23:50:56.537Z,82.40
2018-06-16T23:53:24.821Z,83.00
2018-06-16T23:58:21.168Z,84.30
