createdAt,value
2022-09-01T00:00:07.528Z,100605.00
2022-09-01T00:02:35.789Z,100617.81
2022-09-01T00:05:04.667Z,100608.22
2022-09-01T00:07:32.528Z,100618.41
2022-09-01T00:10:00.570Z,100617.63
2022-09-01T00:12:29.567Z,100610.38
2022-09-01T00:14:58.928Z,100616.97
2022-09-01T00:17:27.146Z,100616.25
2022-09-01T00:19:55.038Z,100603.22
2022-09-01T00:22:22.753Z,100600.69
2022-09-01T00:24:50.633Z,100602.25
2022-09-01T00:27:18.397Z,100606.31
2022-09-01T00:29:46.555Z,100606.31
2022-09-01T00:32:14.611Z,100600.28
2022-09-01T00:34:42.354Z,100605.28
2022-09-01T00:37:09.917Z,100611.13
2022-09-01T00:39:37.658Z,100604.63
2022-09-01T00:42:05.830Z,100601.66
2022-09-01T00:44:34.324Z,100605.59
2022-09-01T00:47:03.270Z,100600.81
2022-09-01T00:49:41.585Z,100593.59
2022-09-01T00:52:15.020Z,100593.28
2022-09-01T00:54:46.163Z,100599.63
2022-09-01T00:57:15.509Z,100598.34
2022-09-01T00:59:52.018Z,100599.03
2022-09-01T01:02:19.699Z,100603.13
2022-09-01T01:04:47.239Z,100604.47
2022-09-01T01:07:16.339Z,100595.81
2022-09-01T01:09:46.352Z,100602.94
2022-09-01T01:12:18.618Z,100602.63
2022-09-01T01:14:50.459Z,100605.69
2022-09-01T01:17:21.516Z,100607.03
2022-09-01T01:20:11.844Z,100610.59
2022-09-01T01:23:10.126Z,100608.91
2022-09-01T01:25:56.630Z,100613.66
2022-09-01T01:28:32.127Z,100614.88
2022-09-01T01:31:13.865Z,100616.75
2022-09-01T01:33:49.158Z,100616.22
2022-09-01T01:36:37.864Z,100611.09
2022-09-01T01:39:20.871Z,100609.41
2022-09-01T01:41:49.636Z,100614.00
2022-09-01T01:44:22.710Z,100608.38
2022-09-01T01:46:53.349Z,100615.00
2022-09-01T01:49:24.838Z,100610.06
2022-09-01T01:51:58.213Z,100615.19
2022-09-01T01:54:32.447Z,100616.53
2022-09-01T01:57:02.253Z,100608.81
2022-09-01T01:59:30.125Z,100616.63
2022-09-01T02:01:58.447Z,100610.91
2022-09-01T02:04:27.273Z,100604.09
2022-09-01T02:06:55.952Z,100610.97
2022-09-01T02:09:23.777Z,100609.75
2022-09-01T02:11:57.466Z,100605.97
2022-09-01T02:14:25.952Z,100610.56
2022-09-01T02:16:56.004Z,100617.22
2022-09-01T02:19:24.119Z,100610.94
2022-09-01T02:21:56.193Z,100606.88
2022-09-01T02:24:30.999Z,100609.53
2022-09-01T02:27:00.544Z,100606.59
2022-09-01T02:29:35.061Z,100600.66
2022-09-01T02:32:06.626Z,100598.34
2022-09-01T02:34:34.753Z,100598.03
2022-09-01T02:37:02.466Z,100600.06
2022-09-01T02:39:34.500Z,100595.47
2022-09-01T02:42:02.476Z,100601.06
2022-09-01T02:44:32.253Z,100600.53
2022-09-01T02:47:01.844Z,100601.88
2022-09-01T02:49:30.059Z,100607.97
2022-09-01T02:52:01.687Z,100603.78
2022-09-01T02:54:32.620Z,100595.28
2022-09-01T02:57:01.240Z,100601.91
2022-09-01T02:59:30.568Z,100608.91
2022-09-01T03:02:01.503Z,100601.28
2022-09-01T03:04:29.983Z,100594.81
2022-09-01T03:06:58.974Z,100588.69
2022-09-01T03:09:26.872Z,100591.06
2022-09-01T03:11:55.599Z,100585.63
2022-09-01T03:14:26.055Z,100587.50
2022-09-01T03:16:54.852Z,100591.91
2022-09-01T03:19:22.485Z,100579.66
2022-09-01T03:21:50.298Z,100586.47
2022-09-01T03:24:22.579Z,100587.16
2022-09-01T03:26:51.841Z,100580.16
2022-09-01T03:29:20.551Z,100582.19
2022-09-01T03:31:49.139Z,100584.91
2022-09-01T03:34:23.827Z,100577.59
2022-09-01T03:36:54.501Z,100580.28
2022-09-01T03:39:29.804Z,100585.22
2022-09-01T03:41:58.965Z,100587.97
2022-09-01T03:44:27.318Z,100581.00
2022-09-01T03:46:55.086Z,100581.22
2022-09-01T03:49:27.803Z,100592.16
2022-09-01T03:51:57.521Z,100586.53
2022-09-01T03:54:30.291Z,100580.94
2022-09-01T03:57:00.148Z,100576.13
2022-09-01T03:59:29.933Z,100581.81
2022-09-01T04:02:00.333Z,100579.78
2022-09-01T04:04:31.591Z,100577.59
2022-09-01T04:07:02.574Z,100586.81
2022-09-01T04:09:35.246Z,100588.69
2022-09-01T04:12:09.025Z,100581.72
2022-09-01T04:14:38.486Z,100578.50
2022-09-01T04:17:28.618Z,100583.06
2022-09-01T04:19:58.474Z,100586.13
2022-09-01T04:22:29.325Z,100591.75
2022-09-01T04:24:57.670Z,100600.44
2022-09-01T04:27:27.732Z,100592.25
2022-09-01T04:29:57.825Z,100593.00
2022-09-01T04:32:28.622Z,100594.97
2022-09-01T04:35:00.185Z,100595.19
2022-09-01T04:37:30.478Z,100600.63
2022-09-01T04:40:01.281Z,100594.88
2022-09-01T04:42:32.676Z,100600.41
2022-09-01T04:45:10.822Z,100586.13
2022-09-01T04:47:45.574Z,100601.59
2022-09-01T04:50:17.859Z,100591.53
2022-09-01T04:53:06.912Z,100579.19
2022-09-01T04:55:50.230Z,100587.31
2022-09-01T04:58:22.079Z,100576.94
2022-09-01T05:00:53.358Z,100574.69
2022-09-01T05:03:24.569Z,100576.91
2022-09-01T05:06:02.712Z,100571.19
2022-09-01T05:08:32.861Z,100576.13
2022-09-01T05:11:07.715Z,100574.09
2022-09-01T05:13:50.263Z,100576.09
2022-09-01T05:16:25.077Z,100565.19
2022-09-01T05:18:57.969Z,100573.22
2022-09-01T05:21:29.974Z,100573.25
2022-09-01T05:24:01.532Z,100578.69
2022-09-01T05:26:32.149Z,100578.69
2022-09-01T05:29:02.829Z,100578.66
2022-09-01T05:31:35.026Z,100570.63
2022-09-01T05:34:04.211Z,100571.50
2022-09-01T05:36:33.617Z,100573.78
2022-09-01T05:39:02.769Z,100572.25
2022-09-01T05:41:31.200Z,100575.81
2022-09-01T05:44:00.880Z,100572.41
2022-09-01T05:46:30.250Z,100584.53
2022-09-01T05:49:00.147Z,100583.81
2022-09-01T05:51:44.372Z,100584.91
2022-09-01T05:54:21.604Z,100580.94
2022-09-01T05:56:50.233Z,100580.69
2022-09-01T05:59:24.975Z,100582.56
2022-09-01T06:01:56.812Z,100589.03
2022-09-01T06:04:26.963Z,100588.72
2022-09-01T06:07:05.695Z,100592.31
2022-09-01T06:09:42.527Z,100594.44
2022-09-01T06:12:18.184Z,100596.47
2022-09-01T06:14:48.566Z,100604.44
2022-09-01T06:17:25.116Z,100608.56
2022-09-01T06:19:56.974Z,100609.03
2022-09-01T06:22:28.256Z,100616.91
2022-09-01T06:25:02.299Z,100612.31
2022-09-01T06:27:38.935Z,100612.53
2022-09-01T06:30:15.121Z,100624.69
2022-09-01T06:32:49.962Z,100619.09
2022-09-01T06:35:18.348Z,100617.91
2022-09-01T06:37:47.245Z,100627.19
2022-09-01T06:40:30.237Z,100630.03
2022-09-01T06:43:00.039Z,100628.06
2022-09-01T06:45:28.002Z,100640.19
2022-09-01T06:47:57.759Z,100631.47
2022-09-01T06:53:37.227Z,100650.06
2022-09-01T06:56:11.226Z,100655.63
2022-09-01T06:58:41.917Z,100652.44
2022-09-01T07:01:15.536Z,100657.50
2022-09-01T07:03:44.748Z,100654.84
2022-09-01T07:09:50.139Z,100670.38
2022-09-01T07:13:05.582Z,100680.25
2022-09-01T07:16:31.963Z,100685.50
2022-09-01T07:18:26.063Z,100687.06
2022-09-01T07:21:38.816Z,100681.91
2022-09-01T07:24:07.919Z,100686.63
2022-09-01T07:26:35.750Z,100692.78
2022-09-01T07:29:06.471Z,100695.88
2022-09-01T07:32:43.717Z,100700.44
2022-09-01T07:34:39.720Z,100695.31
2022-09-01T07:43:32.725Z,100712.25
2022-09-01T07:49:36.610Z,100711.03
2022-09-01T07:52:05.673Z,100704.16
2022-09-01T07:54:37.317Z,100699.97
2022-09-01T07:57:05.678Z,100693.22
2022-09-01T07:59:36.136Z,100697.38
2022-09-01T08:02:11.917Z,100695.31
2022-09-01T08:04:40.902Z,100697.72
2022-09-01T08:07:15.436Z,100692.88
2022-09-01T08:09:44.439Z,100698.44
2022-09-01T08:12:13.989Z,100704.16
2022-09-01T08:17:57.587Z,100694.22
2022-09-01T08:20:28.078Z,100698.06
2022-09-01T08:23:11.390Z,100693.63
2022-09-01T08:25:42.428Z,100694.16
2022-09-01T08:28:11.317Z,100696.88
2022-09-01T08:30:49.060Z,100696.13
2022-09-01T08:33:21.966Z,100691.00
2022-09-01T08:35:49.854Z,100706.81
2022-09-01T08:38:19.500Z,100708.38
2022-09-01T08:40:57.211Z,100707.28
2022-09-01T08:43:45.899Z,100705.56
2022-09-01T08:46:24.921Z,100708.22
2022-09-01T08:52:26.775Z,100714.84
2022-09-01T08:55:03.530Z,100709.88
2022-09-01T08:57:46.153Z,100708.94
2022-09-01T09:00:23.412Z,100708.34
2022-09-01T09:03:07.732Z,100715.53
2022-09-01T09:05:58.638Z,100721.19
2022-09-01T09:08:50.101Z,100714.53
2022-09-01T09:11:38.878Z,100716.78
2022-09-01T09:14:34.227Z,100721.75
2022-09-01T09:17:04.413Z,100721.91
2022-09-01T09:19:36.935Z,100716.44
2022-09-01T09:22:07.664Z,100719.53
2022-09-01T09:24:56.302Z,100723.22
2022-09-01T09:27:27.380Z,100715.19
2022-09-01T09:30:01.845Z,100716.44
2022-09-01T09:33:24.844Z,100712.34
2022-09-01T09:35:44.757Z,100712.56
2022-09-01T09:38:33.124Z,100713.88
2022-09-01T09:41:17.813Z,100710.47
2022-09-01T09:44:05.185Z,100716.50
2022-09-01T09:46:32.908Z,100707.09
2022-09-01T09:49:12.233Z,100711.00
2022-09-01T09:51:50.758Z,100705.16
2022-09-01T09:54:28.366Z,100708.56
2022-09-01T09:57:22.637Z,100701.16
2022-09-01T10:00:01.450Z,100697.63
2022-09-01T10:02:37.911Z,100691.06
2022-09-01T10:05:25.899Z,100684.22
2022-09-01T10:07:55.088Z,100680.31
2022-09-01T10:10:38.774Z,100689.38
2022-09-01T10:13:13.854Z,100678.88
2022-09-01T10:15:51.250Z,100678.56
2022-09-01T10:18:29.020Z,100672.97
2022-09-01T10:21:13.773Z,100668.84
2022-09-01T10:23:42.141Z,100661.88
2022-09-01T10:26:22.565Z,100662.75
2022-09-01T10:28:59.999Z,100666.47
2022-09-01T10:31:29.535Z,100667.16
2022-09-01T10:34:05.544Z,100664.00
2022-09-01T10:36:35.470Z,100664.00
2022-09-01T10:39:08.783Z,100660.25
2022-09-01T10:41:42.492Z,100664.25
2022-09-01T10:44:13.469Z,100672.38
2022-09-01T10:46:49.443Z,100674.13
2022-09-01T10:49:46.474Z,100676.59
2022-09-01T10:52:41.769Z,100670.34
2022-09-01T10:55:35.136Z,100672.38
2022-09-01T11:01:40.467Z,100669.03
2022-09-01T11:03:54.327Z,100659.91
2022-09-01T11:06:42.924Z,100655.78
2022-09-01T11:09:43.938Z,100655.44
2022-09-01T11:12:30.319Z,100655.28
2022-09-01T11:14:59.694Z,100662.38
2022-09-01T11:17:53.471Z,100660.44
2022-09-01T11:20:31.223Z,100665.38
2022-09-01T11:23:11.588Z,100657.25
2022-09-01T11:25:48.565Z,100664.09
2022-09-01T11:28:39.074Z,100663.28
2022-09-01T11:31:07.154Z,100663.56
2022-09-01T11:33:34.683Z,100655.22
2022-09-01T11:36:18.707Z,100655.38
2022-09-01T11:38:51.436Z,100652.25
2022-09-01T11:41:45.570Z,100656.72
2022-09-01T11:44:26.665Z,100644.47
2022-09-01T11:47:02.332Z,100650.38
2022-09-01T11:49:35.841Z,100649.63
2022-09-01T11:52:05.261Z,100650.72
2022-09-01T11:54:42.221Z,100654.59
2022-09-01T11:57:23.847Z,100659.44
2022-09-01T11:59:52.151Z,100653.28
2022-09-01T12:02:44.793Z,100650.63
2022-09-01T12:05:27.079Z,100652.34
2022-09-01T12:07:55.528Z,100670.69
2022-09-01T12:10:36.630Z,100671.41
2022-09-01T12:13:06.058Z,100676.69
2022-09-01T12:15:36.539Z,100675.22
2022-09-01T12:18:22.017Z,100672.97
2022-09-01T12:20:51.649Z,100665.91
2022-09-01T12:23:28.293Z,100662.53
2022-09-01T12:25:59.019Z,100665.97
2022-09-01T12:28:31.156Z,100660.88
2022-09-01T12:31:02.989Z,100666.75
2022-09-01T12:33:35.780Z,100658.19
2022-09-01T12:36:28.076Z,100658.41
2022-09-01T12:39:20.431Z,100659.03
2022-09-01T12:42:04.941Z,100666.03
2022-09-01T12:44:46.957Z,100660.03
2022-09-01T12:47:34.651Z,100669.03
2022-09-01T12:50:07.317Z,100651.66
2022-09-01T12:52:36.393Z,100651.81
2022-09-01T12:55:09.699Z,100649.09
2022-09-01T12:57:40.110Z,100644.34
2022-09-01T13:00:12.858Z,100652.34
2022-09-01T13:02:49.747Z,100653.31
2022-09-01T13:05:33.637Z,100649.28
2022-09-01T13:08:08.470Z,100656.94
2022-09-01T13:10:38.188Z,100646.22
2022-09-01T13:13:06.838Z,100645.72
2022-09-01T13:15:36.144Z,100657.06
2022-09-01T13:18:04.216Z,100653.97
2022-09-01T13:20:31.943Z,100648.28
2022-09-01T13:23:00.229Z,100656.09
2022-09-01T13:25:27.891Z,100647.38
2022-09-01T13:27:55.654Z,100651.84
2022-09-01T13:30:28.565Z,100655.16
2022-09-01T13:35:45.659Z,100654.66
2022-09-01T13:38:18.208Z,100650.41
2022-09-01T13:40:47.512Z,100652.25
2022-09-01T13:43:18.231Z,100653.22
2022-09-01T13:45:46.634Z,100656.09
2022-09-01T13:48:16.337Z,100653.94
2022-09-01T13:53:37.691Z,100659.34
2022-09-01T13:56:05.557Z,100666.06
2022-09-01T13:58:33.243Z,100653.28
2022-09-01T14:01:00.929Z,100662.06
2022-09-01T14:03:29.841Z,100658.41
2022-09-01T14:05:57.713Z,100652.53
2022-09-01T14:08:25.829Z,100661.13
2022-09-01T14:10:54.073Z,100651.03
2022-09-01T14:13:23.729Z,100645.19
2022-09-01T14:15:53.661Z,100654.94
2022-09-01T14:18:22.440Z,100655.19
2022-09-01T14:20:52.195Z,100665.63
2022-09-01T14:23:20.491Z,100656.94
2022-09-01T14:25:51.102Z,100643.56
2022-09-01T14:28:21.346Z,100648.44
2022-09-01T14:33:24.373Z,100657.97
2022-09-01T14:35:52.460Z,100656.75
2022-09-01T14:38:20.417Z,100646.41
2022-09-01T14:40:49.298Z,100647.91
2022-09-01T14:43:17.003Z,100651.94
2022-09-01T14:45:48.386Z,100643.94
2022-09-01T14:48:18.090Z,100642.94
2022-09-01T14:50:48.822Z,100652.09
2022-09-01T14:53:16.512Z,100646.31
2022-09-01T14:55:44.318Z,100650.59
2022-09-01T14:58:12.139Z,100653.25
2022-09-01T15:00:42.261Z,100651.25
2022-09-01T15:03:10.247Z,100649.75
2022-09-01T15:05:39.908Z,100653.44
2022-09-01T15:08:13.023Z,100643.56
2022-09-01T15:10:43.587Z,100648.53
2022-09-01T15:13:11.297Z,100648.22
2022-09-01T15:15:38.985Z,100649.75
2022-09-01T15:18:07.261Z,100653.50
2022-09-01T15:20:46.614Z,100657.09
2022-09-01T15:23:20.467Z,100655.09
2022-09-01T15:25:51.056Z,100644.88
2022-09-01T15:28:18.760Z,100646.16
2022-09-01T15:30:46.633Z,100648.38
2022-09-01T15:33:16.213Z,100642.06
2022-09-01T15:35:45.846Z,100644.38
2022-09-01T15:38:17.681Z,100640.94
2022-09-01T15:40:51.967Z,100635.75
2022-09-01T15:43:30.000Z,100652.94
2022-09-01T15:45:58.806Z,100651.13
2022-09-01T15:48:28.387Z,100659.03
2022-09-01T15:51:38.167Z,100653.31
2022-09-01T15:54:10.256Z,100652.59
2022-09-01T15:56:38.050Z,100655.66
2022-09-01T15:59:07.352Z,100660.00
2022-09-01T16:01:42.002Z,100661.94
2022-09-01T16:04:17.312Z,100665.25
2022-09-01T16:06:46.309Z,100665.84
2022-09-01T16:09:14.064Z,100677.81
2022-09-01T16:11:42.206Z,100673.69
2022-09-01T16:14:10.203Z,100669.25
2022-09-01T16:16:41.131Z,100679.84
2022-09-01T16:19:27.878Z,100679.66
2022-09-01T16:22:03.340Z,100679.53
2022-09-01T16:24:33.265Z,100687.88
2022-09-01T16:27:02.536Z,100683.94
2022-09-01T16:29:45.220Z,100688.22
2022-09-01T16:32:14.028Z,100692.47
2022-09-01T16:34:47.105Z,100693.31
2022-09-01T16:37:15.105Z,100692.03
2022-09-01T16:39:48.209Z,100697.38
2022-09-01T16:42:41.439Z,100693.81
2022-09-01T16:45:27.733Z,100702.38
2022-09-01T16:48:03.474Z,100701.31
2022-09-01T16:50:45.802Z,100703.78
2022-09-01T16:53:37.645Z,100700.16
2022-09-01T16:56:45.081Z,100705.03
2022-09-01T16:59:24.451Z,100705.22
2022-09-01T17:02:00.016Z,100699.41
2022-09-01T17:04:36.580Z,100712.75
2022-09-01T17:07:24.156Z,100716.91
2022-09-01T17:10:17.832Z,100720.69
2022-09-01T17:12:55.985Z,100718.25
2022-09-01T17:15:41.164Z,100718.25
2022-09-01T17:18:23.302Z,100729.16
2022-09-01T17:21:02.252Z,100725.41
2022-09-01T17:23:38.076Z,100721.91
2022-09-01T17:26:15.588Z,100731.34
2022-09-01T17:28:51.999Z,100725.03
2022-09-01T17:31:34.904Z,100731.53
2022-09-01T17:34:20.818Z,100740.03
2022-09-01T17:37:07.000Z,100745.28
2022-09-01T17:39:40.555Z,100740.38
2022-09-01T17:42:36.722Z,100754.25
2022-09-01T17:45:51.222Z,100741.75
2022-09-01T17:48:27.105Z,100743.19
2022-09-01T17:51:08.343Z,100740.16
2022-09-01T17:53:48.815Z,100745.41
2022-09-01T17:56:34.194Z,100742.78
2022-09-01T17:59:14.748Z,100756.50
2022-09-01T18:02:25.011Z,100751.81
2022-09-01T18:05:04.349Z,100765.97
2022-09-01T18:07:50.255Z,100770.28
2022-09-01T18:10:24.756Z,100771.31
2022-09-01T18:12:59.575Z,100779.75
2022-09-01T18:15:27.596Z,100790.16
2022-09-01T18:18:10.308Z,100795.41
2022-09-01T18:20:44.601Z,100803.31
2022-09-01T18:23:15.934Z,100799.09
2022-09-01T18:25:52.934Z,100800.97
2022-09-01T18:28:20.829Z,100799.28
2022-09-01T18:31:05.657Z,100807.81
2022-09-01T18:34:10.784Z,100812.22
2022-09-01T18:36:38.634Z,100818.50
2022-09-01T18:39:15.960Z,100822.59
2022-09-01T18:42:18.174Z,100840.44
2022-09-01T18:45:06.753Z,100828.38
2022-09-01T18:47:40.476Z,100821.78
2022-09-01T18:50:36.988Z,100823.81
2022-09-01T18:54:02.901Z,100830.78
2022-09-01T18:56:47.154Z,100841.50
2022-09-01T18:59:20.506Z,100846.78
2022-09-01T19:01:56.837Z,100854.44
2022-09-01T19:04:33.754Z,100847.31
2022-09-01T19:07:31.166Z,100847.94
2022-09-01T19:10:07.413Z,100845.06
2022-09-01T19:12:54.617Z,100856.78
2022-09-01T19:15:40.510Z,100856.44
2022-09-01T19:18:20.002Z,100854.94
2022-09-01T19:21:13.922Z,100854.09
2022-09-01T19:23:52.196Z,100855.09
2022-09-01T19:26:23.210Z,100864.47
2022-09-01T19:28:53.550Z,100857.81
2022-09-01T19:31:35.373Z,100868.72
2022-09-01T19:34:10.624Z,100874.16
2022-09-01T19:36:46.929Z,100863.97
2022-09-01T19:39:17.346Z,100863.47
2022-09-01T19:41:55.168Z,100862.94
2022-09-01T19:44:49.066Z,100865.16
2022-09-01T19:47:26.727Z,100867.00
2022-09-01T19:50:18.896Z,100879.63
2022-09-01T19:52:56.706Z,100884.41
2022-09-01T19:55:31.888Z,100875.53
2022-09-01T19:58:40.016Z,100885.56
2022-09-01T20:01:14.346Z,100889.63
2022-09-01T20:03:50.537Z,100886.78
2022-09-01T20:06:25.637Z,100898.34
2022-09-01T20:09:17.806Z,100889.34
2022-09-01T20:11:49.900Z,100891.19
2022-09-01T20:14:35.876Z,100898.16
2022-09-01T20:17:07.468Z,100883.22
2022-09-01T20:19:47.113Z,100894.94
2022-09-01T20:22:41.576Z,100884.69
2022-09-01T20:25:12.887Z,100885.72
2022-09-01T20:27:52.788Z,100885.03
2022-09-01T20:30:29.640Z,100885.41
2022-09-01T20:33:21.358Z,100888.13
2022-09-01T20:35:55.001Z,100892.91
2022-09-01T20:38:44.586Z,100894.25
2022-09-01T20:41:29.762Z,100901.25
2022-09-01T20:43:57.662Z,100903.13
2022-09-01T20:46:26.625Z,100909.00
2022-09-01T20:48:55.620Z,100912.63
2022-09-01T20:51:28.966Z,100920.59
2022-09-01T20:54:21.947Z,100925.00
2022-09-01T20:57:02.920Z,100924.19
2022-09-01T20:59:51.937Z,100915.03
2022-09-01T21:02:43.364Z,100915.69
2022-09-01T21:05:30.687Z,100918.88
2022-09-01T21:08:28.061Z,100920.13
2022-09-01T21:11:07.701Z,100918.41
2022-09-01T21:14:04.813Z,100920.13
2022-09-01T21:16:38.355Z,100918.63
2022-09-01T21:19:06.409Z,100928.97
2022-09-01T21:22:08.216Z,100935.28
2022-09-01T21:24:36.369Z,100928.06
2022-09-01T21:27:08.020Z,100928.44
2022-09-01T21:30:04.002Z,100932.38
2022-09-01T21:32:33.979Z,100940.56
2022-09-01T21:35:02.651Z,100938.50
2022-09-01T21:37:30.761Z,100942.91
2022-09-01T21:39:58.333Z,100938.16
2022-09-01T21:42:32.866Z,100940.84
2022-09-01T21:45:02.284Z,100935.28
2022-09-01T21:47:32.387Z,100941.78
2022-09-01T21:50:00.431Z,100948.81
2022-09-01T21:52:28.518Z,100941.59
2022-09-01T21:54:57.098Z,100945.34
2022-09-01T21:57:25.104Z,100944.28
2022-09-01T21:59:53.074Z,100941.59
2022-09-01T22:02:20.785Z,100936.13
2022-09-01T22:04:49.074Z,100940.31
2022-09-01T22:07:19.117Z,100938.13
2022-09-01T22:09:47.760Z,100934.88
2022-09-01T22:12:16.190Z,100928.28
2022-09-01T22:14:44.111Z,100933.59
2022-09-01T22:17:11.852Z,100937.97
2022-09-01T22:19:39.845Z,100936.63
2022-09-01T22:22:08.445Z,100935.91
2022-09-01T22:24:36.540Z,100943.97
2022-09-01T22:27:04.499Z,100940.53
2022-09-01T22:29:32.159Z,100949.41
2022-09-01T22:32:00.517Z,100945.34
2022-09-01T22:34:28.400Z,100951.28
2022-09-01T22:36:56.323Z,100951.63
2022-09-01T22:39:25.339Z,100951.69
2022-09-01T22:41:53.911Z,100950.66
2022-09-01T22:44:21.879Z,100956.09
2022-09-01T22:46:49.569Z,100968.22
2022-09-01T22:49:17.321Z,100966.69
2022-09-01T22:51:45.361Z,100960.88
2022-09-01T22:54:13.819Z,100971.75
2022-09-01T22:56:42.451Z,100965.78
2022-09-01T22:59:14.055Z,100964.56
2022-09-01T23:01:45.099Z,100967.50
2022-09-01T23:04:15.146Z,100962.59
2022-09-01T23:06:47.082Z,100953.94
2022-09-01T23:09:17.107Z,100965.44
2022-09-01T23:11:45.192Z,100968.94
2022-09-01T23:14:13.242Z,100964.63
2022-09-01T23:16:41.697Z,100977.03
2022-09-01T23:19:09.650Z,100971.97
2022-09-01T23:21:37.923Z,100970.94
2022-09-01T23:24:06.604Z,100973.88
2022-09-01T23:26:35.588Z,100965.38
2022-09-01T23:29:04.173Z,100982.72
2022-09-01T23:31:35.979Z,100971.72
2022-09-01T23:34:06.079Z,100977.56
2022-09-01T23:36:34.877Z,100968.91
2022-09-01T23:39:03.485Z,100963.41
2022-09-01T23:41:33.288Z,100963.16
2022-09-01T23:44:05.274Z,100963.09
2022-09-01T23:46:36.983Z,100953.94
2022-09-01T23:49:05.678Z,100962.84
2022-09-01T23:51:33.780Z,100956.44
2022-09-01T23:54:01.962Z,100964.91
2022-09-01T23:56:30.373Z,100958.34
2022-09-01T23:58:59.740Z,100957.97
