createdAt,value
2023-03-01T00:01:21.581Z,-0.70
2023-03-01T00:03:56.813Z,-0.70
2023-03-01T00:06:27.045Z,-0.70
2023-03-01T00:08:53.781Z,-0.70
2023-03-01T00:11:26.015Z,-0.70
2023-03-01T00:13:54.667Z,-0.80
2023-03-01T00:16:27.885Z,-0.80
2023-03-01T00:18:56.220Z,-0.90
2023-03-01T00:21:23.783Z,-0.80
2023-03-01T00:23:53.509Z,-0.80
2023-03-01T00:26:24.100Z,-0.90
2023-03-01T00:28:56.428Z,-0.90
2023-03-01T00:31:30.216Z,-0.90
2023-03-01T00:34:01.256Z,-0.90
2023-03-01T00:36:38.606Z,-0.90
2023-03-01T00:39:10.257Z,-1.00
2023-03-01T00:41:40.994Z,-1.00
2023-03-01T00:44:10.700Z,-0.90
2023-03-01T00:46:37.676Z,-0.90
2023-03-01T00:49:05.520Z,-1.00
2023-03-01T00:51:32.341Z,-1.10
2023-03-01T00:54:04.189Z,-1.00
2023-03-01T00:56:33.602Z,-1.10
2023-03-01T00:59:00.713Z,-1.10
2023-03-01T01:01:32.810Z,-1.10
2023-03-01T01:04:06.099Z,-1.20
2023-03-01T01:06:36.464Z,-1.20
2023-03-01T01:09:09.707Z,-1.20
2023-03-01T01:11:40.988Z,-1.20
2023-03-01T01:14:07.633Z,-1.30
2023-03-01T01:16:34.891Z,-1.40
2023-03-01T01:19:04.308Z,-1.40
2023-03-01T01:21:31.247Z,-1.30
2023-03-01T01:24:00.623Z,-1.40
2023-03-01T01:26:32.946Z,-1.40
2023-03-01T01:29:04.539Z,-1.40
2023-03-01T01:31:35.240Z,-1.40
2023-03-01T01:34:06.219Z,-1.50
2023-03-01T01:36:36.510Z,-1.50
2023-03-01T01:39:03.571Z,-1.50
2023-03-01T01:41:39.151Z,-1.50
2023-03-01T01:44:21.100Z,-1.60
2023-03-01T01:47:01.905Z,-1.60
2023-03-01T01:49:42.506Z,-1.60
2023-03-01T01:52:18.104Z,-1.60
2023-03-01T01:54:47.493Z,-1.70
2023-03-01T01:57:22.379Z,-1.70
2023-03-01T01:59:55.297Z,-1.70
2023-03-01T02:02:24.594Z,-1.70
2023-03-01T02:04:56.658Z,-1.70
2023-03-01T02:07:25.461Z,-1.80
2023-03-01T02:09:54.736Z,-1.80
2023-03-01T02:12:25.164Z,-1.90
2023-03-01T02:14:56.765Z,-1.90
2023-03-01T02:17:24.127Z,-1.90
2023-03-01T02:20:09.621Z,-1.90
2023-03-01T02:22:39.084Z,-1.90
2023-03-01T02:25:05.691Z,-1.90
2023-03-01T02:28:03.719Z,-1.90
2023-03-01T02:30:36.178Z,-1.90
2023-03-01T02:33:05.902Z,-1.90
2023-03-01T02:35:38.938Z,-1.90
2023-03-01T02:38:09.768Z,-2.00
2023-03-01T02:40:38.964Z,-2.00
2023-03-01T02:43:09.092Z,-2.10
2023-03-01T02:45:37.912Z,-2.20
2023-03-01T02:48:04.772Z,-2.10
2023-03-01T02:50:33.595Z,-2.20
2023-03-01T02:53:20.946Z,-2.10
2023-03-01T02:55:50.772Z,-2.20
2023-03-01T02:58:20.109Z,-2.20
2023-03-01T03:00:50.320Z,-2.20
2023-03-01T03:03:20.174Z,-2.20
2023-03-01T03:05:47.080Z,-2.20
2023-03-01T03:08:24.839Z,-2.20
2023-03-01T03:10:51.970Z,-2.20
2023-03-01T03:13:19.986Z,-2.30
2023-03-01T03:15:46.763Z,-2.30
2023-03-01T03:18:17.580Z,-2.30
2023-03-01T03:20:45.914Z,-2.30
2023-03-01T03:23:15.451Z,-2.30
2023-03-01T03:25:48.324Z,-2.40
2023-03-01T03:28:17.580Z,-2.30
2023-03-01T03:30:44.858Z,-2.30
2023-03-01T03:33:13.788Z,-2.30
2023-03-01T03:35:46.400Z,-2.30
2023-03-01T03:38:22.720Z,-2.40
2023-03-01T03:40:53.756Z,-2.40
2023-03-01T03:43:25.344Z,-2.40
2023-03-01T03:45:58.073Z,-2.40
2023-03-01T03:48:27.903Z,-2.40
2023-03-01T03:50:57.535Z,-2.40
2023-03-01T03:53:28.584Z,-2.40
2023-03-01T03:55:57.958Z,-2.40
2023-03-01T03:58:26.287Z,-2.50
2023-03-01T04:00:57.618Z,-2.50
2023-03-01T04:03:28.391Z,-2.50
2023-03-01T04:05:55.074Z,-2.60
2023-03-01T04:08:26.647Z,-2.60
2023-03-01T04:11:00.579Z,-2.60
2023-03-01T04:13:32.013Z,-2.60
2023-03-01T04:15:59.167Z,-2.60
2023-03-01T04:18:26.372Z,-2.60
2023-03-01T04:20:56.125Z,-2.60
2023-03-01T04:23:23.096Z,-2.60
2023-03-01T04:26:00.097Z,-2.60
2023-03-01T04:28:29.805Z,-2.60
2023-03-01T04:31:01.429Z,-2.60
2023-03-01T04:33:28.061Z,-2.60
2023-03-01T04:35:54.716Z,-2.60
2023-03-01T04:38:22.310Z,-2.70
2023-03-01T04:40:49.213Z,-2.70
2023-03-01T04:43:15.952Z,-2.70
2023-03-01T04:45:43.223Z,-2.70
2023-03-01T04:48:15.012Z,-2.80
2023-03-01T04:50:41.640Z,-2.80
2023-03-01T04:53:10.543Z,-2.80
2023-03-01T04:55:37.196Z,-2.80
2023-03-01T04:58:03.892Z,-2.90
2023-03-01T05:00:34.966Z,-2.90
2023-03-01T05:03:04.408Z,-2.90
2023-03-01T05:05:38.664Z,-2.90
2023-03-01T05:08:10.248Z,-2.90
2023-03-01T05:10:39.652Z,-2.80
2023-03-01T05:13:08.829Z,-2.90
2023-03-01T05:15:37.921Z,-2.90
2023-03-01T05:18:04.667Z,-2.90
2023-03-01T05:20:37.135Z,-2.90
2023-03-01T05:23:06.269Z,-3.00
2023-03-01T05:25:34.805Z,-3.00
2023-03-01T05:28:05.739Z,-3.00
2023-03-01T05:30:36.263Z,-3.00
2023-03-01T05:33:05.772Z,-3.00
2023-03-01T05:35:36.013Z,-3.10
2023-03-01T05:38:05.123Z,-3.10
2023-03-01T05:40:34.762Z,-3.10
2023-03-01T05:43:01.655Z,-3.10
2023-03-01T05:45:28.676Z,-3.10
2023-03-01T05:47:56.078Z,-3.10
2023-03-01T05:50:28.546Z,-3.20
2023-03-01T05:53:08.804Z,-3.20
2023-03-01T05:55:36.930Z,-3.20
2023-03-01T05:58:10.857Z,-3.20
2023-03-01T06:00:42.750Z,-3.20
2023-03-01T06:03:12.166Z,-3.20
2023-03-01T06:05:39.800Z,-3.30
2023-03-01T06:08:06.851Z,-3.20
2023-03-01T06:10:35.879Z,-3.20
2023-03-01T06:13:05.023Z,-3.20
2023-03-01T06:15:31.901Z,-3.20
2023-03-01T06:18:01.100Z,-3.20
2023-03-01T06:20:31.927Z,-3.30
2023-03-01T06:22:58.876Z,-3.20
2023-03-01T06:25:28.753Z,-3.30
2023-03-01T06:27:55.767Z,-3.30
2023-03-01T06:30:24.136Z,-3.20
2023-03-01T06:32:51.072Z,-3.20
2023-03-01T06:35:21.083Z,-3.20
2023-03-01T06:37:50.700Z,-3.20
2023-03-01T06:40:19.906Z,-3.20
2023-03-01T06:42:50.124Z,-3.30
2023-03-01T06:45:18.235Z,-3.20
2023-03-01T06:47:44.883Z,-3.20
2023-03-01T06:50:15.596Z,-3.10
2023-03-01T06:52:42.332Z,-3.00
2023-03-01T06:55:11.574Z,-3.00
2023-03-01T06:57:41.189Z,-3.00
2023-03-01T07:00:09.131Z,-2.90
2023-03-01T07:02:35.907Z,-2.80
2023-03-01T07:05:02.574Z,-2.80
2023-03-01T07:07:31.695Z,-2.70
2023-03-01T07:09:58.535Z,-2.60
2023-03-01T07:12:25.239Z,-2.50
2023-03-01T07:14:54.366Z,-2.40
2023-03-01T07:17:21.077Z,-2.30
2023-03-01T07:19:50.322Z,-2.30
2023-03-01T07:22:16.985Z,-2.20
2023-03-01T07:24:44.005Z,-2.10
2023-03-01T07:27:15.910Z,-2.00
2023-03-01T07:29:42.576Z,-1.90
2023-03-01T07:32:12.493Z,-1.90
2023-03-01T07:34:41.931Z,-1.60
2023-03-01T07:37:08.665Z,-1.50
2023-03-01T07:39:35.313Z,-1.40
2023-03-01T07:42:04.122Z,-1.40
2023-03-01T07:44:33.094Z,-1.30
2023-03-01T07:46:59.809Z,-1.20
2023-03-01T07:49:27.446Z,-1.10
2023-03-01T07:51:56.991Z,-1.00
2023-03-01T07:54:27.139Z,-0.90
2023-03-01T07:56:57.008Z,-0.80
2023-03-01T07:59:29.733Z,-0.80
2023-03-01T08:01:58.841Z,-0.70
2023-03-01T08:04:28.695Z,-0.60
2023-03-01T08:06:56.354Z,-0.50
2023-03-01T08:09:25.646Z,-0.50
2023-03-01T08:11:52.493Z,-0.40
2023-03-01T08:14:21.433Z,-0.40
2023-03-01T08:16:52.574Z,-0.30
2023-03-01T08:19:19.319Z,-0.20
2023-03-01T08:21:48.495Z,-0.10
2023-03-01T08:24:15.168Z,0.10
2023-03-01T08:26:42.132Z,0.20
2023-03-01T08:29:08.860Z,0.30
2023-03-01T08:31:38.351Z,0.40
2023-03-01T08:34:10.014Z,0.50
2023-03-01T08:36:42.848Z,0.60
2023-03-01T08:39:13.860Z,0.60
2023-03-01T08:41:41.385Z,0.70
2023-03-01T08:44:08.850Z,0.70
2023-03-01T08:46:40.056Z,0.80
2023-03-01T08:49:08.625Z,0.80
2023-03-01T08:51:38.008Z,0.80
2023-03-01T08:54:13.751Z,0.90
2023-03-01T08:56:40.478Z,1.00
2023-03-01T08:59:07.153Z,1.10
2023-03-01T09:01:33.933Z,1.20
2023-03-01T09:04:00.761Z,1.30
2023-03-01T09:06:29.939Z,1.40
2023-03-01T09:08:56.913Z,1.50
2023-03-01T09:11:23.710Z,1.50
2023-03-01T09:13:53.243Z,1.70
2023-03-01T09:16:22.558Z,1.80
2023-03-01T09:18:54.408Z,1.90
2023-03-01T09:21:39.757Z,2.00
2023-03-01T09:24:12.881Z,2.10
2023-03-01T09:26:42.065Z,2.10
2023-03-01T09:29:13.421Z,2.20
2023-03-01T09:31:40.268Z,2.30
2023-03-01T09:34:07.871Z,2.40
2023-03-01T09:36:34.976Z,2.50
2023-03-01T09:39:06.760Z,2.70
2023-03-01T09:41:50.734Z,2.90
2023-03-01T09:44:37.622Z,3.10
2023-03-01T09:47:10.509Z,3.30
2023-03-01T09:49:49.521Z,3.50
2023-03-01T09:52:39.160Z,3.60
2023-03-01T09:55:26.698Z,3.60
2023-03-01T09:58:12.307Z,3.60
2023-03-01T10:00:50.553Z,3.70
2023-03-01T10:03:37.761Z,3.80
2023-03-01T10:06:13.495Z,3.90
2023-03-01T10:08:48.684Z,4.00
2023-03-01T10:11:37.811Z,4.10
2023-03-01T10:14:38.456Z,4.20
2023-03-01T10:17:11.870Z,4.30
2023-03-01T10:19:47.114Z,4.40
2023-03-01T10:22:39.843Z,4.40
2023-03-01T10:25:06.740Z,4.60
2023-03-01T10:27:47.665Z,4.70
2023-03-01T10:30:20.882Z,4.70
2023-03-01T10:32:52.458Z,4.80
2023-03-01T10:35:25.805Z,4.90
2023-03-01T10:38:03.805Z,5.00
2023-03-01T10:40:30.900Z,5.20
2023-03-01T10:43:05.062Z,5.30
2023-03-01T10:45:40.260Z,5.30
2023-03-01T10:48:28.457Z,5.50
2023-03-01T10:51:01.290Z,5.60
2023-03-01T10:53:42.233Z,5.70
2023-03-01T10:56:14.603Z,5.90
2023-03-01T10:58:57.566Z,6.00
2023-03-01T11:01:24.238Z,6.20
2023-03-01T11:04:06.246Z,6.30
2023-03-01T11:06:34.703Z,6.50
2023-03-01T11:09:20.415Z,6.70
2023-03-01T11:11:52.838Z,7.10
2023-03-01T11:14:27.377Z,7.30
2023-03-01T11:17:06.199Z,7.60
2023-03-01T11:19:35.361Z,7.80
2023-03-01T11:22:21.121Z,7.90
2023-03-01T11:25:07.063Z,8.10
2023-03-01T11:27:46.532Z,8.30
2023-03-01T11:30:25.035Z,8.50
2023-03-01T11:33:04.348Z,8.70
2023-03-01T11:35:34.191Z,9.10
2023-03-01T11:38:13.564Z,9.20
2023-03-01T11:40:56.020Z,9.30
2023-03-01T11:43:31.238Z,9.90
2023-03-01T11:46:25.184Z,10.70
2023-03-01T11:49:31.140Z,11.50
2023-03-01T11:52:18.806Z,12.00
2023-03-01T11:54:56.158Z,12.30
2023-03-01T11:57:43.869Z,12.20
2023-03-01T12:00:13.919Z,12.70
2023-03-01T12:03:04.657Z,12.70
2023-03-01T12:05:31.256Z,12.80
2023-03-01T12:08:13.344Z,12.90
2023-03-01T12:10:57.895Z,13.40
2023-03-01T12:14:02.088Z,13.60
2023-03-01T12:16:49.654Z,14.10
2023-03-01T12:19:22.168Z,13.40
2023-03-01T12:22:07.439Z,13.60
2023-03-01T12:24:54.789Z,13.60
2023-03-01T12:27:44.874Z,14.40
2023-03-01T12:30:30.446Z,14.90
2023-03-01T12:33:22.682Z,14.50
2023-03-01T12:36:30.720Z,13.80
2023-03-01T12:39:30.369Z,13.70
2023-03-01T12:42:17.845Z,14.00
2023-03-01T12:45:16.403Z,14.20
2023-03-01T12:48:06.100Z,14.50
2023-03-01T12:50:45.524Z,15.10
2023-03-01T12:53:32.894Z,14.70
2023-03-01T12:56:10.040Z,14.60
2023-03-01T12:58:49.306Z,14.60
2023-03-01T13:01:28.131Z,14.90
2023-03-01T13:04:28.718Z,15.30
2023-03-01T13:07:20.172Z,15.60
2023-03-01T13:10:08.026Z,15.30
2023-03-01T13:12:46.042Z,15.40
2023-03-01T13:15:25.057Z,14.70
2023-03-01T13:17:57.032Z,14.80
2023-03-01T13:20:44.346Z,14.80
2023-03-01T13:23:23.218Z,15.10
2023-03-01T13:26:08.702Z,14.80
2023-03-01T13:28:35.499Z,15.00
2023-03-01T13:31:06.285Z,15.30
2023-03-01T13:33:35.029Z,15.40
2023-03-01T13:36:04.557Z,15.40
2023-03-01T13:38:37.808Z,15.30
2023-03-01T13:41:07.171Z,14.80
2023-03-01T13:43:40.212Z,14.80
2023-03-01T13:46:21.197Z,14.60
2023-03-01T13:48:54.734Z,14.80
2023-03-01T13:51:25.765Z,15.00
2023-03-01T13:53:54.923Z,15.10
2023-03-01T13:56:25.053Z,15.20
2023-03-01T13:59:01.950Z,15.30
2023-03-01T14:01:37.147Z,15.10
2023-03-01T14:04:20.000Z,15.40
2023-03-01T14:06:46.696Z,15.20
2023-03-01T14:09:25.997Z,15.20
2023-03-01T14:12:06.397Z,15.30
2023-03-01T14:14:45.413Z,15.50
2023-03-01T14:17:23.881Z,15.80
2023-03-01T14:19:59.350Z,16.10
2023-03-01T14:22:34.169Z,16.20
2023-03-01T14:25:04.167Z,15.80
2023-03-01T14:27:42.867Z,15.30
2023-03-01T14:30:36.250Z,15.30
2023-03-01T14:33:07.370Z,15.30
2023-03-01T14:35:37.785Z,15.40
2023-03-01T14:38:09.350Z,16.00
2023-03-01T14:40:37.972Z,15.90
2023-03-01T14:43:14.447Z,16.40
2023-03-01T14:45:47.735Z,16.30
2023-03-01T14:48:14.725Z,16.30
2023-03-01T14:50:45.553Z,16.20
2023-03-01T14:53:25.227Z,16.60
2023-03-01T14:55:57.465Z,16.60
2023-03-01T14:58:31.338Z,16.50
2023-03-01T15:01:02.754Z,16.40
2023-03-01T15:03:39.164Z,16.20
2023-03-01T15:06:08.050Z,16.50
2023-03-01T15:08:36.218Z,16.90
2023-03-01T15:11:14.916Z,16.80
2023-03-01T15:13:44.583Z,15.90
2023-03-01T15:16:14.802Z,14.70
2023-03-01T15:18:53.768Z,14.20
2023-03-01T15:21:24.695Z,13.50
2023-03-01T15:24:03.711Z,13.10
2023-03-01T15:26:42.595Z,12.50
2023-03-01T15:29:20.127Z,12.00
2023-03-01T15:32:05.324Z,11.70
2023-03-01T15:34:38.231Z,11.40
2023-03-01T15:37:09.736Z,11.20
2023-03-01T15:39:53.466Z,11.00
2023-03-01T15:42:31.255Z,11.00
2023-03-01T15:45:11.814Z,10.80
2023-03-01T15:47:41.649Z,10.50
2023-03-01T15:50:23.590Z,10.50
2023-03-01T15:52:53.239Z,10.40
2023-03-01T15:55:26.077Z,10.20
2023-03-01T15:58:25.230Z,10.00
2023-03-01T16:01:01.080Z,9.70
2023-03-01T16:03:29.301Z,9.70
2023-03-01T16:05:56.140Z,9.40
2023-03-01T16:08:25.341Z,9.10
2023-03-01T16:10:52.356Z,8.80
2023-03-01T16:13:21.287Z,8.70
2023-03-01T16:15:50.718Z,8.40
2023-03-01T16:18:17.398Z,8.20
2023-03-01T16:20:44.465Z,8.20
2023-03-01T16:23:13.606Z,8.00
2023-03-01T16:25:45.682Z,7.90
2023-03-01T16:28:12.343Z,7.80
2023-03-01T16:30:46.241Z,7.80
2023-03-01T16:33:27.121Z,7.70
2023-03-01T16:35:58.959Z,7.60
2023-03-01T16:38:27.796Z,7.40
2023-03-01T16:40:56.977Z,7.30
2023-03-01T16:43:28.272Z,7.20
2023-03-01T16:45:57.741Z,7.10
2023-03-01T16:48:24.441Z,7.00
2023-03-01T16:51:01.526Z,7.00
2023-03-01T16:53:31.573Z,6.90
2023-03-01T16:55:59.193Z,6.80
2023-03-01T16:58:26.118Z,6.60
2023-03-01T17:00:55.039Z,6.60
2023-03-01T17:03:26.967Z,6.40
2023-03-01T17:05:53.676Z,6.40
2023-03-01T17:08:24.726Z,6.30
2023-03-01T17:10:51.357Z,6.20
2023-03-01T17:13:18.051Z,6.20
2023-03-01T17:15:44.728Z,6.10
2023-03-01T17:18:14.272Z,6.00
2023-03-01T17:20:40.973Z,5.90
2023-03-01T17:23:07.671Z,5.80
2023-03-01T17:25:36.490Z,5.70
2023-03-01T17:28:10.451Z,5.60
2023-03-01T17:30:37.123Z,5.40
2023-03-01T17:33:04.084Z,5.40
2023-03-01T17:35:37.205Z,5.40
2023-03-01T17:38:08.682Z,5.30
2023-03-01T17:40:35.977Z,5.10
2023-03-01T17:43:05.168Z,5.10
2023-03-01T17:45:34.111Z,5.00
2023-03-01T17:48:00.830Z,5.00
2023-03-01T17:50:29.938Z,4.90
2023-03-01T17:52:56.573Z,4.80
2023-03-01T17:55:27.686Z,4.80
2023-03-01T17:57:54.348Z,4.70
2023-03-01T18:00:23.563Z,4.70
2023-03-01T18:02:52.374Z,4.70
2023-03-01T18:05:19.021Z,4.60
2023-03-01T18:07:45.675Z,4.50
2023-03-01T18:10:12.385Z,4.60
2023-03-01T18:12:40.341Z,4.40
2023-03-01T18:15:10.021Z,4.40
2023-03-01T18:17:41.131Z,4.30
2023-03-01T18:20:10.390Z,4.20
2023-03-01T18:22:39.744Z,4.10
2023-03-01T18:25:09.288Z,4.10
2023-03-01T18:27:36.982Z,4.10
2023-03-01T18:30:06.798Z,4.00
2023-03-01T18:32:36.083Z,4.00
2023-03-01T18:35:05.484Z,3.90
2023-03-01T18:37:34.645Z,3.90
2023-03-01T18:40:01.276Z,3.80
2023-03-01T18:42:27.922Z,3.80
2023-03-01T18:44:59.465Z,3.80
2023-03-01T18:47:26.149Z,3.70
2023-03-01T18:49:52.905Z,3.70
2023-03-01T18:52:19.604Z,3.70
2023-03-01T18:54:51.111Z,3.60
2023-03-01T18:57:17.778Z,3.60
2023-03-01T18:59:44.531Z,3.50
2023-03-01T19:02:15.494Z,3.50
2023-03-01T19:04:42.639Z,3.40
2023-03-01T19:07:13.990Z,3.30
2023-03-01T19:09:43.340Z,3.30
2023-03-01T19:12:10.234Z,3.20
2023-03-01T19:14:36.944Z,3.20
2023-03-01T19:17:03.762Z,3.20
2023-03-01T19:19:32.682Z,3.10
2023-03-01T19:22:05.654Z,3.00
2023-03-01T19:24:32.929Z,3.00
2023-03-01T19:27:04.509Z,2.90
2023-03-01T19:29:35.810Z,2.90
2023-03-01T19:32:07.296Z,2.80
2023-03-01T19:34:35.365Z,2.80
2023-03-01T19:37:02.033Z,2.70
2023-03-01T19:39:28.717Z,2.70
2023-03-01T19:41:55.926Z,2.60
2023-03-01T19:44:28.520Z,2.50
2023-03-01T19:46:59.582Z,2.50
2023-03-01T19:49:26.919Z,2.50
2023-03-01T19:51:53.724Z,2.30
2023-03-01T19:54:21.622Z,2.20
2023-03-01T19:56:49.386Z,2.20
2023-03-01T19:59:24.275Z,2.20
2023-03-01T20:01:54.261Z,2.10
2023-03-01T20:04:21.459Z,2.00
2023-03-01T20:06:49.034Z,2.00
2023-03-01T20:09:22.549Z,1.90
2023-03-01T20:11:52.157Z,1.80
2023-03-01T20:14:21.102Z,1.70
2023-03-01T20:16:52.326Z,1.70
2023-03-01T20:19:21.566Z,1.60
2023-03-01T20:21:48.220Z,1.60
2023-03-01T20:24:14.934Z,1.50
2023-03-01T20:26:44.020Z,1.40
2023-03-01T20:29:13.156Z,1.40
2023-03-01T20:31:42.618Z,1.40
2023-03-01T20:34:09.462Z,1.30
2023-03-01T20:36:38.811Z,1.30
2023-03-01T20:39:05.636Z,1.30
2023-03-01T20:41:32.312Z,1.20
2023-03-01T20:44:00.262Z,1.20
2023-03-01T20:46:30.025Z,1.10
2023-03-01T20:48:56.820Z,1.10
2023-03-01T20:51:25.907Z,1.10
2023-03-01T20:53:53.099Z,1.00
2023-03-01T20:56:26.728Z,1.00
2023-03-01T20:58:55.944Z,1.00
2023-03-01T21:01:25.510Z,1.00
2023-03-01T21:03:54.830Z,1.10
2023-03-01T21:06:21.560Z,1.00
2023-03-01T21:08:48.213Z,1.00
2023-03-01T21:11:16.521Z,1.00
2023-03-01T21:13:44.447Z,1.00
2023-03-01T21:16:15.740Z,0.90
2023-03-01T21:18:43.191Z,0.90
2023-03-01T21:21:12.732Z,0.90
2023-03-01T21:23:42.719Z,0.90
2023-03-01T21:26:31.084Z,0.80
2023-03-01T21:29:02.224Z,0.80
2023-03-01T21:31:33.667Z,0.70
2023-03-01T21:34:05.890Z,0.70
2023-03-01T21:36:34.479Z,0.70
2023-03-01T21:39:02.208Z,0.70
2023-03-01T21:41:35.041Z,0.70
2023-03-01T21:44:04.014Z,0.70
2023-03-01T21:46:33.413Z,0.70
2023-03-01T21:49:00.410Z,0.60
2023-03-01T21:51:30.485Z,0.60
2023-03-01T21:54:01.127Z,0.60
2023-03-01T21:56:31.739Z,0.50
2023-03-01T21:59:00.063Z,0.50
2023-03-01T22:01:29.498Z,0.40
2023-03-01T22:04:00.822Z,0.40
2023-03-01T22:06:34.910Z,0.40
2023-03-01T22:09:08.653Z,0.40
2023-03-01T22:11:40.441Z,0.40
2023-03-01T22:14:13.319Z,0.30
2023-03-01T22:16:43.331Z,0.30
2023-03-01T22:19:10.152Z,0.30
2023-03-01T22:21:43.662Z,0.30
2023-03-01T22:24:14.884Z,0.30
2023-03-01T22:26:43.784Z,0.30
2023-03-01T22:29:14.324Z,0.30
2023-03-01T22:31:46.418Z,0.20
2023-03-01T22:34:14.829Z,0.20
2023-03-01T22:36:41.633Z,0.10
2023-03-01T22:39:08.672Z,0.10
2023-03-01T22:41:45.461Z,0.10
2023-03-01T22:44:13.993Z,0.10
2023-03-01T22:46:41.846Z,0.10
2023-03-01T22:49:09.993Z,0.10
2023-03-01T22:51:39.051Z,0.10
2023-03-01T22:54:09.783Z,0.10
2023-03-01T22:56:37.783Z,0.10
2023-03-01T22:59:10.401Z,0.20
2023-03-01T23:01:40.786Z,0.20
2023-03-01T23:04:07.954Z,0.20
2023-03-01T23:06:35.498Z,0.20
2023-03-01T23:09:07.169Z,0.30
2023-03-01T23:11:33.945Z,0.30
2023-03-01T23:14:03.066Z,0.20
2023-03-01T23:16:29.790Z,0.20
2023-03-01T23:19:00.212Z,0.20
2023-03-01T23:21:29.609Z,0.30
2023-03-01T23:24:00.977Z,0.30
2023-03-01T23:26:28.601Z,0.30
2023-03-01T23:28:59.363Z,0.30
2023-03-01T23:31:30.784Z,0.30
2023-03-01T23:33:57.560Z,0.30
2023-03-01T23:36:27.593Z,0.30
2023-03-01T23:38:57.759Z,0.40
2023-03-01T23:41:26.925Z,0.50
2023-03-01T23:44:01.013Z,0.50
2023-03-01T23:46:31.904Z,0.50
2023-03-01T23:48:59.796Z,0.50
2023-03-01T23:51:27.004Z,0.50
2023-03-01T23:54:00.310Z,0.50
2023-03-01T23:56:26.951Z,0.40
2023-03-01T23:58:55.100Z,0.40
