createdAt,value
2016-12-01T21:05:05.594Z,1017.43
2016-12-01T21:05:28.072Z,1017.36
2016-12-01T21:06:38.804Z,1017.38
2016-12-01T21:07:48.572Z,1017.42
2016-12-01T21:08:58.893Z,1017.4
2016-12-01T21:10:08.614Z,1017.44
2016-12-01T21:11:18.352Z,1017.44
2016-12-01T21:12:28.413Z,1017.49
2016-12-01T21:13:38.438Z,1017.41
2016-12-01T21:14:48.555Z,1017.42
2016-12-01T21:15:58.033Z,1017.34
2016-12-01T21:17:08.488Z,1017.31
2016-12-01T21:18:18.499Z,1017.21
2016-12-01T21:19:28.602Z,1017.24
2016-12-01T21:20:38.968Z,1017.27
2016-12-01T21:21:49.448Z,1017.24
2016-12-01T21:22:59.457Z,1017.26
2016-12-01T21:24:09.780Z,1017.3
2016-12-01T21:25:19.178Z,1017.3
2016-12-01T21:26:28.583Z,1017.2
2016-12-01T21:27:38.365Z,1017.24
2016-12-01T21:28:48.154Z,1017.22
2016-12-01T21:29:58.241Z,1017.21
2016-12-01T21:31:08.524Z,1017.16
2016-12-01T21:32:19.274Z,1017.21
2016-12-01T21:33:29.310Z,1017.22
2016-12-01T21:34:39.644Z,1017.12
2016-12-01T21:35:49.381Z,1017.14
2016-12-01T21:36:59.417Z,1017.12
2016-12-01T21:38:08.905Z,1017.14
2016-12-01T21:39:18.914Z,1017.1
2016-12-01T21:40:29.069Z,1017.12
2016-12-01T21:41:39.078Z,1017.12
2016-12-01T21:42:49.082Z,1017.01
2016-12-01T21:43:59.118Z,1017.11
2016-12-01T21:45:09.137Z,1017.08
2016-12-01T21:46:18.533Z,1017.21
2016-12-01T21:47:28.915Z,1017.18
2016-12-01T21:48:38.694Z,1017.2
2016-12-01T21:49:49.008Z,1017.22
2016-12-01T21:50:59.460Z,1017.16
2016-12-01T21:52:08.877Z,1017.26
2016-12-01T21:53:18.589Z,1017.25
2016-12-01T21:54:28.338Z,1017.27
2016-12-01T21:55:38.699Z,1017.27
2016-12-01T21:56:48.396Z,1017.3
2016-12-01T21:57:58.724Z,1017.29
2016-12-01T21:59:08.743Z,1017.25
2016-12-01T22:00:18.471Z,1017.28
2016-12-01T22:01:28.391Z,1017.29
2016-12-01T22:02:37.775Z,1017.24
2016-12-01T22:03:47.206Z,1017.32
2016-12-01T22:04:56.942Z,1017.27
2016-12-01T22:06:07.075Z,1017.21
2016-12-01T22:07:17.425Z,1017.23
2016-12-01T22:08:27.449Z,1017.11
2016-12-01T22:09:37.442Z,1017.07
2016-12-01T22:10:47.221Z,1017.1
2016-12-01T22:11:57.551Z,1017.14
2016-12-01T22:13:07.559Z,1017.05
2016-12-01T22:14:17.260Z,1017.12
2016-12-01T22:15:27.018Z,1017.17
2016-12-01T22:16:36.408Z,1017.12
2016-12-01T22:17:46.850Z,1017.16
2016-12-01T22:18:56.857Z,1017.17
2016-12-01T22:20:07.184Z,1017.15
2016-12-01T22:21:17.231Z,1017.06
2016-12-01T22:22:27.254Z,1017.08
2016-12-01T22:23:37.274Z,1017.05
2016-12-01T22:24:47.137Z,1017.05
2016-12-01T22:25:57.466Z,1016.97
2016-12-01T22:27:07.474Z,1016.98
2016-12-01T22:28:17.194Z,1016.97
2016-12-01T22:29:26.905Z,1016.97
2016-12-01T22:30:36.762Z,1016.94
2016-12-01T22:31:46.918Z,1016.9
2016-12-01T22:32:56.647Z,1016.84
2016-12-01T22:34:06.474Z,1016.85
2016-12-01T22:35:15.580Z,1016.9
2016-12-01T22:36:26.048Z,1016.93
2016-12-01T22:37:36.442Z,1016.93
2016-12-01T22:38:46.791Z,1016.98
2016-12-01T22:39:56.913Z,1016.96
2016-12-01T22:41:06.658Z,1017.02
2016-12-01T22:42:16.347Z,1017.07
2016-12-01T22:43:26.427Z,1017.12
2016-12-01T22:44:36.464Z,1017.06
2016-12-01T22:45:46.187Z,1017.11
2016-12-01T22:46:56.527Z,1017.02
2016-12-01T22:48:05.322Z,1017.13
2016-12-01T22:49:15.628Z,1017.04
2016-12-01T22:50:25.352Z,1017.03
2016-12-01T22:51:34.876Z,1017.14
2016-12-01T22:52:44.872Z,1017.07
2016-12-01T22:53:54.909Z,1017.08
2016-12-01T22:55:04.625Z,1017.07
2016-12-01T22:56:14.776Z,1017.06
2016-12-01T22:57:25.090Z,1017.08
2016-12-01T22:58:34.477Z,1017.13
2016-12-01T22:59:44.501Z,1017.09
2016-12-01T23:00:54.537Z,1017.09
2016-12-01T23:02:04.228Z,1017.06
2016-12-01T23:03:14.229Z,1017.06
2016-12-01T23:04:24.132Z,1017.14
2016-12-01T23:05:33.839Z,1017.09
2016-12-01T23:06:44.168Z,1017.07
2016-12-01T23:07:54.181Z,1017.13
2016-12-01T23:09:04.181Z,1017.07
2016-12-01T23:10:13.866Z,1017.18
2016-12-01T23:11:23.901Z,1017.09
2016-12-01T23:12:33.351Z,1017.07
2016-12-01T23:13:43.700Z,1017.04
2016-12-01T23:14:53.701Z,1017.05
2016-12-01T23:16:03.834Z,1017.03
2016-12-01T23:17:13.881Z,1016.99
2016-12-01T23:18:23.722Z,1016.99
2016-12-01T23:19:33.721Z,1017.03
2016-12-01T23:20:43.894Z,1016.96
2016-12-01T23:21:53.924Z,1017.02
2016-12-01T23:23:03.698Z,1016.93
2016-12-01T23:24:13.911Z,1016.96
2016-12-01T23:25:23.925Z,1017.01
2016-12-01T23:26:33.720Z,1016.95
2016-12-01T23:27:43.135Z,1016.98
2016-12-01T23:28:53.257Z,1017
2016-12-01T23:30:03.275Z,1017
2016-12-01T23:31:12.974Z,1016.99
2016-12-01T23:32:22.653Z,1017.03
2016-12-01T23:33:32.414Z,1017.02
2016-12-01T23:34:42.444Z,1017.08
2016-12-01T23:35:52.135Z,1017.04
2016-12-01T23:37:01.844Z,1017.02
2016-12-01T23:38:11.550Z,1017.01
2016-12-01T23:39:21.943Z,1016.95
2016-12-01T23:40:31.708Z,1016.94
2016-12-01T23:41:41.414Z,1016.88
2016-12-01T23:42:51.451Z,1016.9
2016-12-01T23:44:01.431Z,1016.91
2016-12-01T23:45:11.847Z,1016.91
2016-12-01T23:46:21.222Z,1016.87
2016-12-01T23:47:30.958Z,1016.86
2016-12-01T23:48:40.760Z,1016.85
2016-12-01T23:49:50.153Z,1016.81
2016-12-01T23:51:00.203Z,1016.77
2016-12-01T23:52:09.914Z,1016.83
2016-12-01T23:53:19.629Z,1016.81
2016-12-01T23:54:29.629Z,1016.87
2016-12-01T23:55:39.943Z,1016.9
2016-12-01T23:56:49.641Z,1016.91
2016-12-01T23:57:59.440Z,1016.95
2016-12-01T23:59:08.883Z,1016.94
