createdAt,value
2022-09-20T00:01:25.642Z,99.90
2022-09-20T00:03:55.766Z,99.90
2022-09-20T00:06:25.165Z,99.90
2022-09-20T00:08:52.252Z,99.90
2022-09-20T00:11:24.886Z,99.90
2022-09-20T00:13:54.633Z,99.90
2022-09-20T00:16:25.703Z,99.90
2022-09-20T00:18:54.642Z,99.90
2022-09-20T00:21:24.257Z,99.90
2022-09-20T00:23:52.462Z,99.90
2022-09-20T00:26:19.574Z,99.90
2022-09-20T00:28:49.485Z,99.90
2022-09-20T00:31:16.357Z,99.90
2022-09-20T00:34:01.906Z,99.90
2022-09-20T00:36:28.896Z,99.90
2022-09-20T00:39:02.679Z,99.90
2022-09-20T00:41:31.086Z,99.90
2022-09-20T00:43:59.082Z,99.90
2022-09-20T00:46:39.372Z,99.90
2022-09-20T00:49:20.992Z,99.90
2022-09-20T00:51:52.058Z,99.90
2022-09-20T00:54:21.597Z,99.90
2022-09-20T00:56:48.915Z,99.90
2022-09-20T00:59:26.518Z,99.90
2022-09-20T01:01:55.941Z,99.90
2022-09-20T01:04:25.535Z,99.90
2022-09-20T01:06:54.466Z,99.90
2022-09-20T01:09:21.347Z,99.90
2022-09-20T01:11:49.523Z,99.90
2022-09-20T01:14:18.881Z,99.90
2022-09-20T01:16:45.795Z,99.90
2022-09-20T01:19:19.510Z,99.90
2022-09-20T01:21:48.524Z,99.90
2022-09-20T01:24:22.351Z,99.90
2022-09-20T01:26:58.174Z,99.90
2022-09-20T01:29:33.939Z,99.90
2022-09-20T01:32:04.338Z,99.90
2022-09-20T01:34:43.831Z,99.90
2022-09-20T01:37:30.142Z,99.90
2022-09-20T01:40:24.200Z,99.90
2022-09-20T01:43:07.354Z,99.90
2022-09-20T01:45:34.234Z,99.90
2022-09-20T01:48:14.325Z,99.90
2022-09-20T01:50:52.695Z,99.90
2022-09-20T01:53:53.777Z,99.90
2022-09-20T01:56:51.011Z,99.90
2022-09-20T01:59:53.933Z,99.90
2022-09-20T02:02:39.179Z,99.90
2022-09-20T02:05:28.911Z,99.90
2022-09-20T02:08:03.991Z,99.90
2022-09-20T02:10:36.340Z,99.90
2022-09-20T02:13:27.074Z,99.90
2022-09-20T02:16:16.047Z,99.90
2022-09-20T02:19:13.668Z,99.90
2022-09-20T02:22:01.667Z,99.90
2022-09-20T02:24:34.490Z,99.90
2022-09-20T02:27:26.493Z,99.90
2022-09-20T02:30:27.602Z,99.90
2022-09-20T02:33:13.358Z,99.90
2022-09-20T02:36:08.126Z,99.90
2022-09-20T02:39:16.387Z,99.90
2022-09-20T02:42:11.472Z,99.90
2022-09-20T02:45:14.017Z,99.90
2022-09-20T02:47:43.512Z,99.90
2022-09-20T02:50:39.785Z,99.90
2022-09-20T02:53:20.933Z,99.90
2022-09-20T02:55:51.784Z,99.90
2022-09-20T02:58:42.954Z,99.90
2022-09-20T03:01:25.028Z,99.90
2022-09-20T03:04:00.068Z,99.90
2022-09-20T03:06:56.434Z,99.90
2022-09-20T03:09:47.838Z,99.90
2022-09-20T03:12:33.920Z,99.90
2022-09-20T03:15:22.986Z,99.90
2022-09-20T03:18:15.524Z,99.90
2022-09-20T03:21:09.941Z,99.90
2022-09-20T03:24:08.787Z,99.90
2022-09-20T03:26:40.983Z,99.90
2022-09-20T03:29:31.559Z,99.90
2022-09-20T03:32:05.526Z,99.90
2022-09-20T03:34:41.158Z,99.90
2022-09-20T03:37:25.945Z,99.90
2022-09-20T03:40:17.739Z,99.90
2022-09-20T03:42:49.641Z,99.90
2022-09-20T03:45:22.130Z,99.90
2022-09-20T03:48:00.841Z,99.90
2022-09-20T03:50:46.205Z,99.90
2022-09-20T03:53:28.224Z,99.90
2022-09-20T03:56:10.550Z,99.90
2022-09-20T03:58:41.215Z,99.90
2022-09-20T04:01:45.203Z,99.90
2022-09-20T04:04:43.124Z,99.90
2022-09-20T04:07:38.755Z,99.90
2022-09-20T04:10:25.347Z,99.90
2022-09-20T04:13:15.550Z,99.90
2022-09-20T04:15:46.641Z,99.90
2022-09-20T04:18:40.792Z,99.90
2022-09-20T04:21:25.654Z,99.90
2022-09-20T04:24:06.272Z,99.90
2022-09-20T04:26:38.944Z,99.90
2022-09-20T04:29:26.832Z,99.90
2022-09-20T04:32:12.152Z,99.90
2022-09-20T04:35:04.887Z,99.90
2022-09-20T04:37:38.393Z,99.90
2022-09-20T04:40:23.773Z,99.90
2022-09-20T04:42:56.364Z,99.90
2022-09-20T04:45:51.324Z,99.90
2022-09-20T04:48:38.019Z,99.90
2022-09-20T04:51:10.573Z,99.90
2022-09-20T04:54:07.402Z,99.90
2022-09-20T04:56:37.173Z,99.90
2022-09-20T04:59:08.174Z,99.90
2022-09-20T05:02:18.838Z,99.90
2022-09-20T05:05:04.507Z,99.90
2022-09-20T05:08:07.734Z,99.90
2022-09-20T05:11:09.619Z,99.90
2022-09-20T05:14:02.654Z,99.90
2022-09-20T05:16:50.717Z,99.90
2022-09-20T05:19:30.730Z,99.90
2022-09-20T05:22:33.268Z,99.90
2022-09-20T05:25:21.089Z,99.90
2022-09-20T05:28:02.822Z,99.90
2022-09-20T05:30:38.127Z,99.90
2022-09-20T05:33:24.994Z,99.90
2022-09-20T05:36:19.483Z,99.90
2022-09-20T05:38:47.191Z,99.90
2022-09-20T05:41:23.677Z,99.90
2022-09-20T05:44:18.666Z,99.90
2022-09-20T05:47:05.041Z,99.90
2022-09-20T05:49:34.440Z,99.90
2022-09-20T05:52:26.703Z,99.90
2022-09-20T05:55:15.077Z,99.90
2022-09-20T05:58:01.838Z,99.90
2022-09-20T06:00:40.647Z,99.90
2022-09-20T06:03:26.858Z,99.90
2022-09-20T06:06:13.059Z,99.90
2022-09-20T06:08:43.360Z,99.90
2022-09-20T06:11:44.959Z,99.90
2022-09-20T06:14:36.727Z,99.90
2022-09-20T06:17:16.120Z,99.90
2022-09-20T06:19:49.870Z,99.90
2022-09-20T06:22:26.429Z,99.90
2022-09-20T06:25:03.733Z,99.90
2022-09-20T06:27:44.979Z,99.90
2022-09-20T06:30:35.405Z,99.90
2022-09-20T06:33:08.482Z,99.90
2022-09-20T06:35:44.190Z,99.90
2022-09-20T06:38:56.909Z,99.90
2022-09-20T06:41:31.225Z,99.90
2022-09-20T06:44:02.760Z,99.90
2022-09-20T06:46:32.168Z,99.90
2022-09-20T06:48:59.147Z,99.90
2022-09-20T06:51:27.282Z,99.90
2022-09-20T06:53:56.012Z,99.90
2022-09-20T06:56:26.902Z,99.90
2022-09-20T06:58:53.979Z,99.90
2022-09-20T07:01:29.623Z,99.90
2022-09-20T07:03:58.570Z,99.90
2022-09-20T07:06:26.686Z,99.90
2022-09-20T07:08:53.430Z,99.90
2022-09-20T07:11:20.291Z,99.90
2022-09-20T07:13:51.985Z,99.90
2022-09-20T07:16:18.982Z,99.90
2022-09-20T07:18:46.276Z,99.90
2022-09-20T07:21:16.196Z,99.90
2022-09-20T07:23:45.729Z,99.90
2022-09-20T07:26:19.829Z,99.90
2022-09-20T07:28:46.668Z,99.90
2022-09-20T07:31:13.609Z,99.90
2022-09-20T07:33:40.279Z,99.90
2022-09-20T07:36:07.479Z,99.90
2022-09-20T07:38:34.169Z,99.90
2022-09-20T07:41:02.317Z,99.90
2022-09-20T07:43:30.215Z,99.90
2022-09-20T07:45:57.906Z,99.90
2022-09-20T07:48:36.192Z,99.90
2022-09-20T07:51:08.739Z,99.90
2022-09-20T07:53:36.479Z,99.90
2022-09-20T07:56:10.188Z,99.90
2022-09-20T07:58:37.467Z,99.90
2022-09-20T08:01:07.200Z,99.90
2022-09-20T08:03:34.994Z,99.90
2022-09-20T08:06:10.722Z,99.90
2022-09-20T08:08:40.566Z,99.90
2022-09-20T08:11:09.993Z,99.90
2022-09-20T08:16:32.439Z,99.90
2022-09-20T08:19:01.922Z,99.90
2022-09-20T08:21:32.518Z,99.90
2022-09-20T08:23:59.973Z,99.90
2022-09-20T08:26:28.251Z,99.90
2022-09-20T08:28:57.349Z,99.90
2022-09-20T08:31:26.702Z,99.90
2022-09-20T08:33:54.497Z,99.90
2022-09-20T08:36:24.505Z,99.90
2022-09-20T08:41:57.498Z,99.90
2022-09-20T08:44:29.612Z,99.90
2022-09-20T08:47:06.310Z,99.90
2022-09-20T08:49:33.857Z,99.90
2022-09-20T08:52:03.155Z,99.90
2022-09-20T08:54:35.283Z,99.90
2022-09-20T08:57:05.421Z,99.90
2022-09-20T08:59:32.581Z,99.90
2022-09-20T09:01:59.934Z,99.90
2022-09-20T09:04:35.964Z,99.10
2022-09-20T09:07:03.313Z,95.90
2022-09-20T09:09:37.793Z,94.00
2022-09-20T09:12:05.174Z,92.30
2022-09-20T09:14:54.816Z,90.90
2022-09-20T09:17:28.308Z,89.50
2022-09-20T09:19:57.873Z,87.70
2022-09-20T09:22:40.666Z,86.70
2022-09-20T09:25:24.287Z,87.50
2022-09-20T09:27:58.808Z,90.10
2022-09-20T09:30:36.945Z,90.90
2022-09-20T09:33:25.199Z,92.60
2022-09-20T09:36:03.971Z,92.90
2022-09-20T09:38:33.699Z,90.50
2022-09-20T09:41:06.274Z,89.40
2022-09-20T09:43:35.551Z,88.80
2022-09-20T09:46:20.838Z,86.30
2022-09-20T09:48:50.105Z,85.60
2022-09-20T09:51:20.383Z,81.90
2022-09-20T09:53:51.410Z,80.60
2022-09-20T09:56:39.515Z,79.00
2022-09-20T09:59:29.579Z,74.90
2022-09-20T10:02:12.848Z,77.30
2022-09-20T10:05:11.359Z,77.10
2022-09-20T10:07:52.210Z,74.40
2022-09-20T10:10:49.657Z,72.90
2022-09-20T10:13:41.407Z,71.80
2022-09-20T10:16:28.998Z,73.50
2022-09-20T10:19:22.567Z,75.80
2022-09-20T10:22:24.449Z,79.20
2022-09-20T10:25:11.519Z,77.40
2022-09-20T10:27:48.228Z,74.70
2022-09-20T10:30:20.404Z,75.10
2022-09-20T10:33:06.793Z,74.10
2022-09-20T10:35:48.239Z,73.50
2022-09-20T10:38:21.626Z,71.80
2022-09-20T10:41:13.064Z,70.40
2022-09-20T10:43:46.886Z,70.30
2022-09-20T10:46:40.895Z,73.10
2022-09-20T10:49:40.543Z,75.00
2022-09-20T10:52:13.276Z,74.30
2022-09-20T10:54:58.903Z,75.30
2022-09-20T10:57:50.103Z,76.50
2022-09-20T11:00:25.036Z,78.90
2022-09-20T11:02:58.076Z,82.30
2022-09-20T11:05:38.018Z,86.30
2022-09-20T11:08:13.857Z,88.90
2022-09-20T11:11:00.043Z,91.70
2022-09-20T11:13:49.837Z,91.90
2022-09-20T11:16:27.150Z,92.40
2022-09-20T11:18:58.847Z,92.40
2022-09-20T11:21:36.653Z,93.00
2022-09-20T11:24:22.238Z,93.60
2022-09-20T11:27:06.932Z,93.10
2022-09-20T11:29:39.632Z,93.70
2022-09-20T11:32:15.703Z,93.30
2022-09-20T11:35:14.823Z,92.80
2022-09-20T11:37:50.746Z,90.80
2022-09-20T11:40:25.047Z,87.20
2022-09-20T11:42:52.839Z,88.50
2022-09-20T11:45:24.003Z,87.10
2022-09-20T11:48:15.861Z,86.40
2022-09-20T11:51:01.307Z,85.00
2022-09-20T11:54:05.162Z,79.00
2022-09-20T11:56:34.584Z,75.00
2022-09-20T11:59:07.302Z,73.90
2022-09-20T12:01:36.829Z,72.20
2022-09-20T12:04:32.750Z,71.80
2022-09-20T12:06:59.271Z,72.90
2022-09-20T12:09:39.421Z,74.90
2022-09-20T12:12:37.800Z,78.50
2022-09-20T12:15:21.806Z,81.40
2022-09-20T12:17:49.617Z,78.90
2022-09-20T12:20:34.717Z,75.30
2022-09-20T12:23:42.278Z,73.40
2022-09-20T12:26:21.589Z,72.90
2022-09-20T12:28:54.194Z,71.20
2022-09-20T12:31:31.021Z,69.40
2022-09-20T12:34:00.862Z,68.60
2022-09-20T12:36:52.252Z,66.40
2022-09-20T12:39:32.228Z,65.80
2022-09-20T12:42:11.736Z,65.40
2022-09-20T12:44:41.590Z,66.40
2022-09-20T12:47:11.081Z,63.30
2022-09-20T12:49:58.905Z,63.30
2022-09-20T12:53:00.472Z,61.80
2022-09-20T12:55:27.350Z,62.70
2022-09-20T12:58:17.264Z,66.00
2022-09-20T13:00:59.080Z,67.90
2022-09-20T13:03:40.905Z,68.40
2022-09-20T13:06:13.522Z,68.30
2022-09-20T13:09:04.276Z,70.10
2022-09-20T13:11:35.231Z,70.60
2022-09-20T13:14:07.008Z,73.30
2022-09-20T13:16:39.514Z,79.40
2022-09-20T13:19:28.378Z,88.90
2022-09-20T13:21:57.611Z,95.60
2022-09-20T13:24:26.812Z,99.90
2022-09-20T13:26:56.529Z,99.90
2022-09-20T13:29:31.514Z,99.90
2022-09-20T13:32:18.925Z,99.90
2022-09-20T13:34:45.752Z,99.90
2022-09-20T13:37:23.713Z,99.90
2022-09-20T13:39:54.938Z,99.90
2022-09-20T13:42:22.190Z,99.90
2022-09-20T13:44:49.419Z,99.90
2022-09-20T13:47:31.187Z,99.70
2022-09-20T13:50:42.001Z,94.00
2022-09-20T13:53:33.583Z,87.90
2022-09-20T13:56:11.434Z,87.30
2022-09-20T13:58:38.329Z,91.10
2022-09-20T14:01:09.182Z,91.70
2022-09-20T14:03:36.695Z,91.50
2022-09-20T14:06:16.116Z,87.60
2022-09-20T14:08:48.517Z,85.30
2022-09-20T14:11:30.311Z,81.80
2022-09-20T14:14:00.858Z,77.70
2022-09-20T14:16:34.896Z,71.60
2022-09-20T14:19:03.794Z,68.60
2022-09-20T14:21:34.941Z,71.10
2022-09-20T14:24:07.667Z,69.90
2022-09-20T14:26:40.202Z,72.90
2022-09-20T14:29:42.121Z,75.40
2022-09-20T14:32:17.718Z,76.40
2022-09-20T14:34:47.207Z,78.20
2022-09-20T14:37:22.941Z,80.40
2022-09-20T14:40:06.231Z,82.60
2022-09-20T14:42:42.518Z,84.80
2022-09-20T14:45:20.726Z,85.50
2022-09-20T14:47:57.116Z,85.50
2022-09-20T14:51:03.821Z,87.10
2022-09-20T14:53:31.786Z,88.80
2022-09-20T14:56:04.827Z,89.90
2022-09-20T14:58:32.668Z,89.60
2022-09-20T15:01:23.004Z,87.90
2022-09-20T15:03:50.458Z,88.10
2022-09-20T15:06:17.283Z,88.40
2022-09-20T15:08:46.536Z,89.60
2022-09-20T15:11:18.297Z,90.10
2022-09-20T15:13:45.413Z,90.40
2022-09-20T15:16:14.624Z,90.60
2022-09-20T15:18:43.316Z,90.70
2022-09-20T15:21:10.949Z,90.80
2022-09-20T15:23:38.794Z,90.90
2022-09-20T15:26:06.176Z,90.90
2022-09-20T15:28:34.510Z,91.80
2022-09-20T15:31:01.323Z,91.80
2022-09-20T15:33:30.522Z,92.30
2022-09-20T15:35:57.279Z,92.00
2022-09-20T15:38:26.709Z,92.10
2022-09-20T15:40:53.506Z,92.00
2022-09-20T15:43:23.908Z,90.80
2022-09-20T15:45:52.738Z,90.10
2022-09-20T15:48:22.107Z,88.40
2022-09-20T15:51:03.922Z,87.00
2022-09-20T15:53:39.716Z,86.50
2022-09-20T15:56:17.331Z,86.40
2022-09-20T15:58:47.137Z,86.20
2022-09-20T16:01:16.634Z,84.20
2022-09-20T16:03:44.904Z,81.00
2022-09-20T16:06:12.159Z,77.70
2022-09-20T16:08:42.841Z,77.10
2022-09-20T16:11:12.755Z,75.90
2022-09-20T16:13:39.746Z,74.30
2022-09-20T16:16:09.003Z,74.50
2022-09-20T16:18:55.201Z,75.10
2022-09-20T16:21:22.232Z,75.10
2022-09-20T16:23:56.812Z,74.30
2022-09-20T16:26:25.822Z,73.70
2022-09-20T16:28:54.339Z,74.50
2022-09-20T16:31:47.679Z,77.20
2022-09-20T16:34:30.184Z,79.20
2022-09-20T16:36:58.583Z,81.80
2022-09-20T16:39:27.563Z,84.70
2022-09-20T16:42:04.575Z,86.20
2022-09-20T16:44:36.770Z,89.10
2022-09-20T16:47:07.408Z,90.90
2022-09-20T16:49:37.414Z,91.40
2022-09-20T16:52:05.935Z,92.30
2022-09-20T16:54:33.876Z,93.30
2022-09-20T16:57:00.947Z,94.40
2022-09-20T16:59:27.861Z,95.60
2022-09-20T17:01:55.005Z,96.60
2022-09-20T17:04:21.822Z,97.40
2022-09-20T17:06:48.965Z,98.70
2022-09-20T17:09:16.369Z,99.80
2022-09-20T17:11:49.592Z,99.90
2022-09-20T17:14:20.723Z,99.90
2022-09-20T17:16:49.035Z,99.90
2022-09-20T17:19:18.422Z,99.90
2022-09-20T17:21:49.306Z,99.90
2022-09-20T17:24:17.660Z,99.90
2022-09-20T17:26:45.352Z,99.90
2022-09-20T17:29:16.097Z,99.90
2022-09-20T17:31:48.760Z,99.90
2022-09-20T17:34:21.321Z,99.90
2022-09-20T17:36:48.946Z,99.90
2022-09-20T17:39:16.045Z,99.90
2022-09-20T17:41:47.862Z,99.90
2022-09-20T17:44:15.411Z,99.90
2022-09-20T17:46:44.043Z,99.90
2022-09-20T17:49:16.484Z,99.90
2022-09-20T17:51:47.535Z,99.90
2022-09-20T17:54:15.288Z,99.90
2022-09-20T17:56:43.614Z,99.90
2022-09-20T17:59:11.793Z,99.90
2022-09-20T18:01:39.100Z,99.90
2022-09-20T18:04:07.047Z,99.90
2022-09-20T18:06:36.763Z,99.90
2022-09-20T18:09:09.692Z,99.90
2022-09-20T18:11:44.062Z,99.90
2022-09-20T18:14:11.154Z,99.90
2022-09-20T18:16:39.197Z,99.90
2022-09-20T18:19:07.375Z,99.90
2022-09-20T18:21:36.030Z,99.90
2022-09-20T18:24:06.012Z,99.90
2022-09-20T18:26:33.648Z,99.90
2022-09-20T18:29:03.375Z,99.90
2022-09-20T18:31:57.721Z,99.90
2022-09-20T18:34:30.939Z,99.90
2022-09-20T18:36:59.790Z,99.90
2022-09-20T18:39:28.607Z,99.90
2022-09-20T18:41:58.276Z,99.90
2022-09-20T18:44:26.084Z,99.90
2022-09-20T18:46:54.904Z,99.90
2022-09-20T18:49:22.191Z,99.90
2022-09-20T18:51:49.688Z,99.90
2022-09-20T18:54:17.475Z,99.90
2022-09-20T18:56:46.284Z,99.90
2022-09-20T18:59:31.126Z,99.90
2022-09-20T19:02:27.968Z,99.90
2022-09-20T19:05:15.224Z,99.90
2022-09-20T19:08:08.185Z,99.90
2022-09-20T19:10:39.528Z,99.90
2022-09-20T19:13:11.910Z,99.90
2022-09-20T19:16:20.471Z,99.90
2022-09-20T19:19:11.575Z,99.90
2022-09-20T19:21:59.891Z,99.90
2022-09-20T19:24:44.584Z,99.90
2022-09-20T19:27:13.283Z,99.90
2022-09-20T19:29:40.925Z,99.90
2022-09-20T19:32:15.181Z,99.90
2022-09-20T19:34:43.453Z,99.90
2022-09-20T19:37:20.652Z,99.90
2022-09-20T19:40:06.656Z,99.90
2022-09-20T19:43:14.380Z,99.90
2022-09-20T19:46:00.210Z,99.90
2022-09-20T19:48:39.147Z,99.90
2022-09-20T19:51:10.341Z,99.90
2022-09-20T19:53:39.234Z,99.90
2022-09-20T19:56:27.767Z,99.90
2022-09-20T19:58:56.111Z,99.90
2022-09-20T20:01:24.658Z,99.90
2022-09-20T20:03:55.166Z,99.90
2022-09-20T20:07:00.553Z,99.90
2022-09-20T20:09:45.640Z,99.90
2022-09-20T20:12:34.100Z,99.90
2022-09-20T20:15:16.106Z,99.90
2022-09-20T20:17:56.646Z,99.90
2022-09-20T20:20:35.578Z,99.90
2022-09-20T20:23:23.655Z,99.90
2022-09-20T20:26:03.406Z,99.90
2022-09-20T20:28:30.663Z,99.90
2022-09-20T20:31:00.110Z,99.90
2022-09-20T20:33:27.031Z,99.90
2022-09-20T20:35:56.269Z,99.90
2022-09-20T20:38:26.385Z,99.90
2022-09-20T20:41:08.573Z,99.90
2022-09-20T20:43:43.133Z,99.90
2022-09-20T20:46:14.132Z,99.90
2022-09-20T20:48:41.319Z,99.90
2022-09-20T20:51:10.434Z,99.90
2022-09-20T20:53:39.626Z,99.90
2022-09-20T20:56:12.109Z,99.90
2022-09-20T20:58:41.265Z,99.90
2022-09-20T21:01:20.316Z,99.90
2022-09-20T21:03:54.966Z,99.90
2022-09-20T21:06:25.120Z,99.90
2022-09-20T21:08:52.435Z,99.90
2022-09-20T21:11:24.691Z,99.90
2022-09-20T21:13:53.151Z,99.90
2022-09-20T21:16:23.083Z,99.90
2022-09-20T21:18:50.577Z,99.90
2022-09-20T21:21:20.918Z,99.90
2022-09-20T21:23:53.693Z,99.90
2022-09-20T21:26:22.270Z,99.90
2022-09-20T21:28:59.116Z,99.90
2022-09-20T21:31:28.136Z,99.90
2022-09-20T21:33:55.268Z,99.90
2022-09-20T21:36:25.546Z,99.90
2022-09-20T21:38:52.404Z,99.90
2022-09-20T21:41:33.435Z,99.90
2022-09-20T21:44:02.510Z,99.90
2022-09-20T21:46:34.814Z,99.90
2022-09-20T21:49:04.022Z,99.90
2022-09-20T21:51:31.940Z,99.90
2022-09-20T21:54:01.572Z,99.90
2022-09-20T21:56:31.714Z,99.90
2022-09-20T21:58:59.372Z,99.90
2022-09-20T22:01:28.759Z,99.90
2022-09-20T22:03:59.035Z,99.90
2022-09-20T22:06:31.273Z,99.90
2022-09-20T22:09:03.543Z,99.90
2022-09-20T22:11:33.356Z,99.90
2022-09-20T22:14:00.439Z,99.90
2022-09-20T22:16:32.268Z,99.90
2022-09-20T22:19:00.498Z,99.90
2022-09-20T22:21:33.188Z,99.90
2022-09-20T22:24:02.636Z,99.90
2022-09-20T22:26:32.561Z,99.90
2022-09-20T22:28:59.807Z,99.90
2022-09-20T22:31:29.394Z,99.90
2022-09-20T22:33:59.964Z,99.90
2022-09-20T22:36:31.583Z,99.90
2022-09-20T22:38:58.899Z,99.90
2022-09-20T22:41:27.654Z,99.90
2022-09-20T22:43:54.716Z,99.90
2022-09-20T22:46:22.847Z,99.90
2022-09-20T22:48:50.448Z,99.90
2022-09-20T22:51:22.687Z,99.90
2022-09-20T22:53:51.095Z,99.90
2022-09-20T22:56:31.394Z,99.90
2022-09-20T22:59:06.366Z,99.90
2022-09-20T23:01:44.778Z,99.90
2022-09-20T23:04:14.287Z,99.90
2022-09-20T23:06:49.200Z,99.90
2022-09-20T23:09:18.143Z,99.90
2022-09-20T23:11:45.709Z,99.90
2022-09-20T23:14:14.800Z,99.90
2022-09-20T23:16:42.387Z,99.90
2022-09-20T23:19:10.460Z,99.90
2022-09-20T23:21:38.542Z,99.90
2022-09-20T23:24:08.615Z,99.90
2022-09-20T23:26:37.621Z,99.90
2022-09-20T23:29:10.226Z,99.90
2022-09-20T23:31:38.450Z,99.90
2022-09-20T23:34:07.698Z,99.90
2022-09-20T23:36:37.498Z,99.90
2022-09-20T23:39:06.087Z,99.90
2022-09-20T23:41:32.966Z,99.90
2022-09-20T23:43:59.808Z,99.90
2022-09-20T23:46:27.156Z,99.90
2022-09-20T23:48:54.090Z,99.90
2022-09-20T23:51:24.142Z,99.90
2022-09-20T23:53:52.648Z,99.90
2022-09-20T23:56:20.293Z,99.90
2022-09-20T23:58:48.550Z,99.90
