createdAt,value
2022-12-18T00:01:21.932Z,3.90
2022-12-18T00:03:48.675Z,5.05
2022-12-18T00:06:16.400Z,4.60
2022-12-18T00:08:43.482Z,4.80
2022-12-18T00:11:14.660Z,4.50
2022-12-18T00:13:42.116Z,3.88
2022-12-18T00:16:11.921Z,5.47
2022-12-18T00:18:40.504Z,5.00
2022-12-18T00:21:09.897Z,4.95
2022-12-18T00:23:37.766Z,4.80
2022-12-18T00:26:07.045Z,4.63
2022-12-18T00:28:34.271Z,5.43
2022-12-18T00:31:09.631Z,4.57
2022-12-18T00:33:37.305Z,5.18
2022-12-18T00:36:15.842Z,3.63
2022-12-18T00:38:42.935Z,3.65
2022-12-18T00:41:11.384Z,3.13
2022-12-18T00:43:39.058Z,3.45
2022-12-18T00:46:06.729Z,4.85
2022-12-18T00:48:33.712Z,5.60
2022-12-18T00:51:00.285Z,5.22
2022-12-18T00:53:26.794Z,6.10
2022-12-18T00:55:53.300Z,5.28
2022-12-18T00:58:19.975Z,4.18
2022-12-18T01:00:46.651Z,4.70
2022-12-18T01:03:16.195Z,5.47
2022-12-18T01:05:43.283Z,4.90
2022-12-18T01:08:10.105Z,6.28
2022-12-18T01:10:36.716Z,6.18
2022-12-18T01:13:03.279Z,6.80
2022-12-18T01:15:29.892Z,5.53
2022-12-18T01:17:56.536Z,6.70
2022-12-18T01:20:23.097Z,5.97
2022-12-18T01:22:49.594Z,5.20
2022-12-18T01:25:16.163Z,4.65
2022-12-18T01:27:42.698Z,5.50
2022-12-18T01:30:09.670Z,3.40
2022-12-18T01:32:36.234Z,4.88
2022-12-18T01:35:02.959Z,3.88
2022-12-18T01:37:29.460Z,4.20
2022-12-18T01:39:56.552Z,5.32
2022-12-18T01:42:23.144Z,4.60
2022-12-18T01:45:06.640Z,6.45
2022-12-18T01:47:39.085Z,5.88
2022-12-18T01:50:16.078Z,5.40
2022-12-18T01:52:46.103Z,5.30
2022-12-18T01:55:15.004Z,5.03
2022-12-18T01:57:42.752Z,4.90
2022-12-18T02:00:20.973Z,5.57
2022-12-18T02:02:48.457Z,3.40
2022-12-18T02:05:19.808Z,3.17
2022-12-18T02:08:11.493Z,3.63
2022-12-18T02:10:46.970Z,4.60
2022-12-18T02:13:29.603Z,4.28
2022-12-18T02:16:18.160Z,5.28
2022-12-18T02:18:51.236Z,4.53
2022-12-18T02:21:35.094Z,5.75
2022-12-18T02:24:13.528Z,4.80
2022-12-18T02:26:48.713Z,6.30
2022-12-18T02:29:19.657Z,4.80
2022-12-18T02:31:52.908Z,3.20
2022-12-18T02:34:23.719Z,3.38
2022-12-18T02:36:52.543Z,3.47
2022-12-18T02:39:22.854Z,3.58
2022-12-18T02:41:49.810Z,4.32
2022-12-18T02:44:16.466Z,5.20
2022-12-18T02:46:49.784Z,5.82
2022-12-18T02:49:18.898Z,6.60
2022-12-18T02:51:54.036Z,5.28
2022-12-18T02:54:29.428Z,3.67
2022-12-18T02:56:58.991Z,6.70
2022-12-18T02:59:54.859Z,5.07
2022-12-18T03:03:04.133Z,6.75
2022-12-18T03:05:42.877Z,4.10
2022-12-18T03:08:28.447Z,5.53
2022-12-18T03:10:54.907Z,4.30
2022-12-18T03:13:28.034Z,5.45
2022-12-18T03:15:57.905Z,5.03
2022-12-18T03:18:50.160Z,5.18
2022-12-18T03:21:20.996Z,4.00
2022-12-18T03:23:50.651Z,6.07
2022-12-18T03:26:20.907Z,5.40
2022-12-18T03:28:53.868Z,6.53
2022-12-18T03:31:24.148Z,4.80
2022-12-18T03:33:56.416Z,6.70
2022-12-18T03:36:23.823Z,5.85
2022-12-18T03:38:51.121Z,5.22
2022-12-18T03:41:32.090Z,5.63
2022-12-18T03:44:20.217Z,4.93
2022-12-18T03:46:55.589Z,6.22
2022-12-18T03:49:42.372Z,5.90
2022-12-18T03:52:17.673Z,6.00
2022-12-18T03:54:46.514Z,7.72
2022-12-18T03:57:18.277Z,6.78
2022-12-18T03:59:46.254Z,6.18
2022-12-18T04:02:13.559Z,7.03
2022-12-18T04:04:42.039Z,7.25
2022-12-18T04:07:08.865Z,7.65
2022-12-18T04:09:39.868Z,6.88
2022-12-18T04:12:09.251Z,5.18
2022-12-18T04:14:36.630Z,5.60
2022-12-18T04:17:04.110Z,5.65
2022-12-18T04:19:30.773Z,6.43
2022-12-18T04:21:57.317Z,6.53
2022-12-18T04:24:23.863Z,6.55
2022-12-18T04:26:50.398Z,6.20
2022-12-18T04:29:17.075Z,5.35
2022-12-18T04:31:43.664Z,5.13
2022-12-18T04:34:10.161Z,7.00
2022-12-18T04:36:36.656Z,5.40
2022-12-18T04:39:03.202Z,7.82
2022-12-18T04:41:29.728Z,4.97
2022-12-18T04:43:56.279Z,6.50
2022-12-18T04:46:22.943Z,5.82
2022-12-18T04:48:49.536Z,4.75
2022-12-18T04:51:16.087Z,3.83
2022-12-18T04:53:43.022Z,4.85
2022-12-18T04:56:12.328Z,3.58
2022-12-18T04:58:40.598Z,5.45
2022-12-18T05:01:08.586Z,4.90
2022-12-18T05:03:37.087Z,4.60
2022-12-18T05:06:05.352Z,4.80
2022-12-18T05:08:32.370Z,5.45
2022-12-18T05:11:03.920Z,6.18
2022-12-18T05:13:30.745Z,5.20
2022-12-18T05:15:57.418Z,6.13
2022-12-18T05:18:25.234Z,4.03
2022-12-18T05:20:52.725Z,3.50
2022-12-18T05:23:19.753Z,4.28
2022-12-18T05:25:54.769Z,4.90
2022-12-18T05:28:21.913Z,9.65
2022-12-18T05:30:52.689Z,5.75
2022-12-18T05:33:20.512Z,4.78
2022-12-18T05:35:52.663Z,5.93
2022-12-18T05:38:20.407Z,7.07
2022-12-18T05:40:48.645Z,7.00
2022-12-18T05:43:20.903Z,5.80
2022-12-18T05:45:48.850Z,6.25
2022-12-18T05:48:16.112Z,5.75
2022-12-18T05:50:46.460Z,6.72
2022-12-18T05:53:15.325Z,7.00
2022-12-18T05:55:42.971Z,5.00
2022-12-18T05:58:10.820Z,5.13
2022-12-18T06:00:42.598Z,7.63
2022-12-18T06:03:11.000Z,6.00
2022-12-18T06:05:42.832Z,10.27
2022-12-18T06:08:09.941Z,8.25
2022-12-18T06:10:36.748Z,6.93
2022-12-18T06:13:03.660Z,5.05
2022-12-18T06:15:30.145Z,7.97
2022-12-18T06:17:56.652Z,7.35
2022-12-18T06:20:23.616Z,6.18
2022-12-18T06:22:50.597Z,8.57
2022-12-18T06:25:17.232Z,8.82
2022-12-18T06:27:44.132Z,10.80
2022-12-18T06:30:11.600Z,9.38
2022-12-18T06:32:38.396Z,9.75
2022-12-18T06:35:05.366Z,8.10
2022-12-18T06:37:32.522Z,10.60
2022-12-18T06:39:59.153Z,5.55
2022-12-18T06:42:26.026Z,29.38
2022-12-18T06:44:52.733Z,12.10
2022-12-18T06:47:19.849Z,9.63
2022-12-18T06:49:46.413Z,10.00
2022-12-18T06:52:12.959Z,9.85
2022-12-18T06:54:39.502Z,10.85
2022-12-18T06:57:06.028Z,10.40
2022-12-18T06:59:32.669Z,7.18
2022-12-18T07:01:59.364Z,8.30
2022-12-18T07:04:31.315Z,9.23
2022-12-18T07:06:58.542Z,8.77
2022-12-18T07:09:25.439Z,7.93
2022-12-18T07:11:52.744Z,10.90
2022-12-18T07:14:19.282Z,10.32
2022-12-18T07:16:45.831Z,11.23
2022-12-18T07:19:12.472Z,7.57
2022-12-18T07:21:39.026Z,7.43
2022-12-18T07:24:06.192Z,7.32
2022-12-18T07:26:32.791Z,8.15
2022-12-18T07:28:59.644Z,9.10
2022-12-18T07:31:27.337Z,8.13
2022-12-18T07:33:54.281Z,6.97
2022-12-18T07:36:21.260Z,6.72
2022-12-18T07:38:49.098Z,6.55
2022-12-18T07:41:16.082Z,8.55
2022-12-18T07:43:43.373Z,6.00
2022-12-18T07:46:11.825Z,6.88
2022-12-18T07:48:40.662Z,7.30
2022-12-18T07:51:08.064Z,9.15
2022-12-18T07:53:36.811Z,12.05
2022-12-18T07:58:54.864Z,13.13
2022-12-18T08:01:21.687Z,14.02
2022-12-18T08:03:48.351Z,11.45
2022-12-18T08:06:16.026Z,9.40
2022-12-18T08:08:43.287Z,10.20
2022-12-18T08:11:09.872Z,12.40
2022-12-18T08:13:36.690Z,11.60
2022-12-18T08:16:07.074Z,9.52
2022-12-18T08:18:35.358Z,8.73
2022-12-18T08:21:13.424Z,8.15
2022-12-18T08:23:43.040Z,8.60
2022-12-18T08:26:11.485Z,7.93
2022-12-18T08:28:38.493Z,10.23
2022-12-18T08:31:05.515Z,8.32
2022-12-18T08:33:33.000Z,8.35
2022-12-18T08:36:00.632Z,9.25
2022-12-18T08:38:27.367Z,11.18
2022-12-18T08:41:02.230Z,7.93
2022-12-18T08:44:01.478Z,10.98
2022-12-18T08:46:35.005Z,9.88
2022-12-18T08:49:01.938Z,9.17
2022-12-18T08:51:29.496Z,8.63
2022-12-18T08:53:56.063Z,8.93
2022-12-18T08:56:22.772Z,9.38
2022-12-18T08:58:53.255Z,9.05
2022-12-18T09:01:20.476Z,8.70
2022-12-18T09:03:48.489Z,9.23
2022-12-18T09:06:16.898Z,7.65
2022-12-18T09:08:46.979Z,8.50
2022-12-18T09:11:16.558Z,9.05
2022-12-18T09:13:43.331Z,8.45
2022-12-18T09:16:10.699Z,7.22
2022-12-18T09:18:37.417Z,6.68
2022-12-18T09:21:16.020Z,7.15
2022-12-18T09:23:42.692Z,7.68
2022-12-18T09:26:09.232Z,7.43
2022-12-18T09:28:36.220Z,8.25
2022-12-18T09:31:10.517Z,8.85
2022-12-18T09:33:37.588Z,8.73
2022-12-18T09:36:07.662Z,9.60
2022-12-18T09:38:35.712Z,9.15
2022-12-18T09:41:36.465Z,8.18
2022-12-18T09:44:29.313Z,9.20
2022-12-18T09:47:06.047Z,8.65
2022-12-18T09:49:37.578Z,8.93
2022-12-18T09:52:12.622Z,8.90
2022-12-18T09:54:43.027Z,6.53
2022-12-18T09:57:19.505Z,9.80
2022-12-18T09:59:52.864Z,8.25
2022-12-18T10:02:22.683Z,8.77
2022-12-18T10:05:13.730Z,8.07
2022-12-18T10:07:59.079Z,12.80
2022-12-18T10:10:41.118Z,10.23
2022-12-18T10:13:18.200Z,10.93
2022-12-18T10:16:11.906Z,13.68
2022-12-18T10:18:51.143Z,10.93
2022-12-18T10:21:22.835Z,10.65
2022-12-18T10:24:09.635Z,10.07
2022-12-18T10:26:36.550Z,7.82
2022-12-18T10:29:11.882Z,8.90
2022-12-18T10:31:38.637Z,7.75
2022-12-18T10:34:05.298Z,10.98
2022-12-18T10:36:31.934Z,9.32
2022-12-18T10:39:17.258Z,9.50
2022-12-18T10:41:43.927Z,7.45
2022-12-18T10:44:18.742Z,7.97
2022-12-18T10:46:49.236Z,8.70
2022-12-18T10:49:35.780Z,7.05
2022-12-18T10:52:17.055Z,10.00
2022-12-18T10:54:53.113Z,7.53
2022-12-18T10:57:33.128Z,7.35
2022-12-18T11:00:14.373Z,5.15
2022-12-18T11:02:41.460Z,9.27
2022-12-18T11:05:37.848Z,8.27
2022-12-18T11:08:04.768Z,8.50
2022-12-18T11:10:37.880Z,7.70
2022-12-18T11:13:11.970Z,9.20
2022-12-18T11:15:41.691Z,9.60
2022-12-18T11:18:37.313Z,7.47
2022-12-18T11:21:06.814Z,9.30
2022-12-18T11:23:34.599Z,7.55
2022-12-18T11:26:04.095Z,8.00
2022-12-18T11:28:37.160Z,8.55
2022-12-18T11:31:18.023Z,8.65
2022-12-18T11:34:30.144Z,7.57
2022-12-18T11:37:00.649Z,8.70
2022-12-18T11:39:41.409Z,10.30
2022-12-18T11:42:21.503Z,7.97
2022-12-18T11:44:55.281Z,9.73
2022-12-18T11:49:52.911Z,8.95
2022-12-18T11:52:22.254Z,9.90
2022-12-18T11:54:54.006Z,8.07
2022-12-18T11:57:37.072Z,9.85
2022-12-18T12:00:22.282Z,12.02
2022-12-18T12:03:22.332Z,10.40
2022-12-18T12:06:05.728Z,9.60
2022-12-18T12:08:41.297Z,7.82
2022-12-18T12:11:19.049Z,12.35
2022-12-18T12:14:16.724Z,7.30
2022-12-18T12:17:15.695Z,7.57
2022-12-18T12:20:06.372Z,7.35
2022-12-18T12:22:50.522Z,8.77
2022-12-18T12:25:22.716Z,9.43
2022-12-18T12:28:04.519Z,10.40
2022-12-18T12:30:49.820Z,9.07
2022-12-18T12:33:49.240Z,8.07
2022-12-18T12:36:27.739Z,8.13
2022-12-18T12:38:58.752Z,9.68
2022-12-18T12:41:50.013Z,8.45
2022-12-18T12:44:23.337Z,7.45
2022-12-18T12:46:53.196Z,9.40
2022-12-18T12:49:22.943Z,7.47
2022-12-18T12:52:07.313Z,8.10
2022-12-18T12:54:36.210Z,6.15
2022-12-18T12:57:11.955Z,8.35
2022-12-18T13:00:07.432Z,8.70
2022-12-18T13:03:28.133Z,8.02
2022-12-18T13:06:01.594Z,8.07
2022-12-18T13:08:33.269Z,8.63
2022-12-18T13:11:20.063Z,8.10
2022-12-18T13:13:51.973Z,6.82
2022-12-18T13:16:24.789Z,6.22
2022-12-18T13:18:55.277Z,7.55
2022-12-18T13:21:28.022Z,10.07
2022-12-18T13:23:56.653Z,8.73
2022-12-18T13:26:29.073Z,8.88
2022-12-18T13:28:58.453Z,7.63
2022-12-18T13:31:31.940Z,10.27
2022-12-18T13:34:30.790Z,8.18
2022-12-18T13:37:32.699Z,8.85
2022-12-18T13:39:59.412Z,9.75
2022-12-18T13:42:57.783Z,11.55
2022-12-18T13:45:40.207Z,10.10
2022-12-18T13:48:17.125Z,9.02
2022-12-18T13:50:44.276Z,8.80
2022-12-18T13:53:22.697Z,7.53
2022-12-18T13:55:50.662Z,6.78
2022-12-18T13:58:17.396Z,8.70
2022-12-18T14:00:45.560Z,8.68
2022-12-18T14:03:22.549Z,7.13
2022-12-18T14:06:05.669Z,8.57
2022-12-18T14:08:42.253Z,9.73
2022-12-18T14:11:20.976Z,8.52
2022-12-18T14:13:48.373Z,8.88
2022-12-18T14:16:17.739Z,9.10
2022-12-18T14:18:53.567Z,8.35
2022-12-18T14:21:24.410Z,7.82
2022-12-18T14:24:09.465Z,9.90
2022-12-18T14:26:36.039Z,6.82
2022-12-18T14:29:22.689Z,9.68
2022-12-18T14:32:13.345Z,7.72
2022-12-18T14:34:41.731Z,7.03
2022-12-18T14:37:12.126Z,9.32
2022-12-18T14:39:38.949Z,8.27
2022-12-18T14:42:05.573Z,8.52
2022-12-18T14:44:44.177Z,8.57
2022-12-18T14:47:18.741Z,10.70
2022-12-18T14:49:45.655Z,9.00
2022-12-18T14:52:27.360Z,6.05
2022-12-18T14:54:54.196Z,10.15
2022-12-18T14:57:27.852Z,9.27
2022-12-18T14:59:54.441Z,7.10
2022-12-18T15:02:27.589Z,7.97
2022-12-18T15:05:08.465Z,6.40
2022-12-18T15:07:44.205Z,5.45
2022-12-18T15:10:15.402Z,6.28
2022-12-18T15:12:43.619Z,8.50
2022-12-18T15:15:35.256Z,5.57
2022-12-18T15:18:03.497Z,7.00
2022-12-18T15:20:39.705Z,6.88
2022-12-18T15:23:13.640Z,5.50
2022-12-18T15:25:40.212Z,6.90
2022-12-18T15:28:21.056Z,4.72
2022-12-18T15:31:17.717Z,7.47
2022-12-18T15:34:01.670Z,5.90
2022-12-18T15:36:28.200Z,6.25
2022-12-18T15:39:04.200Z,5.90
2022-12-18T15:41:37.460Z,6.15
2022-12-18T15:44:27.190Z,7.32
2022-12-18T15:46:53.701Z,7.80
2022-12-18T15:49:20.392Z,6.32
2022-12-18T15:51:52.929Z,5.57
2022-12-18T15:54:39.423Z,5.63
2022-12-18T15:57:24.233Z,8.13
2022-12-18T15:59:57.510Z,5.95
2022-12-18T16:02:25.111Z,7.97
2022-12-18T16:04:53.232Z,7.38
2022-12-18T16:07:22.902Z,7.00
2022-12-18T16:09:52.236Z,6.25
2022-12-18T16:12:25.166Z,7.00
2022-12-18T16:14:51.959Z,6.87
2022-12-18T16:17:18.619Z,5.00
2022-12-18T16:19:45.424Z,7.47
2022-12-18T16:22:27.767Z,6.32
2022-12-18T16:24:55.667Z,6.20
2022-12-18T16:27:23.256Z,7.18
2022-12-18T16:29:50.105Z,6.70
2022-12-18T16:32:19.453Z,5.72
2022-12-18T16:34:46.928Z,5.63
2022-12-18T16:37:15.889Z,6.32
2022-12-18T16:39:43.152Z,6.55
2022-12-18T16:42:17.931Z,5.88
2022-12-18T16:44:45.287Z,6.35
2022-12-18T16:47:14.893Z,4.68
2022-12-18T16:49:42.206Z,6.13
2022-12-18T16:52:08.825Z,5.47
2022-12-18T16:54:36.744Z,6.07
2022-12-18T16:57:05.334Z,5.55
2022-12-18T16:59:35.306Z,5.25
2022-12-18T17:02:06.227Z,5.32
2022-12-18T17:04:33.920Z,6.90
2022-12-18T17:07:00.504Z,6.80
2022-12-18T17:09:27.084Z,7.03
2022-12-18T17:11:54.570Z,5.15
2022-12-18T17:14:23.609Z,6.22
2022-12-18T17:17:07.460Z,5.50
2022-12-18T17:19:37.216Z,6.28
2022-12-18T17:22:04.891Z,6.82
2022-12-18T17:24:34.822Z,7.22
2022-12-18T17:27:02.860Z,6.15
2022-12-18T17:29:29.397Z,6.15
2022-12-18T17:31:55.937Z,7.68
2022-12-18T17:34:24.342Z,10.38
2022-12-18T17:36:51.050Z,10.68
2022-12-18T17:39:20.036Z,7.28
2022-12-18T17:41:47.444Z,5.97
2022-12-18T17:44:14.633Z,10.60
2022-12-18T17:46:41.925Z,8.80
2022-12-18T17:49:09.380Z,8.27
2022-12-18T17:51:35.935Z,6.82
2022-12-18T17:54:02.513Z,5.70
2022-12-18T17:56:29.091Z,7.38
2022-12-18T17:58:55.684Z,8.05
2022-12-18T18:01:25.121Z,7.57
2022-12-18T18:03:53.787Z,7.65
2022-12-18T18:06:20.736Z,8.50
2022-12-18T18:08:48.106Z,6.95
2022-12-18T18:11:37.567Z,6.50
2022-12-18T18:14:07.154Z,6.07
2022-12-18T18:16:46.002Z,7.47
2022-12-18T18:19:17.819Z,5.22
2022-12-18T18:21:46.457Z,7.30
2022-12-18T18:24:15.544Z,6.45
2022-12-18T18:26:42.117Z,6.70
2022-12-18T18:29:15.780Z,7.40
2022-12-18T18:31:42.860Z,8.60
2022-12-18T18:34:15.416Z,6.90
2022-12-18T18:36:42.141Z,7.93
2022-12-18T18:39:09.214Z,7.90
2022-12-18T18:41:36.979Z,6.65
2022-12-18T18:44:03.763Z,6.38
2022-12-18T18:46:30.353Z,6.38
2022-12-18T18:48:56.904Z,6.93
2022-12-18T18:51:23.912Z,6.38
2022-12-18T18:53:52.277Z,7.75
2022-12-18T18:56:56.576Z,8.07
2022-12-18T18:59:10.319Z,7.13
2022-12-18T19:01:37.069Z,7.68
2022-12-18T19:04:04.173Z,8.27
2022-12-18T19:06:31.271Z,8.90
2022-12-18T19:09:01.370Z,6.50
2022-12-18T19:11:46.697Z,7.07
2022-12-18T19:14:14.868Z,6.88
2022-12-18T19:16:42.770Z,9.45
2022-12-18T19:19:09.639Z,8.07
2022-12-18T19:21:38.142Z,8.43
2022-12-18T19:24:06.063Z,7.85
2022-12-18T19:26:32.645Z,8.48
2022-12-18T19:29:04.224Z,9.40
2022-12-18T19:31:35.479Z,9.57
2022-12-18T19:34:03.893Z,10.15
2022-12-18T19:36:31.283Z,8.93
2022-12-18T19:39:00.730Z,8.48
2022-12-18T19:41:31.287Z,8.18
2022-12-18T19:43:59.564Z,8.52
2022-12-18T19:46:26.170Z,9.55
2022-12-18T19:48:52.908Z,8.52
2022-12-18T19:51:26.133Z,8.85
2022-12-18T19:53:58.433Z,8.32
2022-12-18T19:56:28.676Z,10.60
2022-12-18T19:58:55.794Z,10.40
2022-12-18T20:01:24.378Z,9.30
2022-12-18T20:03:52.751Z,8.15
2022-12-18T20:06:26.765Z,9.90
2022-12-18T20:09:00.666Z,9.15
2022-12-18T20:11:29.642Z,7.53
2022-12-18T20:13:57.379Z,6.88
2022-12-18T20:16:24.031Z,7.35
2022-12-18T20:18:50.845Z,8.60
2022-12-18T20:21:18.913Z,6.75
2022-12-18T20:23:46.071Z,8.45
2022-12-18T20:26:12.963Z,7.38
2022-12-18T20:28:40.625Z,9.32
2022-12-18T20:31:10.407Z,8.77
2022-12-18T20:33:37.738Z,8.02
2022-12-18T20:36:10.530Z,8.38
2022-12-18T20:38:38.992Z,10.02
2022-12-18T20:41:16.388Z,7.75
2022-12-18T20:43:44.005Z,10.50
2022-12-18T20:46:13.124Z,11.95
2022-12-18T20:48:43.768Z,9.57
2022-12-18T20:51:16.985Z,8.48
2022-12-18T20:53:44.436Z,8.73
2022-12-18T20:56:22.780Z,8.02
2022-12-18T20:58:53.669Z,9.07
2022-12-18T21:01:22.856Z,11.10
2022-12-18T21:03:50.451Z,10.85
2022-12-18T21:06:19.218Z,10.68
2022-12-18T21:08:46.133Z,9.23
2022-12-18T21:11:40.471Z,9.55
2022-12-18T21:14:15.976Z,11.18
2022-12-18T21:16:43.958Z,8.93
2022-12-18T21:19:16.409Z,10.27
2022-12-18T21:21:43.925Z,13.75
2022-12-18T21:24:11.616Z,10.77
2022-12-18T21:26:44.914Z,10.00
2022-12-18T21:29:15.420Z,9.70
2022-12-18T21:31:42.894Z,12.15
2022-12-18T21:34:14.605Z,11.30
2022-12-18T21:36:41.158Z,8.85
2022-12-18T21:39:08.291Z,12.00
2022-12-18T21:41:53.534Z,8.27
2022-12-18T21:44:22.621Z,8.13
2022-12-18T21:46:55.830Z,8.05
2022-12-18T21:49:26.847Z,8.60
2022-12-18T21:51:56.249Z,10.63
2022-12-18T21:54:23.586Z,9.63
2022-12-18T21:56:53.962Z,8.27
2022-12-18T21:59:32.288Z,10.73
2022-12-18T22:02:01.518Z,11.65
2022-12-18T22:04:28.594Z,12.90
2022-12-18T22:06:56.231Z,9.80
2022-12-18T22:09:25.260Z,11.82
2022-12-18T22:11:52.352Z,10.65
2022-12-18T22:14:19.252Z,9.63
2022-12-18T22:16:45.953Z,12.73
2022-12-18T22:19:14.782Z,9.48
2022-12-18T22:21:45.513Z,14.27
2022-12-18T22:24:16.333Z,14.68
2022-12-18T22:26:43.132Z,11.82
2022-12-18T22:29:36.707Z,12.13
2022-12-18T22:32:05.041Z,9.80
2022-12-18T22:34:36.327Z,8.77
2022-12-18T22:37:03.456Z,11.95
2022-12-18T22:39:30.233Z,13.88
2022-12-18T22:41:58.186Z,11.30
2022-12-18T22:44:27.857Z,14.30
2022-12-18T22:47:05.965Z,13.55
2022-12-18T22:49:34.866Z,11.23
2022-12-18T22:52:02.200Z,9.20
2022-12-18T22:54:28.854Z,13.85
2022-12-18T22:56:55.548Z,10.52
2022-12-18T22:59:23.279Z,10.55
2022-12-18T23:01:52.984Z,11.63
2022-12-18T23:04:36.024Z,9.20
2022-12-18T23:07:04.406Z,11.52
2022-12-18T23:09:31.096Z,11.20
2022-12-18T23:11:57.616Z,13.60
2022-12-18T23:14:24.150Z,10.93
2022-12-18T23:16:50.799Z,9.45
2022-12-18T23:19:19.627Z,9.73
2022-12-18T23:21:46.357Z,10.10
2022-12-18T23:24:12.956Z,9.18
2022-12-18T23:26:39.503Z,9.90
2022-12-18T23:29:06.181Z,11.25
2022-12-18T23:31:38.500Z,10.57
2022-12-18T23:34:06.295Z,9.07
2022-12-18T23:36:43.523Z,9.15
2022-12-18T23:39:17.190Z,8.77
2022-12-18T23:41:55.923Z,9.45
2022-12-18T23:44:22.519Z,10.25
2022-12-18T23:46:49.129Z,9.68
2022-12-18T23:49:15.706Z,12.45
2022-12-18T23:51:42.278Z,11.82
2022-12-18T23:54:10.395Z,9.18
2022-12-18T23:56:36.923Z,9.77
2022-12-18T23:59:03.549Z,10.73
