createdAt,value
2018-04-12T00:01:05.560Z,25.27
2018-04-12T00:05:56.477Z,26.40
2018-04-12T00:10:47.380Z,25.87
2018-04-12T00:15:38.293Z,25.27
2018-04-12T00:20:29.197Z,25.50
2018-04-12T00:25:20.164Z,24.60
2018-04-12T00:30:11.066Z,26.73
2018-04-12T00:35:02.712Z,25.97
2018-04-12T00:39:54.358Z,27.37
2018-04-12T00:44:46.009Z,29.30
2018-04-12T00:49:36.906Z,28.17
2018-04-12T00:54:31.855Z,27.83
2018-04-12T00:59:22.796Z,27.73
2018-04-12T01:04:13.679Z,26.40
2018-04-12T01:09:05.317Z,28.67
2018-04-12T01:13:56.210Z,26.43
2018-04-12T01:18:47.103Z,29.13
2018-04-12T01:23:37.981Z,27.37
2018-04-12T01:28:29.606Z,27.57
2018-04-12T01:33:20.483Z,25.83
2018-04-12T01:38:11.434Z,29.07
2018-04-12T01:43:02.330Z,30.53
2018-04-12T01:47:53.971Z,27.60
2018-04-12T01:52:44.870Z,25.60
2018-04-12T01:57:35.755Z,30.47
2018-04-12T02:02:27.455Z,29.03
2018-04-12T02:07:18.390Z,28.37
2018-04-12T02:12:09.275Z,29.77
2018-04-12T02:17:00.155Z,27.10
2018-04-12T02:21:51.039Z,27.47
2018-04-12T02:26:43.422Z,26.90
2018-04-12T02:31:35.051Z,27.43
2018-04-12T02:36:25.936Z,28.40
2018-04-12T02:41:17.555Z,27.60
2018-04-12T02:46:08.474Z,27.27
2018-04-12T02:50:59.383Z,28.97
2018-04-12T02:55:51.015Z,27.50
2018-04-12T03:00:41.942Z,28.00
2018-04-12T03:05:32.842Z,27.80
2018-04-12T03:10:23.732Z,28.27
2018-04-12T03:15:14.628Z,26.53
2018-04-12T03:20:05.550Z,26.10
2018-04-12T03:24:56.447Z,27.20
2018-04-12T03:29:47.382Z,28.87
2018-04-12T03:34:39.030Z,26.67
2018-04-12T03:39:30.016Z,28.30
2018-04-12T03:44:20.912Z,27.70
2018-04-12T03:49:11.858Z,26.63
2018-04-12T03:54:02.711Z,24.57
2018-04-12T03:58:53.602Z,26.90
2018-04-12T04:03:44.479Z,28.70
2018-04-12T04:08:35.386Z,27.00
2018-04-12T04:13:27.021Z,26.50
2018-04-12T04:18:31.318Z,25.97
2018-04-12T04:23:22.211Z,27.03
2018-04-12T04:28:13.147Z,26.43
2018-04-12T04:33:04.046Z,26.60
2018-04-12T04:37:54.940Z,26.50
2018-04-12T04:42:47.124Z,26.90
2018-04-12T04:47:38.038Z,26.50
2018-04-12T04:52:29.671Z,25.43
2018-04-12T04:57:20.601Z,28.93
2018-04-12T05:02:11.500Z,25.43
2018-04-12T05:07:02.403Z,28.40
2018-04-12T05:11:53.386Z,27.57
2018-04-12T05:16:44.322Z,29.73
2018-04-12T05:21:35.216Z,29.70
2018-04-12T05:26:26.126Z,27.67
2018-04-12T05:31:17.015Z,26.00
2018-04-12T05:36:07.904Z,25.23
2018-04-12T05:40:58.807Z,25.83
2018-04-12T05:45:49.731Z,24.33
2018-04-12T05:50:40.676Z,25.20
2018-04-12T05:55:31.563Z,25.30
2018-04-12T06:00:23.207Z,26.67
2018-04-12T06:05:14.868Z,24.43
2018-04-12T06:10:06.500Z,22.50
2018-04-12T06:14:57.391Z,23.03
2018-04-12T06:19:48.289Z,25.73
2018-04-12T06:24:39.183Z,22.93
2018-04-12T06:29:30.085Z,25.73
2018-04-12T06:34:20.994Z,24.10
2018-04-12T06:39:11.887Z,23.13
2018-04-12T06:44:03.523Z,20.97
2018-04-12T06:48:54.433Z,19.77
2018-04-12T06:53:45.386Z,18.43
2018-04-12T06:58:36.319Z,17.20
2018-04-12T07:03:27.205Z,18.07
2018-04-12T07:08:18.100Z,17.90
2018-04-12T07:13:09.736Z,16.43
2018-04-12T07:18:01.364Z,16.47
2018-04-12T07:22:52.356Z,18.50
2018-04-12T07:27:43.251Z,16.73
2018-04-12T07:32:34.875Z,19.27
2018-04-12T07:37:25.755Z,16.57
2018-04-12T07:42:17.379Z,17.30
2018-04-12T07:47:08.292Z,16.30
2018-04-12T07:51:59.162Z,15.10
2018-04-12T07:56:50.046Z,16.77
2018-04-12T08:01:40.934Z,15.00
2018-04-12T08:06:31.940Z,16.10
2018-04-12T08:11:22.823Z,15.60
2018-04-12T08:16:14.476Z,15.30
2018-04-12T08:21:06.112Z,14.97
2018-04-12T08:25:56.995Z,14.70
2018-04-12T08:30:47.893Z,14.77
2018-04-12T08:35:39.523Z,14.63
2018-04-12T08:40:30.443Z,13.47
2018-04-12T08:45:21.344Z,12.33
2018-04-12T08:50:12.254Z,14.20
2018-04-12T08:55:03.159Z,13.10
2018-04-12T08:59:54.791Z,12.13
2018-04-12T09:04:45.692Z,13.53
2018-04-12T09:09:36.596Z,11.77
2018-04-12T09:14:27.492Z,11.20
2018-04-12T09:19:19.202Z,10.97
2018-04-12T09:24:10.095Z,12.23
2018-04-12T09:29:00.991Z,11.83
2018-04-12T09:39:10.436Z,16.80
2018-04-12T09:44:01.350Z,13.37
2018-04-12T09:48:52.992Z,11.60
2018-04-12T09:53:44.709Z,11.93
2018-04-12T09:58:35.633Z,10.40
2018-04-12T10:03:26.523Z,10.10
2018-04-12T10:08:23.679Z,9.27
2018-04-12T10:13:14.564Z,10.10
2018-04-12T10:18:05.439Z,10.60
2018-04-12T10:22:57.071Z,8.20
2018-04-12T10:27:47.951Z,8.90
2018-04-12T10:32:38.835Z,8.13
2018-04-12T10:37:29.738Z,7.80
2018-04-12T10:42:20.623Z,8.60
2018-04-12T10:47:12.305Z,8.27
2018-04-12T10:52:03.236Z,8.20
2018-04-12T10:56:54.169Z,7.80
2018-04-12T11:01:45.078Z,9.00
2018-04-12T11:06:35.971Z,8.90
2018-04-12T11:11:27.684Z,8.83
2018-04-12T11:16:18.576Z,9.63
2018-04-12T11:21:09.503Z,9.20
2018-04-12T11:26:01.122Z,9.10
2018-04-12T11:30:52.895Z,9.50
2018-04-12T11:35:43.791Z,9.13
2018-04-12T11:40:34.720Z,8.17
2018-04-12T11:45:25.588Z,8.30
2018-04-12T11:50:16.484Z,8.10
2018-04-12T11:55:07.383Z,7.37
2018-04-12T11:59:58.279Z,7.00
2018-04-12T12:04:49.915Z,7.30
2018-04-12T12:09:40.804Z,7.57
2018-04-12T12:14:31.675Z,6.97
2018-04-12T12:19:22.582Z,7.20
2018-04-12T12:24:13.486Z,6.87
2018-04-12T12:29:05.123Z,7.27
2018-04-12T12:33:56.003Z,6.43
2018-04-12T12:38:46.883Z,5.00
2018-04-12T12:43:37.759Z,4.97
2018-04-12T12:48:29.383Z,4.27
2018-04-12T12:53:20.260Z,3.90
2018-04-12T12:58:11.147Z,4.30
2018-04-12T13:03:02.049Z,4.90
2018-04-12T13:07:52.966Z,4.30
2018-04-12T13:12:43.860Z,4.20
2018-04-12T13:17:35.506Z,4.27
2018-04-12T13:22:26.404Z,4.40
2018-04-12T13:27:17.308Z,4.40
2018-04-12T13:32:08.204Z,4.37
2018-04-12T13:36:59.840Z,5.40
2018-04-12T13:41:50.757Z,5.27
2018-04-12T13:46:41.773Z,5.60
2018-04-12T13:51:32.667Z,5.60
2018-04-12T13:56:23.555Z,5.33
2018-04-12T14:01:14.623Z,4.27
2018-04-12T14:06:05.526Z,5.70
2018-04-12T14:10:57.283Z,4.50
2018-04-12T14:15:48.255Z,5.17
2018-04-12T14:20:39.165Z,4.40
2018-04-12T14:25:30.059Z,5.30
2018-04-12T14:30:21.691Z,5.97
2018-04-12T14:35:13.324Z,5.97
2018-04-12T14:40:04.456Z,5.40
2018-04-12T14:44:55.364Z,4.60
2018-04-12T14:49:46.264Z,5.10
2018-04-12T14:54:37.205Z,3.40
2018-04-12T14:59:28.102Z,3.57
2018-04-12T15:04:19.724Z,3.50
2018-04-12T15:09:10.746Z,3.50
2018-04-12T15:14:01.643Z,3.63
2018-04-12T15:18:52.580Z,4.10
2018-04-12T15:23:44.180Z,4.37
2018-04-12T15:28:35.119Z,4.60
2018-04-12T15:33:26.099Z,4.90
2018-04-12T15:38:17.027Z,4.20
2018-04-12T15:43:07.911Z,4.43
2018-04-12T15:47:59.616Z,4.60
2018-04-12T15:52:50.503Z,4.97
2018-04-12T15:57:41.441Z,5.53
2018-04-12T16:02:32.379Z,5.27
2018-04-12T16:07:23.287Z,4.77
2018-04-12T16:12:14.351Z,5.13
2018-04-12T16:17:05.255Z,6.57
2018-04-12T16:21:56.234Z,8.13
2018-04-12T16:26:47.246Z,8.10
2018-04-12T16:31:38.193Z,8.13
2018-04-12T16:36:29.148Z,9.17
2018-04-12T16:41:20.787Z,9.60
2018-04-12T16:46:12.425Z,9.50
2018-04-12T16:51:03.373Z,9.70
2018-04-12T16:55:54.229Z,10.40
2018-04-12T17:00:45.160Z,9.70
2018-04-12T17:05:36.786Z,10.07
2018-04-12T17:10:28.426Z,10.00
2018-04-12T17:15:20.049Z,11.87
2018-04-12T17:20:11.029Z,11.10
2018-04-12T17:25:01.926Z,11.70
2018-04-12T17:29:53.558Z,12.17
2018-04-12T17:34:44.442Z,12.27
2018-04-12T17:39:35.381Z,13.27
2018-04-12T17:44:26.301Z,13.40
2018-04-12T17:49:17.211Z,11.27
2018-04-12T17:54:08.848Z,12.50
2018-04-12T17:58:59.765Z,12.13
2018-04-12T18:03:50.668Z,13.40
2018-04-12T18:08:41.613Z,14.67
2018-04-12T18:13:32.515Z,14.57
2018-04-12T18:18:24.233Z,16.20
2018-04-12T18:23:15.158Z,15.37
2018-04-12T18:28:06.067Z,16.60
2018-04-12T18:32:56.983Z,17.23
2018-04-12T18:37:48.706Z,17.80
2018-04-12T18:42:40.355Z,19.23
2018-04-12T18:47:31.240Z,19.90
2018-04-12T18:52:22.124Z,20.70
2018-04-12T18:57:13.007Z,20.70
2018-04-12T19:02:03.888Z,19.70
2018-04-12T19:06:55.545Z,21.87
2018-04-12T19:11:47.180Z,22.83
2018-04-12T19:16:38.093Z,24.70
2018-04-12T19:21:29.002Z,22.33
2018-04-12T19:26:19.903Z,25.50
2018-04-12T19:31:11.570Z,23.67
2018-04-12T19:36:02.533Z,23.57
2018-04-12T19:40:53.432Z,24.37
2018-04-12T19:45:44.319Z,26.87
2018-04-12T19:50:35.947Z,24.30
2018-04-12T19:55:27.579Z,24.80
2018-04-12T20:00:19.222Z,26.33
2018-04-12T20:05:10.142Z,26.30
2018-04-12T20:10:01.791Z,26.77
2018-04-12T20:14:52.687Z,25.30
2018-04-12T20:19:43.575Z,27.37
2018-04-12T20:24:34.499Z,26.43
2018-04-12T20:29:25.391Z,27.20
2018-04-12T20:34:17.027Z,29.30
2018-04-12T20:39:08.655Z,27.90
2018-04-12T20:43:59.547Z,27.40
2018-04-12T20:48:50.439Z,28.03
2018-04-12T20:53:42.090Z,26.80
2018-04-12T20:58:33.731Z,28.70
2018-04-12T21:03:25.355Z,27.93
2018-04-12T21:08:16.287Z,29.10
2018-04-12T21:13:07.152Z,30.33
2018-04-12T21:17:58.783Z,30.57
2018-04-12T21:22:50.412Z,31.37
2018-04-12T21:27:41.327Z,28.20
2018-04-12T21:32:32.249Z,30.53
2018-04-12T21:37:23.177Z,29.80
2018-04-12T21:42:14.057Z,30.40
2018-04-12T21:47:05.691Z,31.33
2018-04-12T21:51:56.584Z,31.43
2018-04-12T21:56:47.474Z,29.43
2018-04-12T22:01:39.126Z,32.17
2018-04-12T22:06:30.751Z,32.73
2018-04-12T22:11:21.639Z,31.30
2018-04-12T22:16:12.527Z,31.70
2018-04-12T22:21:03.395Z,32.00
2018-04-12T22:25:54.286Z,31.37
2018-04-12T22:30:45.167Z,32.20
2018-04-12T22:35:36.050Z,33.33
2018-04-12T22:40:26.928Z,32.70
2018-04-12T22:45:17.818Z,32.07
2018-04-12T22:50:08.708Z,32.80
2018-04-12T22:54:59.603Z,31.80
2018-04-12T22:59:51.254Z,31.47
2018-04-12T23:04:42.891Z,30.97
2018-04-12T23:09:33.783Z,31.70
2018-04-12T23:14:24.693Z,31.33
2018-04-12T23:19:15.591Z,31.73
2018-04-12T23:24:06.481Z,31.70
2018-04-12T23:28:57.386Z,31.00
2018-04-12T23:33:48.275Z,30.57
2018-04-12T23:38:39.191Z,32.40
2018-04-12T23:43:30.063Z,32.00
2018-04-12T23:48:21.714Z,32.30
2018-04-12T23:53:13.351Z,30.97
2018-04-12T23:58:04.243Z,32.83
