createdAt,value
2022-10-13T00:00:09.283Z,1007
2022-10-13T00:03:09.751Z,1007
2022-10-13T00:05:09.295Z,1007
2022-10-13T00:08:09.829Z,1007
2022-10-13T00:11:10.737Z,1006.9
2022-10-13T00:13:09.495Z,1007
2022-10-13T00:16:09.354Z,1007.1
2022-10-13T00:19:14.265Z,1007.1
2022-10-13T00:21:09.286Z,1007
2022-10-13T00:23:09.299Z,1007
2022-10-13T00:25:10.351Z,1007
2022-10-13T00:28:09.316Z,1007.1
2022-10-13T00:31:09.291Z,1007.1
2022-10-13T00:34:10.366Z,1007
2022-10-13T00:36:09.343Z,1007.1
2022-10-13T00:39:09.274Z,1007.1
2022-10-13T00:41:09.341Z,1007.1
2022-10-13T00:44:09.650Z,1007.1
2022-10-13T00:47:09.639Z,1007
2022-10-13T00:49:09.320Z,1007
2022-10-13T00:52:09.415Z,1006.9
2022-10-13T00:55:09.269Z,1007
2022-10-13T00:57:11.210Z,1006.9
2022-10-13T01:00:09.301Z,1006.9
2022-10-13T01:05:09.423Z,1006.9
2022-10-13T01:08:09.422Z,1007
2022-10-13T01:10:19.605Z,1007
2022-10-13T01:13:09.967Z,1007
2022-10-13T01:15:10.334Z,1007
2022-10-13T01:18:12.704Z,1007
2022-10-13T01:21:09.283Z,1007
2022-10-13T01:23:09.286Z,1007
2022-10-13T01:25:09.605Z,1007
2022-10-13T01:28:09.285Z,1007.1
2022-10-13T01:30:09.395Z,1007
2022-10-13T01:33:09.288Z,1007
2022-10-13T01:36:09.443Z,1006.9
2022-10-13T01:38:09.315Z,1007
2022-10-13T01:41:10.838Z,1007
2022-10-13T01:44:09.275Z,1007
2022-10-13T01:46:11.439Z,1007
2022-10-13T01:49:09.310Z,1007
2022-10-13T01:52:09.273Z,1007.1
2022-10-13T01:54:09.312Z,1007.1
2022-10-13T01:57:09.300Z,1007.1
2022-10-13T02:00:09.275Z,1007.1
2022-10-13T02:02:09.652Z,1007.1
2022-10-13T02:05:09.304Z,1007
2022-10-13T02:08:09.323Z,1007.1
2022-10-13T02:11:09.299Z,1007.1
2022-10-13T02:13:11.992Z,1007
2022-10-13T02:16:09.323Z,1007
2022-10-13T02:18:09.774Z,1006.9
2022-10-13T02:21:09.348Z,1006.8
2022-10-13T02:24:09.301Z,1006.8
2022-10-13T02:26:09.376Z,1006.8
2022-10-13T02:29:09.321Z,1006.8
2022-10-13T02:32:09.328Z,1006.8
2022-10-13T02:34:09.359Z,1006.8
2022-10-13T02:37:09.319Z,1006.7
2022-10-13T02:40:09.321Z,1006.7
2022-10-13T02:42:10.405Z,1006.7
2022-10-13T02:44:09.313Z,1006.7
2022-10-13T02:47:09.337Z,1006.7
2022-10-13T02:50:09.396Z,1006.7
2022-10-13T02:53:09.330Z,1006.7
2022-10-13T02:55:09.342Z,1006.6
2022-10-13T02:58:09.722Z,1006.7
2022-10-13T03:00:10.422Z,1006.7
2022-10-13T03:03:09.543Z,1006.7
2022-10-13T03:05:09.342Z,1006.7
2022-10-13T03:07:09.339Z,1006.7
2022-10-13T03:09:09.601Z,1006.7
2022-10-13T03:12:09.434Z,1006.6
2022-10-13T03:14:10.014Z,1006.6
2022-10-13T03:16:09.312Z,1006.6
2022-10-13T03:19:10.178Z,1006.5
2022-10-13T03:22:09.397Z,1006.5
2022-10-13T03:25:09.523Z,1006.5
2022-10-13T03:28:09.290Z,1006.6
2022-10-13T03:31:12.081Z,1006.5
2022-10-13T03:34:09.322Z,1006.6
2022-10-13T03:36:09.326Z,1006.5
2022-10-13T03:39:09.352Z,1006.5
2022-10-13T03:42:09.285Z,1006.5
2022-10-13T03:45:09.351Z,1006.6
2022-10-13T03:48:09.361Z,1006.5
2022-10-13T03:51:09.596Z,1006.5
2022-10-13T03:54:09.615Z,1006.5
2022-10-13T03:56:09.316Z,1006.5
2022-10-13T03:59:09.589Z,1006.4
2022-10-13T04:01:09.369Z,1006.4
2022-10-13T04:04:09.329Z,1006.3
2022-10-13T04:07:09.349Z,1006.3
2022-10-13T04:09:10.196Z,1006.3
2022-10-13T04:12:09.295Z,1006.3
2022-10-13T04:15:09.321Z,1006.3
2022-10-13T04:18:09.305Z,1006.5
2022-10-13T04:20:09.324Z,1006.4
2022-10-13T04:23:09.339Z,1006.4
2022-10-13T04:25:09.387Z,1006.4
2022-10-13T04:28:09.308Z,1006.5
2022-10-13T04:30:11.499Z,1006.5
2022-10-13T04:33:09.373Z,1006.4
2022-10-13T04:36:09.301Z,1006.3
2022-10-13T04:38:09.302Z,1006.4
2022-10-13T04:40:10.556Z,1006.4
2022-10-13T04:43:09.338Z,1006.4
2022-10-13T04:46:09.320Z,1006.4
2022-10-13T04:48:09.318Z,1006.4
2022-10-13T04:50:10.347Z,1006.4
2022-10-13T04:53:09.370Z,1006.3
2022-10-13T04:56:09.320Z,1006.3
2022-10-13T04:59:10.723Z,1006.3
2022-10-13T05:03:09.363Z,1006.2
2022-10-13T05:05:09.381Z,1006.1
2022-10-13T05:08:09.355Z,1006.1
2022-10-13T05:11:09.353Z,1006
2022-10-13T05:14:09.552Z,1006
2022-10-13T05:17:09.369Z,1006.1
2022-10-13T05:19:09.495Z,1006
2022-10-13T05:22:09.353Z,1006
2022-10-13T05:25:09.390Z,1006.1
2022-10-13T05:28:09.346Z,1006.1
2022-10-13T05:30:09.366Z,1006.1
2022-10-13T05:33:09.365Z,1006
2022-10-13T05:36:09.338Z,1006
2022-10-13T05:39:18.068Z,1006
2022-10-13T05:41:09.350Z,1005.9
2022-10-13T05:46:09.327Z,1006.1
2022-10-13T05:49:09.335Z,1006.1
2022-10-13T05:52:09.346Z,1006
2022-10-13T05:54:09.367Z,1006
2022-10-13T05:57:09.398Z,1006
2022-10-13T06:00:09.349Z,1006
2022-10-13T06:02:09.386Z,1006
2022-10-13T06:05:09.330Z,1006.1
2022-10-13T06:08:09.327Z,1006.1
2022-10-13T06:11:09.343Z,1006
2022-10-13T06:14:09.757Z,1006
2022-10-13T06:16:09.370Z,1006.1
2022-10-13T06:19:09.508Z,1006.1
2022-10-13T06:21:09.361Z,1006.2
2022-10-13T06:24:09.519Z,1006.2
2022-10-13T06:27:09.346Z,1006.1
2022-10-13T06:30:09.363Z,1006.1
2022-10-13T06:32:09.383Z,1006
2022-10-13T06:35:09.340Z,1006.1
2022-10-13T06:38:09.366Z,1006.2
2022-10-13T06:40:09.681Z,1006.2
2022-10-13T06:43:09.346Z,1006.1
2022-10-13T06:45:09.329Z,1006.1
2022-10-13T06:47:09.352Z,1006
2022-10-13T06:49:09.430Z,1006
2022-10-13T06:51:09.379Z,1006
2022-10-13T06:54:09.523Z,1006
2022-10-13T06:56:09.360Z,1006
2022-10-13T06:58:09.350Z,1006.1
2022-10-13T07:00:09.384Z,1006.1
2022-10-13T07:03:09.334Z,1006.1
2022-10-13T07:05:09.598Z,1006.1
2022-10-13T07:08:09.379Z,1006.1
2022-10-13T07:11:13.088Z,1006
2022-10-13T07:13:09.459Z,1006
2022-10-13T07:16:09.337Z,1006
2022-10-13T07:18:09.403Z,1006
2022-10-13T07:21:09.360Z,1006
2022-10-13T07:23:09.391Z,1005.9
2022-10-13T07:26:09.329Z,1005.9
2022-10-13T07:28:09.364Z,1005.9
2022-10-13T07:30:09.365Z,1005.9
2022-10-13T07:33:09.345Z,1005.9
2022-10-13T07:36:09.414Z,1005.9
2022-10-13T07:39:10.596Z,1005.8
2022-10-13T07:42:09.372Z,1005.8
2022-10-13T07:44:09.750Z,1005.8
2022-10-13T07:47:09.336Z,1005.7
2022-10-13T07:49:10.174Z,1005.8
2022-10-13T07:52:09.332Z,1005.8
2022-10-13T07:55:09.331Z,1005.8
2022-10-13T07:57:09.357Z,1005.7
2022-10-13T08:00:09.381Z,1005.7
2022-10-13T08:03:09.340Z,1005.8
2022-10-13T08:06:09.344Z,1005.8
2022-10-13T08:09:09.639Z,1005.8
2022-10-13T08:12:09.338Z,1005.8
2022-10-13T08:14:09.672Z,1005.8
2022-10-13T08:17:09.369Z,1005.8
2022-10-13T08:20:09.354Z,1005.8
2022-10-13T08:22:09.880Z,1005.8
2022-10-13T08:24:09.410Z,1005.9
2022-10-13T08:27:09.381Z,1005.9
2022-10-13T08:30:09.389Z,1005.9
2022-10-13T08:32:09.400Z,1005.9
2022-10-13T08:35:09.368Z,1005.9
2022-10-13T08:37:09.386Z,1006
2022-10-13T08:39:09.439Z,1006
2022-10-13T08:42:09.364Z,1006
2022-10-13T08:44:49.824Z,1006
2022-10-13T08:47:09.387Z,1005.8
2022-10-13T08:50:09.357Z,1005.8
2022-10-13T08:52:09.383Z,1005.8
2022-10-13T08:55:09.463Z,1005.8
2022-10-13T08:58:09.412Z,1005.9
2022-10-13T09:01:09.444Z,1005.9
2022-10-13T09:04:09.355Z,1005.9
2022-10-13T09:06:09.403Z,1005.9
2022-10-13T09:09:09.359Z,1005.9
2022-10-13T09:11:09.416Z,1006
2022-10-13T09:14:09.378Z,1006
2022-10-13T09:17:09.363Z,1006
2022-10-13T09:19:09.429Z,1006
2022-10-13T09:22:09.383Z,1006
2022-10-13T09:24:09.377Z,1005.9
2022-10-13T09:26:09.770Z,1005.9
2022-10-13T09:29:09.376Z,1005.9
2022-10-13T09:31:11.545Z,1005.9
2022-10-13T09:33:09.421Z,1006
2022-10-13T09:36:09.374Z,1005.9
2022-10-13T09:38:09.450Z,1005.7
2022-10-13T09:41:09.409Z,1005.8
2022-10-13T09:43:09.430Z,1005.7
2022-10-13T09:45:09.469Z,1005.6
2022-10-13T09:48:09.383Z,1005.6
2022-10-13T09:51:09.365Z,1005.5
2022-10-13T09:53:09.429Z,1005.5
2022-10-13T09:56:09.382Z,1005.5
2022-10-13T09:58:09.384Z,1005.6
2022-10-13T10:01:09.521Z,1005.6
2022-10-13T10:04:09.413Z,1005.6
2022-10-13T10:08:09.400Z,1005.7
2022-10-13T10:10:09.411Z,1005.7
2022-10-13T10:13:09.416Z,1005.8
2022-10-13T10:16:09.580Z,1005.8
2022-10-13T10:19:09.383Z,1005.7
2022-10-13T10:21:09.419Z,1005.8
2022-10-13T10:23:09.404Z,1005.8
2022-10-13T10:25:10.698Z,1005.8
2022-10-13T10:28:10.436Z,1005.8
2022-10-13T10:30:09.538Z,1005.8
2022-10-13T10:33:09.446Z,1005.8
2022-10-13T10:36:09.373Z,1005.8
2022-10-13T10:38:09.373Z,1005.6
2022-10-13T10:40:10.499Z,1005.5
2022-10-13T10:42:09.405Z,1005.5
2022-10-13T10:45:09.439Z,1005.5
2022-10-13T10:48:09.382Z,1005.4
2022-10-13T10:50:09.559Z,1005.3
2022-10-13T10:53:09.418Z,1005.4
2022-10-13T10:56:09.411Z,1005.3
2022-10-13T10:59:09.395Z,1005.3
2022-10-13T11:01:09.462Z,1005.3
2022-10-13T11:03:09.414Z,1005.2
2022-10-13T11:06:09.372Z,1005.2
2022-10-13T11:08:09.663Z,1005.1
2022-10-13T11:11:09.560Z,1005
2022-10-13T11:14:09.434Z,1005
2022-10-13T11:17:09.379Z,1005
2022-10-13T11:19:16.601Z,1004.9
2022-10-13T11:22:09.441Z,1004.9
2022-10-13T11:25:09.391Z,1004.8
2022-10-13T11:27:09.410Z,1004.8
2022-10-13T11:29:16.605Z,1004.8
2022-10-13T11:32:09.449Z,1004.7
2022-10-13T11:35:09.407Z,1004.6
2022-10-13T11:38:12.737Z,1004.6
2022-10-13T11:41:09.432Z,1004.7
2022-10-13T11:44:09.371Z,1004.6
2022-10-13T11:46:09.381Z,1004.7
2022-10-13T11:49:09.367Z,1004.7
2022-10-13T11:51:10.355Z,1004.7
2022-10-13T11:53:09.376Z,1004.6
2022-10-13T11:55:09.381Z,1004.6
2022-10-13T11:58:09.374Z,1004.5
2022-10-13T12:00:09.640Z,1004.5
2022-10-13T12:03:09.446Z,1004.3
2022-10-13T12:06:09.401Z,1004.4
2022-10-13T12:09:11.540Z,1004.4
2022-10-13T12:12:09.351Z,1004.4
2022-10-13T12:14:09.445Z,1004.3
2022-10-13T12:16:09.406Z,1004.3
2022-10-13T12:18:09.387Z,1004.2
2022-10-13T12:20:09.413Z,1004.2
2022-10-13T12:22:09.428Z,1004.1
2022-10-13T12:25:09.405Z,1004.1
2022-10-13T12:28:09.382Z,1004.1
2022-10-13T12:30:09.443Z,1004.1
2022-10-13T12:33:09.402Z,1004.1
2022-10-13T12:35:09.400Z,1004.1
2022-10-13T12:38:09.425Z,1004.2
2022-10-13T12:41:09.492Z,1004.1
2022-10-13T12:44:09.452Z,1004
2022-10-13T12:47:09.413Z,1004
2022-10-13T12:50:09.412Z,1004
2022-10-13T12:52:09.427Z,1003.9
2022-10-13T12:55:09.450Z,1004
2022-10-13T12:58:09.403Z,1004
2022-10-13T13:00:09.551Z,1004
2022-10-13T13:03:09.415Z,1004
2022-10-13T13:06:09.463Z,1003.9
2022-10-13T13:09:09.409Z,1003.9
2022-10-13T13:12:09.417Z,1003.8
2022-10-13T13:14:10.037Z,1003.8
2022-10-13T13:17:09.426Z,1003.5
2022-10-13T13:19:09.455Z,1003.6
2022-10-13T13:22:09.423Z,1003.7
2022-10-13T13:24:16.404Z,1003.8
2022-10-13T13:26:09.464Z,1003.8
2022-10-13T13:29:09.425Z,1003.7
2022-10-13T13:32:09.716Z,1003.7
2022-10-13T13:34:09.718Z,1003.7
2022-10-13T13:37:09.412Z,1003.7
2022-10-13T13:39:09.432Z,1003.7
2022-10-13T13:41:12.594Z,1003.7
2022-10-13T13:44:09.435Z,1003.7
2022-10-13T13:46:09.445Z,1003.7
2022-10-13T13:49:09.421Z,1003.6
2022-10-13T13:51:09.450Z,1003.6
2022-10-13T13:54:09.475Z,1003.6
2022-10-13T13:57:09.429Z,1003.6
2022-10-13T13:59:09.419Z,1003.6
2022-10-13T14:01:09.434Z,1003.7
2022-10-13T14:04:09.436Z,1003.7
2022-10-13T14:06:09.434Z,1003.6
2022-10-13T14:09:09.594Z,1003.6
2022-10-13T14:11:09.434Z,1003.6
2022-10-13T14:13:09.472Z,1003.6
2022-10-13T14:16:09.442Z,1003.6
2022-10-13T14:18:09.437Z,1003.7
2022-10-13T14:21:09.413Z,1003.6
2022-10-13T14:24:09.912Z,1003.6
2022-10-13T14:26:09.813Z,1003.6
2022-10-13T14:29:09.560Z,1003.6
2022-10-13T14:31:09.433Z,1003.6
2022-10-13T14:33:09.489Z,1003.5
2022-10-13T14:36:09.430Z,1003.5
2022-10-13T14:38:09.428Z,1003.5
2022-10-13T14:41:09.501Z,1003.6
2022-10-13T14:43:09.452Z,1003.6
2022-10-13T14:46:09.429Z,1003.6
2022-10-13T14:48:09.402Z,1003.5
2022-10-13T14:50:09.471Z,1003.5
2022-10-13T14:53:09.424Z,1003.6
2022-10-13T14:55:09.422Z,1003.6
2022-10-13T14:58:09.437Z,1003.5
2022-10-13T15:01:09.433Z,1003.5
2022-10-13T15:03:09.543Z,1003.6
2022-10-13T15:06:09.607Z,1003.6
2022-10-13T15:11:09.443Z,1003.6
2022-10-13T15:13:09.534Z,1003.7
2022-10-13T15:16:09.445Z,1003.6
2022-10-13T15:18:09.818Z,1003.6
2022-10-13T15:20:09.580Z,1003.6
2022-10-13T15:23:09.426Z,1003.5
2022-10-13T15:25:09.495Z,1003.5
2022-10-13T15:28:09.476Z,1003.5
2022-10-13T15:30:09.887Z,1003.5
2022-10-13T15:33:09.495Z,1003.5
2022-10-13T15:36:09.589Z,1003.5
2022-10-13T15:38:09.483Z,1003.5
2022-10-13T15:41:09.654Z,1003.5
2022-10-13T15:44:09.466Z,1003.5
2022-10-13T15:46:09.589Z,1003.6
2022-10-13T15:49:09.427Z,1003.6
2022-10-13T15:52:09.521Z,1003.6
2022-10-13T15:55:09.445Z,1003.7
2022-10-13T15:57:09.469Z,1003.6
2022-10-13T16:00:09.433Z,1003.6
2022-10-13T16:03:09.467Z,1003.5
2022-10-13T16:05:10.096Z,1003.6
2022-10-13T16:08:09.452Z,1003.6
2022-10-13T16:11:09.473Z,1003.5
2022-10-13T16:14:09.439Z,1003.5
2022-10-13T16:16:09.462Z,1003.4
2022-10-13T16:19:09.449Z,1003.5
2022-10-13T16:22:09.447Z,1003.4
2022-10-13T16:25:09.573Z,1003.4
2022-10-13T16:28:09.445Z,1003.5
2022-10-13T16:30:09.466Z,1003.5
2022-10-13T16:32:09.500Z,1003.4
2022-10-13T16:35:09.481Z,1003.3
2022-10-13T16:38:09.451Z,1003.3
2022-10-13T16:40:09.464Z,1003.3
2022-10-13T16:43:09.790Z,1003.3
2022-10-13T16:46:09.463Z,1003.3
2022-10-13T16:48:09.469Z,1003.3
2022-10-13T16:51:09.629Z,1003.3
2022-10-13T16:53:09.856Z,1003.4
2022-10-13T16:56:11.481Z,1003.3
2022-10-13T16:58:09.457Z,1003.4
2022-10-13T17:00:09.611Z,1003.4
2022-10-13T17:03:09.965Z,1003.5
2022-10-13T17:06:09.477Z,1003.5
2022-10-13T17:09:09.541Z,1003.4
2022-10-13T17:11:09.573Z,1003.4
2022-10-13T17:14:09.461Z,1003.4
2022-10-13T17:16:09.465Z,1003.4
2022-10-13T17:18:09.470Z,1003.4
2022-10-13T17:21:09.524Z,1003.4
2022-10-13T17:23:10.073Z,1003.5
2022-10-13T17:26:09.465Z,1003.5
2022-10-13T17:28:09.475Z,1003.5
2022-10-13T17:30:09.578Z,1003.5
2022-10-13T17:33:09.469Z,1003.4
2022-10-13T17:35:09.650Z,1003.4
2022-10-13T17:38:09.488Z,1003.5
2022-10-13T17:40:09.694Z,1003.5
2022-10-13T17:43:09.473Z,1003.4
2022-10-13T17:46:31.326Z,1003.5
2022-10-13T17:48:09.480Z,1003.5
2022-10-13T17:50:09.465Z,1003.5
2022-10-13T17:52:09.686Z,1003.5
2022-10-13T17:55:09.606Z,1003.5
2022-10-13T17:57:09.754Z,1003.6
2022-10-13T18:00:09.510Z,1003.6
2022-10-13T18:03:09.456Z,1003.5
2022-10-13T18:05:09.531Z,1003.5
2022-10-13T18:08:09.480Z,1003.6
2022-10-13T18:10:09.484Z,1003.6
2022-10-13T18:13:09.646Z,1003.6
2022-10-13T18:16:09.581Z,1003.5
2022-10-13T18:19:09.472Z,1003.5
2022-10-13T18:21:09.555Z,1003.5
2022-10-13T18:24:09.469Z,1003.5
2022-10-13T18:26:09.500Z,1003.5
2022-10-13T18:29:09.458Z,1003.5
2022-10-13T18:31:09.466Z,1003.5
2022-10-13T18:33:09.534Z,1003.5
2022-10-13T18:36:09.478Z,1003.5
2022-10-13T18:38:09.479Z,1003.5
2022-10-13T18:41:09.526Z,1003.5
2022-10-13T18:44:09.510Z,1003.4
2022-10-13T18:47:09.496Z,1003.5
2022-10-13T18:49:09.678Z,1003.5
2022-10-13T18:52:09.490Z,1003.5
2022-10-13T18:54:09.481Z,1003.4
2022-10-13T18:56:09.492Z,1003.4
2022-10-13T18:59:09.479Z,1003.5
2022-10-13T19:01:09.628Z,1003.5
2022-10-13T19:04:09.486Z,1003.6
2022-10-13T19:06:09.482Z,1003.5
2022-10-13T19:08:09.512Z,1003.5
2022-10-13T19:11:09.515Z,1003.6
2022-10-13T19:13:09.567Z,1003.6
2022-10-13T19:16:09.514Z,1003.6
2022-10-13T19:19:09.510Z,1003.6
2022-10-13T19:22:09.529Z,1003.6
2022-10-13T19:25:09.497Z,1003.5
2022-10-13T19:28:09.733Z,1003.5
2022-10-13T19:31:09.508Z,1003.5
2022-10-13T19:34:09.736Z,1003.5
2022-10-13T19:37:09.503Z,1003.5
2022-10-13T19:40:09.466Z,1003.5
2022-10-13T19:42:09.495Z,1003.5
2022-10-13T19:45:09.493Z,1003.5
2022-10-13T19:47:09.539Z,1003.6
2022-10-13T19:50:09.512Z,1003.6
2022-10-13T19:53:09.477Z,1003.6
2022-10-13T19:55:09.532Z,1003.6
2022-10-13T19:58:09.500Z,1003.6
2022-10-13T20:00:09.637Z,1003.6
2022-10-13T20:03:09.582Z,1003.5
2022-10-13T20:06:09.495Z,1003.6
2022-10-13T20:08:09.545Z,1003.6
2022-10-13T20:11:09.510Z,1003.6
2022-10-13T20:14:09.502Z,1003.6
2022-10-13T20:16:09.533Z,1003.6
2022-10-13T20:18:09.500Z,1003.6
2022-10-13T20:20:09.988Z,1003.6
2022-10-13T20:23:09.521Z,1003.5
2022-10-13T20:26:09.528Z,1003.5
2022-10-13T20:29:09.533Z,1003.6
2022-10-13T20:31:09.500Z,1003.6
2022-10-13T20:34:09.518Z,1003.5
2022-10-13T20:37:09.469Z,1003.6
2022-10-13T20:39:09.478Z,1003.6
2022-10-13T20:42:09.492Z,1003.5
2022-10-13T20:44:09.539Z,1003.5
2022-10-13T20:47:09.521Z,1003.6
2022-10-13T20:50:09.504Z,1003.6
2022-10-13T20:53:09.504Z,1003.5
2022-10-13T20:56:09.883Z,1003.5
2022-10-13T20:59:10.510Z,1003.5
2022-10-13T21:01:09.631Z,1003.5
2022-10-13T21:04:09.572Z,1003.5
2022-10-13T21:07:09.543Z,1003.5
2022-10-13T21:09:09.538Z,1003.5
2022-10-13T21:12:09.570Z,1003.5
2022-10-13T21:15:09.499Z,1003.4
2022-10-13T21:17:09.545Z,1003.5
2022-10-13T21:19:09.519Z,1003.5
2022-10-13T21:21:09.525Z,1003.5
2022-10-13T21:24:09.578Z,1003.4
2022-10-13T21:27:09.520Z,1003.5
2022-10-13T21:29:09.518Z,1003.5
2022-10-13T21:31:09.562Z,1003.4
2022-10-13T21:34:09.510Z,1003.5
2022-10-13T21:36:09.527Z,1003.6
2022-10-13T21:39:09.522Z,1003.6
2022-10-13T21:42:09.514Z,1003.5
2022-10-13T21:44:09.636Z,1003.6
2022-10-13T21:47:09.523Z,1003.6
2022-10-13T21:50:09.530Z,1003.6
2022-10-13T21:52:09.691Z,1003.6
2022-10-13T21:55:09.519Z,1003.6
2022-10-13T21:57:09.527Z,1003.7
2022-10-13T22:00:09.695Z,1003.6
2022-10-13T22:02:09.538Z,1003.6
2022-10-13T22:04:09.679Z,1003.6
2022-10-13T22:07:09.512Z,1003.6
2022-10-13T22:10:09.523Z,1003.6
2022-10-13T22:13:09.494Z,1003.6
2022-10-13T22:15:09.567Z,1003.7
2022-10-13T22:18:09.499Z,1003.7
2022-10-13T22:20:09.558Z,1003.7
2022-10-13T22:23:09.526Z,1003.8
2022-10-13T22:25:09.520Z,1003.8
2022-10-13T22:31:09.816Z,1003.8
2022-10-13T22:34:09.535Z,1003.7
2022-10-13T22:36:09.741Z,1003.7
2022-10-13T22:39:09.522Z,1003.7
2022-10-13T22:41:09.535Z,1003.7
2022-10-13T22:43:09.522Z,1003.7
2022-10-13T22:46:09.546Z,1003.7
2022-10-13T22:48:09.538Z,1003.7
2022-10-13T22:51:09.538Z,1003.7
2022-10-13T22:54:09.550Z,1003.7
2022-10-13T22:56:09.542Z,1003.6
2022-10-13T22:58:09.543Z,1003.6
2022-10-13T23:01:09.517Z,1003.7
2022-10-13T23:03:09.583Z,1003.6
2022-10-13T23:06:09.538Z,1003.6
2022-10-13T23:08:09.563Z,1003.6
2022-10-13T23:11:10.104Z,1003.5
2022-10-13T23:14:09.535Z,1003.6
2022-10-13T23:16:09.545Z,1003.5
2022-10-13T23:18:09.794Z,1003.6
2022-10-13T23:21:09.581Z,1003.6
2022-10-13T23:23:09.569Z,1003.5
2022-10-13T23:26:09.556Z,1003.4
2022-10-13T23:29:09.547Z,1003.4
2022-10-13T23:31:09.740Z,1003.4
2022-10-13T23:34:09.526Z,1003.4
2022-10-13T23:37:09.528Z,1003.4
2022-10-13T23:39:09.565Z,1003.5
2022-10-13T23:42:09.535Z,1003.5
2022-10-13T23:45:09.571Z,1003.5
2022-10-13T23:48:09.538Z,1003.5
2022-10-13T23:50:09.513Z,1003.5
2022-10-13T23:53:09.541Z,1003.5
2022-10-13T23:55:09.717Z,1003.4
2022-10-13T23:58:09.546Z,1003.4
