createdAt,value
2018-05-16T00:00:28.909Z,0.00
2018-05-16T00:01:28.946Z,0.00
2018-05-16T00:02:28.981Z,0.00
2018-05-16T00:03:29.016Z,0.00
2018-05-16T00:04:29.052Z,0.00
2018-05-16T00:05:29.087Z,0.00
2018-05-16T00:06:29.126Z,0.00
2018-05-16T00:07:29.157Z,0.00
2018-05-16T00:08:29.195Z,0.00
2018-05-16T00:09:29.227Z,0.00
2018-05-16T00:10:29.262Z,0.00
2018-05-16T00:11:29.297Z,0.00
2018-05-16T00:12:29.332Z,0.00
2018-05-16T00:13:29.367Z,0.00
2018-05-16T00:14:29.404Z,0.00
2018-05-16T00:15:29.438Z,0.00
2018-05-16T00:16:29.473Z,0.00
2018-05-16T00:17:29.509Z,0.00
2018-05-16T00:18:29.541Z,0.00
2018-05-16T00:19:29.578Z,0.00
2018-05-16T00:20:29.616Z,0.00
2018-05-16T00:21:29.646Z,0.00
2018-05-16T00:22:29.683Z,0.00
2018-05-16T00:23:29.718Z,0.00
2018-05-16T00:24:29.754Z,0.00
2018-05-16T00:25:29.790Z,0.00
2018-05-16T00:26:29.823Z,0.00
2018-05-16T00:27:29.859Z,0.00
2018-05-16T00:28:29.895Z,0.00
2018-05-16T00:29:29.930Z,0.00
2018-05-16T00:30:29.965Z,0.00
2018-05-16T00:31:30.001Z,0.00
2018-05-16T00:32:30.038Z,0.00
2018-05-16T00:33:30.070Z,0.00
2018-05-16T00:34:30.108Z,0.00
2018-05-16T00:35:30.142Z,0.00
2018-05-16T00:36:30.179Z,0.00
2018-05-16T00:37:30.217Z,0.00
2018-05-16T00:38:30.252Z,0.00
2018-05-16T00:39:30.283Z,0.00
2018-05-16T00:40:30.319Z,0.00
2018-05-16T00:41:30.353Z,0.00
2018-05-16T00:42:30.389Z,0.00
2018-05-16T00:43:30.424Z,0.00
2018-05-16T00:44:30.469Z,0.00
2018-05-16T00:45:30.495Z,0.00
2018-05-16T00:46:30.530Z,0.00
2018-05-16T00:47:30.570Z,0.00
2018-05-16T00:48:30.605Z,0.00
2018-05-16T00:49:30.647Z,0.00
2018-05-16T00:50:30.669Z,0.00
2018-05-16T00:51:30.704Z,0.00
2018-05-16T00:52:30.739Z,0.00
2018-05-16T00:53:30.774Z,0.00
2018-05-16T00:54:30.817Z,0.00
2018-05-16T00:55:30.886Z,0.00
2018-05-16T00:56:30.881Z,0.00
2018-05-16T00:57:30.922Z,0.00
2018-05-16T00:58:30.953Z,0.00
2018-05-16T00:59:30.987Z,0.00
2018-05-16T01:00:31.025Z,0.00
2018-05-16T01:01:31.057Z,0.00
2018-05-16T01:02:31.102Z,0.00
2018-05-16T01:03:31.128Z,0.00
2018-05-16T01:04:31.166Z,0.00
2018-05-16T01:05:31.197Z,0.00
2018-05-16T01:06:31.232Z,0.00
2018-05-16T01:07:31.267Z,0.00
2018-05-16T01:08:31.304Z,0.00
2018-05-16T01:09:31.340Z,0.00
2018-05-16T01:10:31.374Z,0.00
2018-05-16T01:11:31.408Z,0.00
2018-05-16T01:12:31.445Z,0.00
2018-05-16T01:13:31.478Z,0.00
2018-05-16T01:14:31.516Z,0.00
2018-05-16T01:15:31.550Z,0.00
2018-05-16T01:16:31.585Z,0.00
2018-05-16T01:17:31.621Z,0.00
2018-05-16T01:18:31.658Z,0.00
2018-05-16T01:19:31.696Z,0.00
2018-05-16T01:20:31.725Z,0.00
2018-05-16T01:21:31.761Z,0.00
2018-05-16T01:22:31.796Z,0.00
2018-05-16T01:23:31.830Z,0.00
2018-05-16T01:24:31.866Z,0.00
2018-05-16T01:25:31.899Z,0.00
2018-05-16T01:26:31.936Z,0.00
2018-05-16T01:27:31.971Z,0.00
2018-05-16T01:28:32.005Z,0.00
2018-05-16T01:29:32.049Z,0.00
2018-05-16T01:30:32.086Z,0.00
2018-05-16T01:31:32.110Z,0.00
2018-05-16T01:32:32.147Z,0.00
2018-05-16T01:33:32.183Z,0.00
2018-05-16T01:34:32.218Z,0.00
2018-05-16T01:35:32.252Z,0.00
2018-05-16T01:36:32.287Z,0.00
2018-05-16T01:37:32.321Z,0.00
2018-05-16T01:38:32.358Z,0.00
2018-05-16T01:39:32.391Z,0.00
2018-05-16T01:40:32.437Z,0.00
2018-05-16T01:41:32.463Z,0.00
2018-05-16T01:42:32.500Z,0.00
2018-05-16T01:43:32.540Z,0.00
2018-05-16T01:44:32.574Z,0.00
2018-05-16T01:45:32.603Z,0.00
2018-05-16T01:46:32.639Z,0.00
2018-05-16T01:47:32.675Z,0.00
2018-05-16T01:48:32.710Z,0.00
2018-05-16T01:49:32.744Z,0.00
2018-05-16T01:50:32.781Z,0.00
2018-05-16T01:51:32.817Z,0.00
2018-05-16T01:52:32.854Z,0.00
2018-05-16T01:53:32.885Z,0.00
2018-05-16T01:54:32.922Z,0.00
2018-05-16T01:55:32.957Z,0.00
2018-05-16T01:56:32.992Z,0.00
2018-05-16T01:57:33.027Z,0.00
2018-05-16T01:58:33.062Z,0.00
2018-05-16T01:59:33.105Z,0.00
2018-05-16T02:00:33.133Z,0.00
2018-05-16T02:01:33.169Z,0.00
2018-05-16T02:02:33.204Z,0.00
2018-05-16T02:03:33.239Z,0.00
2018-05-16T02:04:33.275Z,0.00
2018-05-16T02:05:33.308Z,0.00
2018-05-16T02:06:33.342Z,0.00
2018-05-16T02:07:33.379Z,0.00
2018-05-16T02:08:33.414Z,0.00
2018-05-16T02:09:33.451Z,0.00
2018-05-16T02:10:33.484Z,0.00
2018-05-16T02:11:33.521Z,0.00
2018-05-16T02:12:33.556Z,0.00
2018-05-16T02:13:33.589Z,0.00
2018-05-16T02:14:33.677Z,0.00
2018-05-16T02:15:33.660Z,0.00
2018-05-16T02:16:33.699Z,0.00
2018-05-16T02:17:33.730Z,0.00
2018-05-16T02:18:33.765Z,0.00
2018-05-16T02:19:33.802Z,0.00
2018-05-16T02:20:33.837Z,0.00
2018-05-16T02:21:33.882Z,0.00
2018-05-16T02:22:33.906Z,0.00
2018-05-16T02:23:33.941Z,0.00
2018-05-16T02:24:33.977Z,0.00
2018-05-16T02:25:34.012Z,0.00
2018-05-16T02:26:34.049Z,0.00
2018-05-16T02:27:34.085Z,0.00
2018-05-16T02:28:34.119Z,0.00
2018-05-16T02:29:34.153Z,0.00
2018-05-16T02:30:34.197Z,0.00
2018-05-16T02:31:34.223Z,0.00
2018-05-16T02:32:34.258Z,0.00
2018-05-16T02:33:34.294Z,0.00
2018-05-16T02:34:34.328Z,0.00
2018-05-16T02:35:34.364Z,0.00
2018-05-16T02:36:34.399Z,0.00
2018-05-16T02:37:34.440Z,0.00
2018-05-16T02:38:34.475Z,0.00
2018-05-16T02:39:34.505Z,0.00
2018-05-16T02:40:34.539Z,0.00
2018-05-16T02:41:34.574Z,0.00
2018-05-16T02:42:34.617Z,0.00
2018-05-16T02:43:34.647Z,0.00
2018-05-16T02:44:34.680Z,0.00
2018-05-16T02:45:34.715Z,0.00
2018-05-16T02:46:34.747Z,0.00
2018-05-16T02:47:34.793Z,0.00
2018-05-16T02:48:34.819Z,0.00
2018-05-16T02:49:34.855Z,0.00
2018-05-16T02:50:34.888Z,0.00
2018-05-16T02:51:34.943Z,0.00
2018-05-16T02:52:34.961Z,0.00
2018-05-16T02:53:34.995Z,0.00
2018-05-16T02:54:35.030Z,0.00
2018-05-16T02:55:35.065Z,0.00
2018-05-16T02:56:35.101Z,0.00
2018-05-16T02:57:35.135Z,0.00
2018-05-16T02:58:35.171Z,0.00
2018-05-16T02:59:35.206Z,0.00
2018-05-16T03:00:35.242Z,0.00
2018-05-16T03:01:35.282Z,0.00
2018-05-16T03:02:35.310Z,0.00
2018-05-16T03:03:35.351Z,0.00
2018-05-16T03:04:35.388Z,0.00
2018-05-16T03:05:35.415Z,0.00
2018-05-16T03:06:35.454Z,0.00
2018-05-16T03:07:35.485Z,0.00
2018-05-16T03:08:35.520Z,0.00
2018-05-16T03:09:35.553Z,0.00
2018-05-16T03:10:35.589Z,0.00
2018-05-16T03:11:35.626Z,0.00
2018-05-16T03:12:35.661Z,0.00
2018-05-16T03:13:35.695Z,0.00
2018-05-16T03:14:35.730Z,0.00
2018-05-16T03:15:35.764Z,0.00
2018-05-16T03:16:35.799Z,0.00
2018-05-16T03:17:35.833Z,0.00
2018-05-16T03:18:35.870Z,0.00
2018-05-16T03:19:35.905Z,0.00
2018-05-16T03:20:35.942Z,0.00
2018-05-16T03:21:35.974Z,0.00
2018-05-16T03:22:36.009Z,0.00
2018-05-16T03:23:36.045Z,0.00
2018-05-16T03:24:36.079Z,0.00
2018-05-16T03:25:36.115Z,5.63
2018-05-16T03:26:36.150Z,5.63
2018-05-16T03:27:36.188Z,5.63
2018-05-16T03:28:36.221Z,5.63
2018-05-16T03:29:36.255Z,5.63
2018-05-16T03:30:36.291Z,5.63
2018-05-16T03:31:36.327Z,5.63
2018-05-16T03:32:36.361Z,11.25
2018-05-16T03:33:36.394Z,11.25
2018-05-16T03:34:36.432Z,11.25
2018-05-16T03:35:36.464Z,11.25
2018-05-16T03:36:36.499Z,11.25
2018-05-16T03:37:36.535Z,11.25
2018-05-16T03:38:36.570Z,11.25
2018-05-16T03:39:36.604Z,16.88
2018-05-16T03:40:36.640Z,16.88
2018-05-16T03:41:36.675Z,16.88
2018-05-16T03:42:36.765Z,16.88
2018-05-16T03:43:36.744Z,16.88
2018-05-16T03:44:36.777Z,16.88
2018-05-16T03:45:36.812Z,16.88
2018-05-16T03:46:36.849Z,16.88
2018-05-16T03:47:36.883Z,16.88
2018-05-16T03:48:36.916Z,16.88
2018-05-16T03:49:36.952Z,22.50
2018-05-16T03:50:36.985Z,22.50
2018-05-16T03:51:37.021Z,22.50
2018-05-16T03:52:37.056Z,28.13
2018-05-16T03:53:37.091Z,28.13
2018-05-16T03:54:37.125Z,28.13
2018-05-16T03:55:37.161Z,33.75
2018-05-16T03:56:37.196Z,33.75
2018-05-16T03:57:37.238Z,33.75
2018-05-16T03:58:37.263Z,39.38
2018-05-16T03:59:37.300Z,39.38
2018-05-16T04:00:37.333Z,45.00
2018-05-16T04:01:37.376Z,50.63
2018-05-16T04:02:37.403Z,50.63
2018-05-16T04:03:37.439Z,50.63
2018-05-16T04:04:37.473Z,56.25
2018-05-16T04:05:37.506Z,61.88
2018-05-16T04:06:37.543Z,67.50
2018-05-16T04:07:37.575Z,67.50
2018-05-16T04:08:37.614Z,73.13
2018-05-16T04:09:37.646Z,73.13
2018-05-16T04:10:37.680Z,78.75
2018-05-16T04:11:37.716Z,78.75
2018-05-16T04:12:37.752Z,78.75
2018-05-16T04:13:37.785Z,78.75
2018-05-16T04:14:37.819Z,84.38
2018-05-16T04:15:37.854Z,90.00
2018-05-16T04:16:37.888Z,95.63
2018-05-16T04:17:37.922Z,101.25
2018-05-16T04:18:37.956Z,106.88
2018-05-16T04:19:37.995Z,101.25
2018-05-16T04:20:38.027Z,95.63
2018-05-16T04:21:38.058Z,95.63
2018-05-16T04:22:38.096Z,95.63
2018-05-16T04:23:38.130Z,95.63
2018-05-16T04:24:38.164Z,95.63
2018-05-16T04:25:38.199Z,95.63
2018-05-16T04:26:38.233Z,95.63
2018-05-16T04:27:38.269Z,90.00
2018-05-16T04:28:38.305Z,95.63
2018-05-16T04:29:38.338Z,95.63
2018-05-16T04:30:38.373Z,95.63
2018-05-16T04:31:38.410Z,95.63
2018-05-16T04:32:38.447Z,101.25
2018-05-16T04:33:38.479Z,101.25
2018-05-16T04:34:38.512Z,101.25
2018-05-16T04:35:38.591Z,101.25
2018-05-16T04:36:38.583Z,101.25
2018-05-16T04:37:38.620Z,101.25
2018-05-16T04:38:38.651Z,106.88
2018-05-16T04:39:38.685Z,112.50
2018-05-16T04:40:38.720Z,112.50
2018-05-16T04:41:38.804Z,106.88
2018-05-16T04:42:38.791Z,112.50
2018-05-16T04:43:38.826Z,112.50
2018-05-16T04:44:38.861Z,118.13
2018-05-16T04:45:38.893Z,118.13
2018-05-16T04:46:38.929Z,123.75
2018-05-16T04:47:38.969Z,118.13
2018-05-16T04:48:39.001Z,118.13
2018-05-16T04:49:39.037Z,123.75
2018-05-16T04:50:39.068Z,123.75
2018-05-16T04:51:39.107Z,123.75
2018-05-16T04:52:39.142Z,118.13
2018-05-16T04:53:39.171Z,118.13
2018-05-16T04:54:39.206Z,123.75
2018-05-16T04:55:39.241Z,123.75
2018-05-16T04:56:39.278Z,129.38
2018-05-16T04:57:39.309Z,135.00
2018-05-16T04:58:39.344Z,140.63
2018-05-16T04:59:39.383Z,140.63
2018-05-16T05:00:39.415Z,146.25
2018-05-16T05:01:39.447Z,146.25
2018-05-16T05:02:39.481Z,146.25
2018-05-16T05:03:39.519Z,151.88
2018-05-16T05:04:39.555Z,151.88
2018-05-16T05:05:39.609Z,151.88
2018-05-16T05:06:39.622Z,151.88
2018-05-16T05:07:39.658Z,157.50
2018-05-16T05:08:39.693Z,163.13
2018-05-16T05:09:39.726Z,163.13
2018-05-16T05:10:39.761Z,168.75
2018-05-16T05:11:39.799Z,196.88
2018-05-16T05:12:39.936Z,196.88
2018-05-16T05:13:39.867Z,196.88
2018-05-16T05:14:39.901Z,202.50
2018-05-16T05:15:39.935Z,208.13
2018-05-16T05:16:39.970Z,230.63
2018-05-16T05:17:40.008Z,213.75
2018-05-16T05:18:40.146Z,174.38
2018-05-16T05:19:40.076Z,146.25
2018-05-16T05:20:40.111Z,140.63
2018-05-16T05:21:40.153Z,140.63
2018-05-16T05:22:40.181Z,140.63
2018-05-16T05:23:40.220Z,157.50
2018-05-16T05:24:40.250Z,202.50
2018-05-16T05:25:40.285Z,270.00
2018-05-16T05:26:40.320Z,303.75
2018-05-16T05:27:40.355Z,326.25
2018-05-16T05:28:40.391Z,337.50
2018-05-16T05:29:40.427Z,298.13
2018-05-16T05:30:40.464Z,326.25
2018-05-16T05:31:40.496Z,337.50
2018-05-16T05:32:40.531Z,326.25
2018-05-16T05:33:40.566Z,309.38
2018-05-16T05:34:40.602Z,303.75
2018-05-16T05:35:40.637Z,292.50
2018-05-16T05:36:40.673Z,292.50
2018-05-16T05:37:40.707Z,315.00
2018-05-16T05:38:40.749Z,320.63
2018-05-16T05:39:40.779Z,371.25
2018-05-16T05:40:40.816Z,343.13
2018-05-16T05:41:40.851Z,331.88
2018-05-16T05:42:40.889Z,309.38
2018-05-16T05:43:40.923Z,315.00
2018-05-16T05:44:40.959Z,292.50
2018-05-16T05:45:40.996Z,286.88
2018-05-16T05:46:41.029Z,236.25
2018-05-16T05:47:41.065Z,236.25
2018-05-16T05:48:41.102Z,225.00
2018-05-16T05:49:41.143Z,241.88
2018-05-16T05:50:41.173Z,258.75
2018-05-16T05:51:41.211Z,253.13
2018-05-16T05:52:41.247Z,264.38
2018-05-16T05:53:41.283Z,270.00
2018-05-16T05:54:41.319Z,258.75
2018-05-16T05:55:41.354Z,236.25
2018-05-16T05:56:41.394Z,236.25
2018-05-16T05:57:41.424Z,258.75
2018-05-16T05:58:41.463Z,275.63
2018-05-16T05:59:41.496Z,270.00
2018-05-16T06:00:41.535Z,281.25
2018-05-16T06:01:41.568Z,281.25
2018-05-16T06:02:41.609Z,298.13
2018-05-16T06:03:41.645Z,292.50
2018-05-16T06:04:41.677Z,253.13
2018-05-16T06:05:41.713Z,236.25
2018-05-16T06:06:41.750Z,202.50
2018-05-16T06:07:41.787Z,230.63
2018-05-16T06:08:41.824Z,275.63
2018-05-16T06:09:41.865Z,253.13
2018-05-16T06:10:41.894Z,241.88
2018-05-16T06:11:41.932Z,247.50
2018-05-16T06:12:42.055Z,225.00
2018-05-16T06:13:42.006Z,230.63
2018-05-16T06:14:42.042Z,253.13
2018-05-16T06:15:42.077Z,253.13
2018-05-16T06:16:42.114Z,292.50
2018-05-16T06:17:42.148Z,320.63
2018-05-16T06:18:42.187Z,298.13
2018-05-16T06:19:42.318Z,298.13
2018-05-16T06:20:42.260Z,315.00
2018-05-16T06:21:42.299Z,331.88
2018-05-16T06:22:42.332Z,326.25
2018-05-16T06:23:42.368Z,348.75
2018-05-16T06:24:42.406Z,315.00
2018-05-16T06:25:42.440Z,315.00
2018-05-16T06:26:42.484Z,331.88
2018-05-16T06:27:42.514Z,371.25
2018-05-16T06:28:42.588Z,410.63
2018-05-16T06:29:42.587Z,360.00
2018-05-16T06:30:42.626Z,371.25
2018-05-16T06:31:42.663Z,371.25
2018-05-16T06:32:42.748Z,382.50
2018-05-16T06:33:42.733Z,354.38
2018-05-16T06:34:42.772Z,348.75
2018-05-16T06:35:42.808Z,331.88
2018-05-16T06:36:42.853Z,298.13
2018-05-16T06:37:42.880Z,270.00
2018-05-16T06:38:42.917Z,298.13
2018-05-16T06:39:42.955Z,343.13
2018-05-16T06:40:42.992Z,337.50
2018-05-16T06:41:43.028Z,326.25
2018-05-16T06:42:43.066Z,348.75
2018-05-16T06:43:43.104Z,393.75
2018-05-16T06:44:43.143Z,388.13
2018-05-16T06:45:43.186Z,331.88
2018-05-16T06:46:43.219Z,309.38
2018-05-16T06:47:43.252Z,320.63
2018-05-16T06:48:43.292Z,348.75
2018-05-16T06:49:43.325Z,331.88
2018-05-16T06:50:43.372Z,337.50
2018-05-16T06:51:43.405Z,365.63
2018-05-16T06:52:43.441Z,309.38
2018-05-16T06:53:43.476Z,331.88
2018-05-16T06:54:43.515Z,393.75
2018-05-16T06:55:43.558Z,393.75
2018-05-16T06:56:43.594Z,427.50
2018-05-16T06:57:43.626Z,534.38
2018-05-16T06:58:43.678Z,568.13
2018-05-16T06:59:43.705Z,551.25
2018-05-16T07:00:43.742Z,540.00
2018-05-16T07:01:43.781Z,506.25
2018-05-16T07:02:43.816Z,410.63
2018-05-16T07:03:43.857Z,371.25
2018-05-16T07:04:43.908Z,382.50
2018-05-16T07:05:43.929Z,405.00
2018-05-16T07:06:43.969Z,393.75
2018-05-16T07:07:44.006Z,376.88
2018-05-16T07:08:44.046Z,405.00
2018-05-16T07:09:44.100Z,450.00
2018-05-16T07:10:44.120Z,495.00
2018-05-16T07:11:44.158Z,540.00
2018-05-16T07:12:44.195Z,573.75
2018-05-16T07:13:44.233Z,551.25
2018-05-16T07:14:44.273Z,528.75
2018-05-16T07:15:44.309Z,618.75
2018-05-16T07:16:44.346Z,607.50
2018-05-16T07:17:44.385Z,540.00
2018-05-16T07:18:44.423Z,568.13
2018-05-16T07:19:44.462Z,601.88
2018-05-16T07:20:44.502Z,652.50
2018-05-16T07:21:44.537Z,618.75
2018-05-16T07:22:44.652Z,545.63
2018-05-16T07:23:44.615Z,506.25
2018-05-16T07:24:44.659Z,568.13
2018-05-16T07:25:44.691Z,601.88
2018-05-16T07:26:44.732Z,551.25
2018-05-16T07:27:44.856Z,427.50
2018-05-16T07:28:44.807Z,388.13
2018-05-16T07:29:44.848Z,421.88
2018-05-16T07:30:44.888Z,438.75
2018-05-16T07:31:44.925Z,405.00
2018-05-16T07:32:44.963Z,421.88
2018-05-16T07:33:45.001Z,405.00
2018-05-16T07:34:45.056Z,326.25
2018-05-16T07:35:45.083Z,292.50
2018-05-16T07:36:45.117Z,320.63
2018-05-16T07:37:45.157Z,354.38
2018-05-16T07:38:45.202Z,326.25
2018-05-16T07:39:45.242Z,303.75
2018-05-16T07:40:45.273Z,320.63
2018-05-16T07:41:45.316Z,416.25
2018-05-16T07:42:45.350Z,489.38
2018-05-16T07:43:45.390Z,466.88
2018-05-16T07:44:45.428Z,416.25
2018-05-16T07:45:45.466Z,354.38
2018-05-16T07:46:45.504Z,320.63
2018-05-16T07:47:45.547Z,320.63
2018-05-16T07:48:45.583Z,331.88
2018-05-16T07:49:45.624Z,326.25
2018-05-16T07:50:45.667Z,365.63
2018-05-16T07:51:45.698Z,444.38
2018-05-16T07:52:45.735Z,489.38
2018-05-16T07:53:45.774Z,551.25
2018-05-16T07:54:45.816Z,568.13
2018-05-16T07:55:45.852Z,579.38
2018-05-16T07:56:45.890Z,540.00
2018-05-16T07:57:45.929Z,579.38
2018-05-16T07:58:45.968Z,630.00
2018-05-16T07:59:46.009Z,675.00
2018-05-16T08:00:46.049Z,596.25
2018-05-16T08:01:46.082Z,506.25
2018-05-16T08:02:46.124Z,540.00
2018-05-16T08:03:46.162Z,579.38
2018-05-16T08:04:46.202Z,523.13
2018-05-16T08:05:46.244Z,500.63
2018-05-16T08:06:46.280Z,523.13
2018-05-16T08:07:46.318Z,590.63
2018-05-16T08:08:46.358Z,624.38
2018-05-16T08:09:46.397Z,596.25
2018-05-16T08:10:46.435Z,551.25
2018-05-16T08:11:46.473Z,500.63
2018-05-16T08:12:46.522Z,500.63
2018-05-16T08:13:46.552Z,483.75
2018-05-16T08:14:46.592Z,472.50
2018-05-16T08:15:46.632Z,410.63
2018-05-16T08:16:46.673Z,382.50
2018-05-16T08:17:46.713Z,354.38
2018-05-16T08:18:46.749Z,331.88
2018-05-16T08:19:46.797Z,337.50
2018-05-16T08:20:46.827Z,376.88
2018-05-16T08:21:46.870Z,444.38
2018-05-16T08:22:46.905Z,528.75
2018-05-16T08:23:46.944Z,523.13
2018-05-16T08:24:46.984Z,506.25
2018-05-16T08:25:47.023Z,545.63
2018-05-16T08:26:47.061Z,568.13
2018-05-16T08:27:47.103Z,613.13
2018-05-16T08:28:47.142Z,630.00
2018-05-16T08:29:47.185Z,568.13
2018-05-16T08:30:47.218Z,556.88
2018-05-16T08:31:47.264Z,585.00
2018-05-16T08:32:47.311Z,585.00
2018-05-16T08:33:47.337Z,596.25
2018-05-16T08:34:47.384Z,596.25
2018-05-16T08:35:47.419Z,568.13
2018-05-16T08:36:47.505Z,579.38
2018-05-16T08:37:47.496Z,596.25
2018-05-16T08:38:47.536Z,646.88
2018-05-16T08:39:47.579Z,708.75
2018-05-16T08:40:47.617Z,641.25
2018-05-16T08:41:47.656Z,601.88
2018-05-16T08:42:47.695Z,601.88
2018-05-16T08:43:47.743Z,511.88
2018-05-16T08:44:47.776Z,438.75
2018-05-16T08:45:47.828Z,438.75
2018-05-16T08:46:47.856Z,483.75
2018-05-16T08:47:47.901Z,556.88
2018-05-16T08:48:47.937Z,573.75
2018-05-16T08:49:47.992Z,601.88
2018-05-16T08:50:48.021Z,562.50
2018-05-16T08:51:48.059Z,551.25
2018-05-16T08:52:48.100Z,601.88
2018-05-16T08:53:48.141Z,646.88
2018-05-16T08:54:48.182Z,624.38
2018-05-16T08:55:48.221Z,573.75
2018-05-16T08:56:48.260Z,613.13
2018-05-16T08:57:48.300Z,590.63
2018-05-16T08:58:48.345Z,646.88
2018-05-16T08:59:48.381Z,686.25
2018-05-16T09:00:48.422Z,466.88
2018-05-16T09:01:48.467Z,382.50
2018-05-16T09:02:48.504Z,371.25
2018-05-16T09:03:48.544Z,354.38
2018-05-16T09:04:48.585Z,382.50
2018-05-16T09:05:48.625Z,376.88
2018-05-16T09:06:48.667Z,326.25
2018-05-16T09:07:48.706Z,354.38
2018-05-16T09:08:48.746Z,360.00
2018-05-16T09:09:48.788Z,354.38
2018-05-16T09:10:48.826Z,421.88
2018-05-16T09:11:48.866Z,478.13
2018-05-16T09:12:48.907Z,495.00
2018-05-16T09:13:48.952Z,545.63
2018-05-16T09:14:48.993Z,517.50
2018-05-16T09:15:49.033Z,478.13
2018-05-16T09:16:49.079Z,461.25
2018-05-16T09:17:49.109Z,466.88
2018-05-16T09:18:49.149Z,466.88
2018-05-16T09:19:49.197Z,416.25
2018-05-16T09:20:49.231Z,438.75
2018-05-16T09:21:49.276Z,433.13
2018-05-16T09:22:49.310Z,382.50
2018-05-16T09:23:49.350Z,438.75
2018-05-16T09:24:49.398Z,523.13
2018-05-16T09:25:49.429Z,517.50
2018-05-16T09:26:49.470Z,489.38
2018-05-16T09:27:49.511Z,528.75
2018-05-16T09:28:49.552Z,523.13
2018-05-16T09:29:49.592Z,416.25
2018-05-16T09:30:49.632Z,416.25
2018-05-16T09:31:49.674Z,421.88
2018-05-16T09:32:49.713Z,410.63
2018-05-16T09:33:49.755Z,427.50
2018-05-16T09:34:49.794Z,466.88
2018-05-16T09:35:49.833Z,472.50
2018-05-16T09:36:49.875Z,455.63
2018-05-16T09:37:49.915Z,444.38
2018-05-16T09:38:49.957Z,450.00
2018-05-16T09:39:49.998Z,461.25
2018-05-16T09:40:50.036Z,466.88
2018-05-16T09:41:50.074Z,483.75
2018-05-16T09:42:50.114Z,500.63
2018-05-16T09:43:50.156Z,483.75
2018-05-16T09:44:50.197Z,433.13
2018-05-16T09:45:50.304Z,382.50
2018-05-16T09:46:50.274Z,365.63
2018-05-16T09:47:50.316Z,376.88
2018-05-16T09:48:50.356Z,388.13
2018-05-16T09:49:50.402Z,399.38
2018-05-16T09:50:50.436Z,416.25
2018-05-16T09:51:50.476Z,421.88
2018-05-16T09:52:50.516Z,438.75
2018-05-16T09:53:50.555Z,444.38
2018-05-16T09:54:50.602Z,450.00
2018-05-16T09:55:50.637Z,410.63
2018-05-16T09:56:50.676Z,399.38
2018-05-16T09:57:50.716Z,405.00
2018-05-16T09:58:50.755Z,421.88
2018-05-16T09:59:50.797Z,410.63
2018-05-16T10:00:50.837Z,388.13
2018-05-16T10:01:50.882Z,371.25
2018-05-16T10:02:50.975Z,376.88
2018-05-16T10:03:50.955Z,393.75
2018-05-16T10:04:50.995Z,438.75
2018-05-16T10:05:51.045Z,450.00
2018-05-16T10:06:51.074Z,444.38
2018-05-16T10:07:51.113Z,455.63
2018-05-16T10:08:51.164Z,489.38
2018-05-16T10:09:51.300Z,534.38
2018-05-16T10:10:51.234Z,506.25
2018-05-16T10:11:51.276Z,511.88
2018-05-16T10:12:51.314Z,534.38
2018-05-16T10:13:51.355Z,585.00
2018-05-16T10:14:51.392Z,551.25
2018-05-16T10:15:51.434Z,540.00
2018-05-16T10:16:51.492Z,585.00
2018-05-16T10:17:51.522Z,601.88
2018-05-16T10:18:51.556Z,556.88
2018-05-16T10:19:51.596Z,551.25
2018-05-16T10:20:51.643Z,590.63
2018-05-16T10:21:51.675Z,601.88
2018-05-16T10:22:51.719Z,658.13
2018-05-16T10:23:51.824Z,686.25
2018-05-16T10:24:51.800Z,613.13
2018-05-16T10:25:51.841Z,540.00
2018-05-16T10:26:51.880Z,500.63
2018-05-16T10:27:51.923Z,489.38
2018-05-16T10:28:51.960Z,472.50
2018-05-16T10:29:52.071Z,489.38
2018-05-16T10:30:52.044Z,511.88
2018-05-16T10:31:52.085Z,500.63
2018-05-16T10:32:52.130Z,540.00
2018-05-16T10:33:52.167Z,573.75
2018-05-16T10:34:52.207Z,585.00
2018-05-16T10:35:52.252Z,613.13
2018-05-16T10:36:52.288Z,658.13
2018-05-16T10:37:52.328Z,680.63
2018-05-16T10:38:52.369Z,652.50
2018-05-16T10:39:52.416Z,652.50
2018-05-16T10:40:52.451Z,635.63
2018-05-16T10:41:52.493Z,646.88
2018-05-16T10:42:52.536Z,658.13
2018-05-16T10:43:52.575Z,675.00
2018-05-16T10:44:52.615Z,691.88
2018-05-16T10:45:52.663Z,736.88
2018-05-16T10:46:52.699Z,759.38
2018-05-16T10:47:52.742Z,731.25
2018-05-16T10:48:52.781Z,697.50
2018-05-16T10:49:52.823Z,691.88
2018-05-16T10:50:52.862Z,641.25
2018-05-16T10:51:52.906Z,658.13
2018-05-16T10:52:52.945Z,652.50
2018-05-16T10:53:52.990Z,630.00
2018-05-16T10:54:53.029Z,590.63
2018-05-16T10:55:53.091Z,601.88
2018-05-16T10:56:53.114Z,573.75
2018-05-16T10:57:53.156Z,517.50
2018-05-16T10:58:53.195Z,483.75
2018-05-16T10:59:53.239Z,500.63
2018-05-16T11:00:53.283Z,545.63
2018-05-16T11:01:53.320Z,579.38
2018-05-16T11:02:53.369Z,590.63
2018-05-16T11:03:53.403Z,635.63
2018-05-16T11:04:53.445Z,680.63
2018-05-16T11:05:53.486Z,708.75
2018-05-16T11:06:53.529Z,697.50
2018-05-16T11:07:53.574Z,680.63
2018-05-16T11:08:53.709Z,669.38
2018-05-16T11:09:53.652Z,669.38
2018-05-16T11:10:53.693Z,669.38
2018-05-16T11:11:53.737Z,663.75
2018-05-16T11:12:53.784Z,641.25
2018-05-16T11:13:53.819Z,618.75
2018-05-16T11:14:53.862Z,596.25
2018-05-16T11:15:53.902Z,585.00
2018-05-16T11:16:53.943Z,590.63
2018-05-16T11:17:53.985Z,607.50
2018-05-16T11:18:54.027Z,635.63
2018-05-16T11:19:54.076Z,663.75
2018-05-16T11:20:54.111Z,675.00
2018-05-16T11:21:54.152Z,663.75
2018-05-16T11:22:54.194Z,646.88
2018-05-16T11:23:54.236Z,663.75
2018-05-16T11:24:54.276Z,646.88
2018-05-16T11:25:54.318Z,590.63
2018-05-16T11:26:54.363Z,540.00
2018-05-16T11:27:54.404Z,556.88
2018-05-16T11:28:54.496Z,618.75
2018-05-16T11:29:54.483Z,680.63
2018-05-16T11:30:54.530Z,691.88
2018-05-16T11:31:54.569Z,697.50
2018-05-16T11:32:54.611Z,675.00
2018-05-16T11:33:54.654Z,630.00
2018-05-16T11:34:54.697Z,585.00
2018-05-16T11:35:54.745Z,585.00
2018-05-16T11:36:54.777Z,562.50
2018-05-16T11:37:54.819Z,517.50
2018-05-16T11:38:54.860Z,511.88
2018-05-16T11:39:54.903Z,545.63
2018-05-16T11:40:54.945Z,585.00
2018-05-16T11:41:54.985Z,652.50
2018-05-16T11:42:55.027Z,697.50
2018-05-16T11:43:55.076Z,725.63
2018-05-16T11:44:55.112Z,742.50
2018-05-16T11:45:55.155Z,759.38
2018-05-16T11:46:55.196Z,793.13
2018-05-16T11:47:55.239Z,804.38
2018-05-16T11:48:55.356Z,787.50
2018-05-16T11:49:55.320Z,731.25
2018-05-16T11:50:55.366Z,624.38
2018-05-16T11:51:55.406Z,545.63
2018-05-16T11:52:55.447Z,438.75
2018-05-16T11:53:55.490Z,376.88
2018-05-16T11:54:55.533Z,343.13
2018-05-16T11:55:55.580Z,320.63
2018-05-16T11:56:55.614Z,315.00
2018-05-16T11:57:55.659Z,331.88
2018-05-16T11:58:55.697Z,337.50
2018-05-16T11:59:55.739Z,360.00
2018-05-16T12:00:55.784Z,388.13
2018-05-16T12:01:55.825Z,433.13
2018-05-16T12:02:55.966Z,478.13
2018-05-16T12:03:55.912Z,511.88
2018-05-16T12:04:55.950Z,528.75
2018-05-16T12:05:55.990Z,534.38
2018-05-16T12:06:56.032Z,551.25
2018-05-16T12:07:56.074Z,562.50
2018-05-16T12:08:56.120Z,585.00
2018-05-16T12:09:56.156Z,613.13
2018-05-16T12:10:56.197Z,624.38
2018-05-16T12:11:56.245Z,658.13
2018-05-16T12:12:56.285Z,708.75
2018-05-16T12:13:56.323Z,714.38
2018-05-16T12:14:56.435Z,686.25
2018-05-16T12:15:56.405Z,658.13
2018-05-16T12:16:56.446Z,646.88
2018-05-16T12:17:56.485Z,641.25
2018-05-16T12:18:56.529Z,646.88
2018-05-16T12:19:56.570Z,658.13
2018-05-16T12:20:56.613Z,652.50
2018-05-16T12:21:56.654Z,646.88
2018-05-16T12:22:56.694Z,641.25
2018-05-16T12:23:56.735Z,669.38
2018-05-16T12:24:56.777Z,708.75
2018-05-16T12:25:56.820Z,725.63
2018-05-16T12:26:56.858Z,736.88
2018-05-16T12:27:56.902Z,736.88
2018-05-16T12:28:56.953Z,804.38
2018-05-16T12:29:56.984Z,804.38
2018-05-16T12:30:57.026Z,731.25
2018-05-16T12:31:57.085Z,658.13
2018-05-16T12:32:57.106Z,607.50
2018-05-16T12:33:57.151Z,551.25
2018-05-16T12:34:57.206Z,523.13
2018-05-16T12:35:57.231Z,506.25
2018-05-16T12:36:57.274Z,500.63
2018-05-16T12:37:57.316Z,511.88
2018-05-16T12:38:57.355Z,540.00
2018-05-16T12:39:57.409Z,573.75
2018-05-16T12:40:57.450Z,607.50
2018-05-16T12:41:57.483Z,618.75
2018-05-16T12:42:57.523Z,624.38
2018-05-16T12:43:57.569Z,579.38