createdAt,value
2017-08-06T00:00:58.975Z,-4.12
2017-08-06T00:01:54.000Z,-4.12
2017-08-06T00:02:48.180Z,-4.12
2017-08-06T00:03:48.195Z,-4.12
2017-08-06T00:04:43.269Z,-4.12
2017-08-06T00:05:43.342Z,-4.12
2017-08-06T00:06:43.237Z,-4.12
2017-08-06T00:07:49.371Z,-4.12
2017-08-06T00:08:49.293Z,-4.12
2017-08-06T00:09:50.415Z,-4.12
2017-08-06T00:10:44.392Z,-4.12
2017-08-06T00:11:44.423Z,-4.12
2017-08-06T00:12:39.407Z,-4.12
2017-08-06T00:13:34.273Z,-4.12
2017-08-06T00:14:34.708Z,-4.12
2017-08-06T00:15:29.736Z,-4.12
2017-08-06T00:16:24.409Z,-4.12
2017-08-06T00:17:24.383Z,-4.12
2017-08-06T00:18:19.436Z,-4.12
2017-08-06T00:19:14.519Z,-4.12
2017-08-06T00:20:15.556Z,-4.12
2017-08-06T00:21:16.539Z,-4.12
2017-08-06T00:22:11.586Z,-4.12
2017-08-06T00:23:05.701Z,-4.12
2017-08-06T00:24:05.641Z,-4.12
2017-08-06T00:25:05.827Z,-4.12
2017-08-06T00:26:00.561Z,-4.12
2017-08-06T00:26:54.777Z,-4.12
2017-08-06T00:27:55.082Z,-4.12
2017-08-06T00:28:49.933Z,-4.12
2017-08-06T00:29:45.205Z,-4.12
2017-08-06T00:30:46.169Z,-4.12
2017-08-06T00:31:45.865Z,-4.12
2017-08-06T00:32:46.086Z,-4.12
2017-08-06T00:33:40.991Z,-4.12
2017-08-06T00:34:41.024Z,-4.12
2017-08-06T00:35:41.101Z,-4.12
2017-08-06T00:36:35.159Z,-4.12
2017-08-06T00:37:35.448Z,-4.12
2017-08-06T00:38:30.560Z,-4.12
2017-08-06T00:39:30.427Z,-4.12
2017-08-06T00:40:24.417Z,-4.12
2017-08-06T00:41:25.495Z,-4.12
2017-08-06T00:42:26.610Z,-4.12
2017-08-06T00:43:21.547Z,-4.12
2017-08-06T00:44:15.652Z,-4.12
2017-08-06T00:45:15.663Z,-4.12
2017-08-06T00:46:10.677Z,-4.13
2017-08-06T00:47:10.701Z,-4.13
2017-08-06T00:48:04.666Z,-4.13
2017-08-06T00:49:04.875Z,-4.13
2017-08-06T00:50:00.007Z,-4.13
2017-08-06T00:50:59.913Z,-4.13
2017-08-06T00:51:59.815Z,-4.13
2017-08-06T00:53:00.006Z,-4.13
2017-08-06T00:53:53.903Z,-4.13
2017-08-06T00:54:54.067Z,-4.13
2017-08-06T00:55:49.090Z,-4.13
2017-08-06T00:56:44.046Z,-4.13
2017-08-06T00:57:44.100Z,-4.13
2017-08-06T00:58:38.776Z,-4.13
2017-08-06T00:59:33.953Z,-4.13
2017-08-06T01:00:33.896Z,-4.13
2017-08-06T01:01:29.033Z,-4.13
2017-08-06T01:02:23.966Z,-4.13
2017-08-06T01:03:25.200Z,-4.13
2017-08-06T01:04:25.010Z,-4.13
2017-08-06T01:05:25.437Z,-4.13
2017-08-06T01:06:20.220Z,-4.13
2017-08-06T01:07:14.359Z,-4.13
2017-08-06T01:08:14.218Z,-4.13
2017-08-06T01:09:09.355Z,-4.13
2017-08-06T01:10:09.633Z,-4.13
2017-08-06T01:11:03.342Z,-4.13
2017-08-06T01:12:03.283Z,-4.13
2017-08-06T01:12:58.653Z,-4.13
2017-08-06T01:13:53.609Z,-4.13
2017-08-06T01:14:53.776Z,-4.13
2017-08-06T01:15:48.482Z,-4.13
2017-08-06T01:16:43.543Z,-4.13
2017-08-06T01:17:44.627Z,-4.13
2017-08-06T01:18:44.672Z,-4.13
2017-08-06T01:19:44.898Z,-4.13
2017-08-06T01:20:39.797Z,-4.13
2017-08-06T01:21:33.926Z,-4.13
2017-08-06T01:22:34.088Z,-4.13
2017-08-06T01:23:28.972Z,-4.13
2017-08-06T01:24:24.137Z,-4.13
2017-08-06T01:25:19.128Z,-4.13
2017-08-06T01:26:14.121Z,-4.13
2017-08-06T01:27:02.081Z,-4.13
2017-08-06T01:27:56.143Z,-4.13
2017-08-06T01:28:51.277Z,-4.13
2017-08-06T01:29:40.307Z,-4.13
2017-08-06T01:30:40.293Z,-4.13
2017-08-06T01:31:28.364Z,-4.13
2017-08-06T01:32:23.433Z,-4.13
2017-08-06T01:33:11.392Z,-4.13
2017-08-06T01:34:00.490Z,-4.13
2017-08-06T01:34:49.505Z,-4.13
2017-08-06T01:35:43.570Z,-4.13
2017-08-06T01:36:37.618Z,-4.13
2017-08-06T01:37:31.650Z,-4.13
2017-08-06T01:38:20.667Z,-4.13
2017-08-06T01:39:09.496Z,-4.13
2017-08-06T01:39:58.795Z,-4.13
2017-08-06T01:40:46.806Z,-4.13
2017-08-06T01:41:35.551Z,-4.13
2017-08-06T01:42:23.631Z,-4.13
2017-08-06T01:43:23.696Z,-4.13
2017-08-06T01:44:12.554Z,-4.13
2017-08-06T01:45:12.974Z,-4.13
2017-08-06T01:46:01.734Z,-4.13
2017-08-06T01:46:50.953Z,-4.13
2017-08-06T01:47:38.949Z,-4.13
2017-08-06T01:48:32.807Z,-4.13
2017-08-06T01:49:20.947Z,-4.13
2017-08-06T01:50:09.235Z,-4.13
2017-08-06T01:51:03.153Z,-4.13
2017-08-06T01:52:03.070Z,-4.13
2017-08-06T01:53:02.989Z,-4.13
2017-08-06T01:53:58.267Z,-4.13
2017-08-06T01:54:52.377Z,-4.13
2017-08-06T01:55:52.199Z,-4.13
2017-08-06T01:56:47.230Z,-4.13
2017-08-06T01:57:42.132Z,-4.13
2017-08-06T01:58:43.241Z,-4.13
2017-08-06T01:59:43.278Z,-4.13
2017-08-06T02:00:43.397Z,-4.13
2017-08-06T02:01:38.460Z,-4.13
2017-08-06T02:02:32.976Z,-4.13
2017-08-06T02:03:32.604Z,-4.13
2017-08-06T02:04:27.426Z,-4.13
2017-08-06T02:05:27.801Z,-4.13
2017-08-06T02:06:21.418Z,-4.13
2017-08-06T02:07:21.641Z,-4.13
2017-08-06T02:08:16.460Z,-4.13
2017-08-06T02:09:11.688Z,-4.13
2017-08-06T02:10:11.921Z,-4.14
2017-08-06T02:11:06.646Z,-4.13
2017-08-06T02:12:01.735Z,-4.14
2017-08-06T02:13:02.728Z,-4.14
2017-08-06T02:14:02.976Z,-4.14
2017-08-06T02:15:02.897Z,-4.14
2017-08-06T02:15:57.778Z,-4.14
2017-08-06T02:16:57.778Z,-4.14
2017-08-06T02:17:57.951Z,-4.14
2017-08-06T02:18:52.121Z,-4.14
2017-08-06T02:19:52.459Z,-4.14
2017-08-06T02:20:46.953Z,-4.14
2017-08-06T02:21:46.986Z,-4.14
2017-08-06T02:22:41.106Z,-4.14
2017-08-06T02:23:41.259Z,-4.14
2017-08-06T02:24:36.168Z,-4.14
2017-08-06T02:25:31.441Z,-4.14
2017-08-06T02:26:31.540Z,-4.14
2017-08-06T02:27:26.540Z,-4.14
2017-08-06T02:28:21.504Z,-4.14
2017-08-06T02:29:22.474Z,-4.14
2017-08-06T02:30:22.592Z,-4.14
2017-08-06T02:31:22.617Z,-4.14
2017-08-06T02:32:17.658Z,-4.14
2017-08-06T02:33:11.718Z,-4.14
2017-08-06T02:34:12.672Z,-4.14
2017-08-06T02:35:12.724Z,-4.14
2017-08-06T02:36:12.685Z,-4.14
2017-08-06T02:37:07.858Z,-4.14
2017-08-06T02:38:01.875Z,-4.14
2017-08-06T02:39:01.879Z,-4.14
2017-08-06T02:39:56.969Z,-4.14
2017-08-06T02:40:51.551Z,-4.14
2017-08-06T02:41:52.658Z,-4.14
2017-08-06T02:42:53.956Z,-4.14
2017-08-06T02:43:49.005Z,-4.14
2017-08-06T02:44:42.976Z,-4.14
2017-08-06T02:45:43.016Z,-4.14
2017-08-06T02:46:43.040Z,-4.14
2017-08-06T02:47:38.215Z,-4.14
2017-08-06T02:48:32.236Z,-4.14
2017-08-06T02:49:32.154Z,-4.14
2017-08-06T02:50:27.261Z,-4.14
2017-08-06T02:51:22.305Z,-4.14
2017-08-06T02:52:17.294Z,-4.14
2017-08-06T02:53:06.442Z,-4.14
2017-08-06T02:53:54.436Z,-4.14
2017-08-06T02:54:42.484Z,-4.14
2017-08-06T02:55:31.546Z,-4.14
2017-08-06T02:56:19.575Z,-4.14
2017-08-06T02:57:13.643Z,-4.14
2017-08-06T02:58:01.657Z,-4.14
2017-08-06T02:58:49.586Z,-4.14
2017-08-06T02:59:38.790Z,-4.14
2017-08-06T03:00:26.722Z,-4.14
2017-08-06T03:01:14.855Z,-4.14
2017-08-06T03:02:02.888Z,-4.14
2017-08-06T03:02:50.896Z,-4.14
2017-08-06T03:03:44.926Z,-4.14
2017-08-06T03:04:33.934Z,-4.14
2017-08-06T03:05:28.031Z,-4.14
2017-08-06T03:06:23.057Z,-4.14
2017-08-06T03:07:17.027Z,-4.14
2017-08-06T03:08:05.100Z,-4.14
2017-08-06T03:08:53.178Z,-4.14
2017-08-06T03:09:47.218Z,-4.14
2017-08-06T03:10:36.426Z,-4.14
2017-08-06T03:11:24.221Z,-4.14
2017-08-06T03:12:12.300Z,-4.14
2017-08-06T03:13:00.366Z,-4.14
2017-08-06T03:13:49.482Z,-4.14
2017-08-06T03:14:37.404Z,-4.14
2017-08-06T03:15:25.522Z,-4.14
2017-08-06T03:16:13.599Z,-4.14
2017-08-06T03:17:02.516Z,-4.14
2017-08-06T03:17:50.530Z,-4.14
2017-08-06T03:18:38.603Z,-4.14
2017-08-06T03:19:27.652Z,-4.14
2017-08-06T03:20:15.674Z,-4.14
2017-08-06T03:21:03.663Z,-4.14
2017-08-06T03:21:52.799Z,-4.14
2017-08-06T03:22:40.771Z,-4.14
2017-08-06T03:23:29.884Z,-4.14
2017-08-06T03:24:18.078Z,-4.14
2017-08-06T03:25:05.956Z,-4.14
2017-08-06T03:25:55.008Z,-4.14
2017-08-06T03:26:43.041Z,-4.14
2017-08-06T03:27:31.114Z,-4.14
2017-08-06T03:28:20.128Z,-4.14
2017-08-06T03:29:08.170Z,-4.14
2017-08-06T03:29:56.278Z,-4.14
2017-08-06T03:30:44.239Z,-4.14
2017-08-06T03:31:33.357Z,-4.14
2017-08-06T03:32:21.397Z,-4.14
2017-08-06T03:33:09.334Z,-4.14
2017-08-06T03:33:58.458Z,-4.14
2017-08-06T03:34:46.519Z,-4.14
2017-08-06T03:35:35.495Z,-4.14
2017-08-06T03:36:23.591Z,-4.14
2017-08-06T03:37:11.605Z,-4.14
2017-08-06T03:38:00.669Z,-4.14
2017-08-06T03:38:48.649Z,-4.14
2017-08-06T03:39:36.678Z,-4.14
2017-08-06T03:40:25.766Z,-4.14
2017-08-06T03:41:13.821Z,-4.14
2017-08-06T03:42:01.854Z,-4.14
2017-08-06T03:42:50.902Z,-4.14
2017-08-06T03:43:38.967Z,-4.14
2017-08-06T03:44:26.975Z,-4.14
2017-08-06T03:45:15.961Z,-4.14
2017-08-06T03:46:04.048Z,-4.14
2017-08-06T03:46:52.112Z,-4.14
2017-08-06T03:47:41.111Z,-4.14
2017-08-06T03:48:29.225Z,-4.14
2017-08-06T03:49:18.159Z,-4.14
2017-08-06T03:50:06.267Z,-4.14
2017-08-06T03:50:54.270Z,-4.14
2017-08-06T03:51:43.296Z,-4.14
2017-08-06T03:52:31.424Z,-4.14
2017-08-06T03:53:19.395Z,-4.14
2017-08-06T03:54:07.434Z,-4.14
2017-08-06T03:54:56.533Z,-4.14
2017-08-06T03:55:44.526Z,-4.14
2017-08-06T03:56:33.657Z,-4.14
2017-08-06T03:57:21.704Z,-4.14
2017-08-06T03:58:10.591Z,-4.14
2017-08-06T03:58:58.686Z,-4.14
2017-08-06T03:59:46.725Z,-4.14
2017-08-06T04:00:35.762Z,-4.14
2017-08-06T04:01:23.858Z,-4.14
2017-08-06T04:02:11.844Z,-4.14
2017-08-06T04:03:00.929Z,-4.14
2017-08-06T04:03:49.029Z,-4.14
2017-08-06T04:04:36.949Z,-4.14
2017-08-06T04:05:25.965Z,-4.14
2017-08-06T04:06:14.089Z,-4.14
2017-08-06T04:07:03.119Z,-4.14
2017-08-06T04:07:51.106Z,-4.14
2017-08-06T04:08:39.201Z,-4.14
2017-08-06T04:09:28.290Z,-4.14
2017-08-06T04:10:16.222Z,-4.14
2017-08-06T04:11:04.300Z,-4.14
2017-08-06T04:11:53.406Z,-4.14
2017-08-06T04:12:41.375Z,-4.14
2017-08-06T04:13:35.454Z,-4.14
2017-08-06T04:14:24.518Z,-4.14
2017-08-06T04:15:12.468Z,-4.14
2017-08-06T04:16:00.520Z,-4.14
2017-08-06T04:16:48.622Z,-4.14
2017-08-06T04:17:37.681Z,-4.14
2017-08-06T04:18:25.746Z,-4.14
2017-08-06T04:19:14.800Z,-4.14
2017-08-06T04:20:02.737Z,-4.14
2017-08-06T04:20:50.876Z,-4.14
2017-08-06T04:21:38.924Z,-4.14
2017-08-06T04:22:26.892Z,-4.14
2017-08-06T04:23:14.909Z,-4.14
2017-08-06T04:24:02.930Z,-4.14
2017-08-06T04:24:51.080Z,-4.14
2017-08-06T04:25:40.067Z,-4.14
2017-08-06T04:26:28.117Z,-4.14
2017-08-06T04:27:16.105Z,-4.14
2017-08-06T04:28:05.162Z,-4.14
2017-08-06T04:28:53.236Z,-4.14
2017-08-06T04:29:42.381Z,-4.14
2017-08-06T04:30:30.289Z,-4.14
2017-08-06T04:31:18.354Z,-4.14
2017-08-06T04:32:06.413Z,-4.14
2017-08-06T04:32:55.419Z,-4.14
2017-08-06T04:33:43.408Z,-4.14
2017-08-06T04:34:32.504Z,-4.14
2017-08-06T04:35:20.456Z,-4.14
2017-08-06T04:36:08.512Z,-4.14
2017-08-06T04:36:57.679Z,-4.14
2017-08-06T04:37:45.690Z,-4.14
2017-08-06T04:38:34.746Z,-4.14
2017-08-06T04:39:22.785Z,-4.14
2017-08-06T04:40:10.872Z,-4.14
2017-08-06T04:40:59.843Z,-4.14
2017-08-06T04:41:47.891Z,-4.14
2017-08-06T04:42:35.968Z,-4.14
2017-08-06T04:43:25.034Z,-4.14
2017-08-06T04:44:13.031Z,-4.14
2017-08-06T04:45:02.068Z,-4.14
2017-08-06T04:45:50.101Z,-4.14
2017-08-06T04:46:38.112Z,-4.14
2017-08-06T04:47:27.259Z,-4.14
2017-08-06T04:48:15.203Z,-4.14
2017-08-06T04:49:03.330Z,-4.14
2017-08-06T04:49:52.398Z,-4.14
2017-08-06T04:50:40.449Z,-4.14
2017-08-06T04:51:28.418Z,-4.14
2017-08-06T04:52:17.418Z,-4.14
2017-08-06T04:53:05.528Z,-4.14
2017-08-06T04:53:53.545Z,-4.14
2017-08-06T04:54:47.584Z,-4.14
2017-08-06T04:55:41.628Z,-4.14
2017-08-06T04:56:29.627Z,-4.14
2017-08-06T04:57:18.701Z,-4.14
2017-08-06T04:58:06.678Z,-4.14
2017-08-06T04:58:54.760Z,-4.13
2017-08-06T04:59:43.789Z,-4.13
2017-08-06T05:00:31.854Z,-4.13
2017-08-06T05:01:19.928Z,-4.13
2017-08-06T05:02:08.926Z,-4.13
2017-08-06T05:02:57.001Z,-4.13
2017-08-06T05:03:45.982Z,-4.13
2017-08-06T05:04:34.036Z,-4.13
2017-08-06T05:05:23.146Z,-4.13
2017-08-06T05:06:11.111Z,-4.13
2017-08-06T05:07:11.138Z,-4.13
2017-08-06T05:08:06.217Z,-4.13
2017-08-06T05:09:01.251Z,-4.12
2017-08-06T05:09:55.299Z,-4.12
2017-08-06T05:10:56.251Z,-4.12
2017-08-06T05:11:56.318Z,-4.12
2017-08-06T05:12:50.442Z,-4.12
2017-08-06T05:13:39.525Z,-4.12
2017-08-06T05:14:27.523Z,-4.12
2017-08-06T05:15:21.536Z,-4.12
2017-08-06T05:16:21.530Z,-4.12
2017-08-06T05:17:16.640Z,-4.12
2017-08-06T05:18:11.640Z,-4.12
2017-08-06T05:19:05.741Z,-4.12
2017-08-06T05:20:00.778Z,-4.12
2017-08-06T05:20:49.837Z,-4.12
2017-08-06T05:21:37.875Z,-4.12
2017-08-06T05:22:25.951Z,-4.12
2017-08-06T05:23:21.004Z,-4.12
2017-08-06T05:24:14.976Z,-4.12
2017-08-06T05:25:03.082Z,-4.11
2017-08-06T05:25:58.077Z,-4.11
2017-08-06T05:26:58.100Z,-4.11
2017-08-06T05:27:58.136Z,-4.11
2017-08-06T05:28:58.082Z,-4.11
2017-08-06T05:29:58.149Z,-4.11
2017-08-06T05:30:46.251Z,-4.11
2017-08-06T05:31:40.267Z,-4.11
2017-08-06T05:32:41.298Z,-4.11
2017-08-06T05:33:36.308Z,-4.11
2017-08-06T05:34:36.432Z,-4.11
2017-08-06T05:35:42.473Z,-4.11
2017-08-06T05:36:37.506Z,-4.11
2017-08-06T05:37:26.596Z,-4.11
2017-08-06T05:38:21.524Z,-4.11
2017-08-06T05:39:21.646Z,-4.11
2017-08-06T05:40:16.618Z,-4.10
2017-08-06T05:41:11.858Z,-4.10
2017-08-06T05:42:05.782Z,-4.10
2017-08-06T05:43:05.829Z,-4.10
2017-08-06T05:43:59.859Z,-4.10
2017-08-06T05:44:48.808Z,-4.10
2017-08-06T05:45:42.875Z,-4.10
2017-08-06T05:46:37.977Z,-4.10
2017-08-06T05:47:27.003Z,-4.10
2017-08-06T05:48:21.026Z,-4.10
2017-08-06T05:49:21.073Z,-4.10
2017-08-06T05:50:15.134Z,-4.10
2017-08-06T05:51:27.105Z,-4.09
2017-08-06T05:52:22.387Z,-4.09
2017-08-06T05:53:22.271Z,-4.09
2017-08-06T05:54:17.344Z,-4.09
2017-08-06T05:55:12.336Z,-4.09
2017-08-06T05:56:01.430Z,-4.09
2017-08-06T05:56:56.450Z,-4.09
2017-08-06T05:57:51.488Z,-4.09
2017-08-06T05:58:52.504Z,-4.09
2017-08-06T05:59:53.628Z,-4.08
2017-08-06T06:00:47.717Z,-4.08
2017-08-06T06:01:41.633Z,-4.08
2017-08-06T06:02:35.737Z,-4.08
2017-08-06T06:03:24.751Z,-4.08
2017-08-06T06:04:25.886Z,-4.08
2017-08-06T06:05:25.839Z,-4.07
2017-08-06T06:06:20.932Z,-4.07
2017-08-06T06:07:20.934Z,-4.07
2017-08-06T06:08:15.013Z,-4.07
2017-08-06T06:09:16.051Z,-4.07
2017-08-06T06:10:17.033Z,-4.06
2017-08-06T06:11:11.031Z,-4.07
2017-08-06T06:12:00.109Z,-4.06
2017-08-06T06:12:48.227Z,-4.06
2017-08-06T06:13:43.244Z,-4.06
2017-08-06T06:14:43.419Z,-4.06
2017-08-06T06:15:32.307Z,-4.06
2017-08-06T06:16:32.390Z,-4.06
2017-08-06T06:17:27.429Z,-4.06
2017-08-06T06:18:27.530Z,-4.05
2017-08-06T06:19:27.388Z,-4.05
2017-08-06T06:20:27.609Z,-4.05
2017-08-06T06:21:21.671Z,-4.05
2017-08-06T06:22:10.790Z,-4.06
2017-08-06T06:22:59.786Z,-4.06
2017-08-06T06:23:48.800Z,-4.06
2017-08-06T06:24:43.859Z,-4.06
2017-08-06T06:25:37.855Z,-4.06
2017-08-06T06:26:25.985Z,-4.06
2017-08-06T06:27:20.002Z,-4.06
2017-08-06T06:28:26.081Z,-4.07
2017-08-06T06:29:21.100Z,-4.07
2017-08-06T06:30:10.131Z,-4.07
2017-08-06T06:30:59.238Z,-4.07
2017-08-06T06:31:48.272Z,-4.08
2017-08-06T06:32:37.293Z,-4.08
2017-08-06T06:33:32.383Z,-4.08
2017-08-06T06:34:26.467Z,-4.08
2017-08-06T06:35:21.477Z,-4.09
2017-08-06T06:36:15.525Z,-4.09
2017-08-06T06:37:03.601Z,-4.09
2017-08-06T06:37:52.711Z,-4.09
2017-08-06T06:38:58.707Z,-4.10
2017-08-06T06:39:53.873Z,-4.10
2017-08-06T06:40:42.913Z,-4.10
2017-08-06T06:41:42.879Z,-4.10
2017-08-06T06:42:37.915Z,-4.09
2017-08-06T06:43:31.879Z,-4.08
2017-08-06T06:44:26.921Z,-4.08
2017-08-06T06:45:21.073Z,-4.08
2017-08-06T06:46:10.055Z,-4.08
2017-08-06T06:47:04.227Z,-4.08
2017-08-06T06:47:58.253Z,-4.08
2017-08-06T06:48:47.229Z,-4.08
2017-08-06T06:49:36.400Z,-4.08
2017-08-06T06:50:30.327Z,-4.08
2017-08-06T06:51:18.495Z,-4.08
2017-08-06T06:52:07.445Z,-4.08
2017-08-06T06:53:02.506Z,-4.07
2017-08-06T06:53:51.616Z,-4.07
2017-08-06T06:54:57.719Z,-4.07
2017-08-06T06:55:51.708Z,-4.07
2017-08-06T06:56:45.674Z,-4.07
2017-08-06T06:57:46.847Z,-4.08
2017-08-06T06:58:40.780Z,-4.07
2017-08-06T06:59:34.850Z,-4.07
2017-08-06T07:00:23.960Z,-4.07
2017-08-06T07:01:18.917Z,-4.07
2017-08-06T07:02:13.105Z,-4.07
2017-08-06T07:03:01.029Z,-4.08
2017-08-06T07:03:55.195Z,-4.08
2017-08-06T07:04:49.990Z,-4.07
2017-08-06T07:05:45.138Z,-4.06
2017-08-06T07:06:40.039Z,-4.06
2017-08-06T07:07:29.028Z,-4.07
2017-08-06T07:08:23.234Z,-4.06
2017-08-06T07:09:18.313Z,-4.07
2017-08-06T07:10:06.458Z,-4.07
2017-08-06T07:10:55.522Z,-4.06
2017-08-06T07:11:49.401Z,-4.06
2017-08-06T07:12:49.768Z,-4.06
2017-08-06T07:13:44.522Z,-4.06
2017-08-06T07:14:45.567Z,-4.06
2017-08-06T07:15:45.756Z,-4.05
2017-08-06T07:16:40.626Z,-4.04
2017-08-06T07:17:35.949Z,-4.04
2017-08-06T07:18:29.992Z,-4.03
2017-08-06T07:19:19.181Z,-4.03
2017-08-06T07:20:14.057Z,-4.03
2017-08-06T07:21:03.189Z,-4.03
2017-08-06T07:21:58.171Z,-4.03
2017-08-06T07:22:52.352Z,-4.03
2017-08-06T07:23:47.209Z,-4.03
2017-08-06T07:24:41.378Z,-4.03
2017-08-06T07:25:35.494Z,-4.03
2017-08-06T07:26:29.508Z,-4.03
2017-08-06T07:27:30.636Z,-4.04
2017-08-06T07:28:30.555Z,-4.04
2017-08-06T07:29:25.735Z,-4.04
2017-08-06T07:30:13.881Z,-4.04
2017-08-06T07:31:14.849Z,-4.03
2017-08-06T07:32:14.880Z,-4.04
2017-08-06T07:33:03.909Z,-4.04
2017-08-06T07:33:52.782Z,-4.04
2017-08-06T07:34:48.024Z,-4.03
2017-08-06T07:35:49.272Z,-4.03
2017-08-06T07:36:38.094Z,-4.03
2017-08-06T07:37:27.234Z,-4.03
2017-08-06T07:38:21.093Z,-4.03
2017-08-06T07:39:21.342Z,-4.03
2017-08-06T07:40:10.347Z,-4.03
2017-08-06T07:40:59.410Z,-4.03
2017-08-06T07:41:53.550Z,-4.04
2017-08-06T07:42:48.528Z,-4.03
2017-08-06T07:43:42.668Z,-4.03
2017-08-06T07:44:30.708Z,-4.03
2017-08-06T07:45:31.796Z,-4.03
2017-08-06T07:46:31.985Z,-4.03
2017-08-06T07:47:25.905Z,-4.02
2017-08-06T07:48:19.874Z,-4.02
2017-08-06T07:49:13.976Z,-4.02
2017-08-06T07:50:01.691Z,-4.02
2017-08-06T07:50:51.038Z,-4.02
2017-08-06T07:51:40.224Z,-4.01
2017-08-06T07:52:29.232Z,-4.01
2017-08-06T07:53:29.269Z,-4.01
2017-08-06T07:54:29.389Z,-4.01
2017-08-06T07:55:29.372Z,-3.93
2017-08-06T07:56:18.431Z,-4.01
2017-08-06T07:57:07.600Z,-4.01
2017-08-06T07:57:56.539Z,-4.01
2017-08-06T07:58:50.585Z,8.18
2017-08-06T07:59:45.621Z,0.00
2017-08-06T08:00:39.753Z,15.19
2017-08-06T08:01:33.850Z,12.26
2017-08-06T08:02:22.922Z,5.75
2017-08-06T08:03:11.960Z,-2.40
2017-08-06T08:04:06.909Z,-4.01
2017-08-06T08:05:01.062Z,8.72
2017-08-06T08:05:56.179Z,11.63
2017-08-06T08:06:45.181Z,-2.73
2017-08-06T08:07:33.238Z,-4.02
2017-08-06T08:08:27.364Z,1.89
2017-08-06T08:09:27.341Z,5.50
2017-08-06T08:10:22.420Z,-4.02
2017-08-06T08:11:16.489Z,11.07
2017-08-06T08:12:11.506Z,0.79
2017-08-06T08:13:06.575Z,-0.24
2017-08-06T08:14:00.637Z,8.55
2017-08-06T08:14:49.632Z,23.31
2017-08-06T08:15:44.693Z,17.04
2017-08-06T08:16:38.814Z,15.83
2017-08-06T08:17:27.836Z,6.74
2017-08-06T08:18:22.008Z,6.42
2017-08-06T08:19:11.000Z,1.65
2017-08-06T08:20:00.078Z,14.25
2017-08-06T08:20:54.105Z,14.55
2017-08-06T08:21:49.169Z,20.21
2017-08-06T08:22:44.206Z,10.98
2017-08-06T08:23:38.349Z,7.84
2017-08-06T08:24:32.407Z,9.24
2017-08-06T08:25:26.449Z,13.04
2017-08-06T08:26:14.401Z,21.82
2017-08-06T08:27:08.492Z,30.87
2017-08-06T08:28:02.556Z,9.44
2017-08-06T08:28:56.657Z,-2.00
2017-08-06T08:29:56.707Z,18.81
2017-08-06T08:30:51.705Z,15.00
2017-08-06T08:31:40.831Z,28.87
2017-08-06T08:32:35.928Z,36.14
2017-08-06T08:33:29.973Z,35.58
2017-08-06T08:34:24.110Z,21.36
2017-08-06T08:35:19.013Z,27.30
2017-08-06T08:36:08.112Z,19.60
2017-08-06T08:37:03.183Z,26.11
2017-08-06T08:37:57.225Z,22.11
2017-08-06T08:38:51.286Z,37.15
2017-08-06T08:39:40.332Z,32.02
2017-08-06T08:40:29.439Z,36.29
2017-08-06T08:41:23.429Z,41.85
2017-08-06T08:42:11.537Z,39.43
2017-08-06T08:43:11.567Z,41.51
2017-08-06T08:44:06.684Z,37.46
2017-08-06T08:44:54.688Z,33.68
2017-08-06T08:45:49.735Z,28.42
2017-08-06T08:46:49.841Z,33.73
2017-08-06T08:47:44.819Z,28.52
2017-08-06T08:48:33.964Z,22.46
2017-08-06T08:49:34.011Z,25.04
2017-08-06T08:50:28.075Z,40.80
2017-08-06T08:51:22.159Z,40.54
2017-08-06T08:52:10.206Z,32.17
2017-08-06T08:53:04.189Z,36.54
2017-08-06T08:53:59.360Z,38.16
2017-08-06T08:54:53.470Z,40.38
2017-08-06T08:55:42.497Z,43.96
2017-08-06T08:56:37.454Z,40.79
2017-08-06T08:57:31.684Z,25.75
2017-08-06T08:58:26.626Z,42.09
2017-08-06T08:59:20.712Z,24.14
2017-08-06T09:00:08.755Z,32.44
2017-08-06T09:01:08.843Z,42.68
2017-08-06T09:01:57.871Z,44.18
2017-08-06T09:02:51.934Z,38.26
2017-08-06T09:03:51.944Z,42.84
2017-08-06T09:04:47.022Z,39.75
2017-08-06T09:05:35.196Z,28.71
2017-08-06T09:06:23.224Z,38.03
2017-08-06T09:07:18.213Z,14.39
2017-08-06T09:08:13.286Z,21.59
2017-08-06T09:09:08.350Z,8.96
2017-08-06T09:10:02.530Z,28.99
2017-08-06T09:10:51.458Z,31.42
2017-08-06T09:11:39.571Z,28.14
2017-08-06T09:12:33.547Z,18.08
2017-08-06T09:13:27.724Z,15.04
2017-08-06T09:14:22.781Z,3.57
2017-08-06T09:15:17.825Z,9.82
2017-08-06T09:16:12.881Z,-0.38
2017-08-06T09:17:07.931Z,-3.41
2017-08-06T09:17:56.934Z,-4.06
2017-08-06T09:18:51.045Z,-4.05
2017-08-06T09:19:52.125Z,-4.05
2017-08-06T09:20:52.161Z,0.24
2017-08-06T09:21:46.138Z,-3.57
2017-08-06T09:22:40.242Z,-4.05
2017-08-06T09:23:35.342Z,4.42
2017-08-06T09:24:29.378Z,-3.80
2017-08-06T09:25:18.385Z,5.28
2017-08-06T09:26:18.419Z,8.22
2017-08-06T09:27:18.508Z,24.82
2017-08-06T09:28:12.524Z,15.78
2017-08-06T09:29:00.668Z,36.16
2017-08-06T09:30:00.931Z,31.95
2017-08-06T09:30:49.741Z,37.99
2017-08-06T09:31:43.897Z,39.81
2017-08-06T09:32:38.883Z,39.24
2017-08-06T09:33:32.952Z,46.89
2017-08-06T09:34:26.960Z,47.66
2017-08-06T09:35:21.023Z,44.93
2017-08-06T09:36:22.044Z,47.22
2017-08-06T09:37:10.186Z,42.10
2017-08-06T09:38:04.215Z,37.57
2017-08-06T09:38:58.380Z,35.06
2017-08-06T09:39:52.345Z,31.44
2017-08-06T09:40:46.346Z,44.83
2017-08-06T09:41:35.443Z,44.49
2017-08-06T09:42:29.459Z,47.51
2017-08-06T09:43:23.599Z,47.36
2017-08-06T09:44:17.639Z,47.17
2017-08-06T09:45:11.583Z,45.98
2017-08-06T09:46:11.773Z,46.95
2017-08-06T09:47:06.691Z,42.44
2017-08-06T09:48:00.830Z,45.65
2017-08-06T09:49:00.951Z,40.71
2017-08-06T09:49:56.001Z,48.25
2017-08-06T09:50:49.991Z,47.42
2017-08-06T09:51:44.137Z,47.83
2017-08-06T09:52:39.173Z,47.56
2017-08-06T09:53:27.177Z,47.05
2017-08-06T09:54:21.360Z,47.52
2017-08-06T09:55:15.306Z,46.93
2017-08-06T09:56:15.316Z,47.34
2017-08-06T09:57:04.442Z,47.80
2017-08-06T09:57:53.441Z,46.64
2017-08-06T09:58:42.578Z,46.35
2017-08-06T09:59:36.609Z,46.96
2017-08-06T10:00:25.700Z,47.06
2017-08-06T10:01:13.669Z,46.56
2017-08-06T10:02:02.840Z,47.96
2017-08-06T10:02:56.861Z,47.22
2017-08-06T10:03:56.931Z,47.52
2017-08-06T10:04:44.976Z,48.12
2017-08-06T10:05:51.027Z,46.96
2017-08-06T10:06:40.161Z,46.43
2017-08-06T10:07:34.293Z,47.53
2017-08-06T10:08:35.240Z,47.27
2017-08-06T10:09:29.296Z,46.48
2017-08-06T10:10:23.405Z,48.69
2017-08-06T10:11:18.507Z,47.31
2017-08-06T10:12:12.580Z,48.61
2017-08-06T10:13:06.582Z,46.69
2017-08-06T10:14:00.690Z,46.71
2017-08-06T10:14:55.772Z,48.57
2017-08-06T10:15:55.764Z,47.98
2017-08-06T10:16:49.858Z,46.73
2017-08-06T10:17:49.911Z,47.34
2017-08-06T10:18:44.945Z,47.62
2017-08-06T10:19:33.053Z,48.11
2017-08-06T10:20:34.060Z,47.26
2017-08-06T10:21:22.159Z,46.51
2017-08-06T10:22:11.260Z,48.42
2017-08-06T10:23:05.275Z,48.33
2017-08-06T10:23:59.414Z,48.00
2017-08-06T10:24:53.441Z,48.62
2017-08-06T10:25:54.417Z,45.95
2017-08-06T10:26:55.532Z,44.21
2017-08-06T10:27:44.616Z,36.07
2017-08-06T10:28:38.592Z,41.24
2017-08-06T10:29:32.737Z,29.27
2017-08-06T10:30:26.705Z,35.23
2017-08-06T10:31:15.849Z,31.41
2017-08-06T10:32:09.845Z,42.26
2017-08-06T10:33:04.046Z,35.79
2017-08-06T10:33:58.982Z,37.43
2017-08-06T10:34:48.007Z,45.27
2017-08-06T10:35:48.103Z,49.26
2017-08-06T10:36:37.168Z,47.65
2017-08-06T10:37:31.286Z,48.35
2017-08-06T10:38:31.292Z,47.74
2017-08-06T10:39:20.286Z,48.41
2017-08-06T10:40:15.416Z,47.41
2017-08-06T10:41:03.527Z,49.45
2017-08-06T10:42:04.460Z,46.94
2017-08-06T10:42:53.602Z,45.42
2017-08-06T10:43:48.723Z,48.35
2017-08-06T10:44:37.796Z,48.38
2017-08-06T10:45:31.751Z,48.52
2017-08-06T10:46:31.827Z,48.37
2017-08-06T10:47:20.897Z,48.81
2017-08-06T10:48:15.004Z,48.92
2017-08-06T10:49:09.138Z,49.03
2017-08-06T10:50:03.275Z,46.32
2017-08-06T10:51:03.117Z,48.48
2017-08-06T10:51:58.155Z,47.44
2017-08-06T10:52:52.225Z,49.55
2017-08-06T10:53:41.265Z,47.19
2017-08-06T10:54:35.396Z,48.04
2017-08-06T10:55:29.418Z,49.79
2017-08-06T10:56:23.520Z,47.66
2017-08-06T10:57:17.567Z,47.51
2017-08-06T10:58:05.592Z,48.66
2017-08-06T10:58:59.733Z,48.32
2017-08-06T11:00:00.858Z,47.28
2017-08-06T11:00:54.770Z,47.99
2017-08-06T11:01:48.788Z,47.49
2017-08-06T11:02:37.906Z,49.32
2017-08-06T11:03:27.012Z,43.87
2017-08-06T11:04:28.020Z,46.59
2017-08-06T11:05:22.144Z,46.48
2017-08-06T11:06:10.147Z,48.08
2017-08-06T11:07:05.217Z,48.03
2017-08-06T11:08:05.282Z,48.09
2017-08-06T11:08:53.367Z,47.98
2017-08-06T11:09:53.365Z,48.13
2017-08-06T11:10:42.476Z,46.51
2017-08-06T11:11:31.511Z,45.03
2017-08-06T11:12:26.543Z,45.72
2017-08-06T11:13:26.655Z,48.02
2017-08-06T11:14:20.769Z,48.07
2017-08-06T11:15:14.755Z,44.72
2017-08-06T11:16:15.895Z,42.80
2017-08-06T11:17:04.878Z,46.21
2017-08-06T11:17:54.036Z,43.83
2017-08-06T11:18:49.089Z,43.10
2017-08-06T11:19:49.169Z,43.28
2017-08-06T11:20:44.192Z,43.49
2017-08-06T11:21:33.370Z,39.46
2017-08-06T11:22:20.977Z,39.58
2017-08-06T11:23:10.378Z,40.93
2017-08-06T11:24:04.555Z,39.25
2017-08-06T11:25:05.644Z,41.36
2017-08-06T11:26:05.637Z,39.44
2017-08-06T11:26:54.710Z,40.20
2017-08-06T11:27:48.817Z,40.70
2017-08-06T11:28:37.880Z,41.30
2017-08-06T11:29:26.930Z,41.75
2017-08-06T11:30:21.058Z,42.76