createdAt,value
2023-05-24T05:04:12.793Z,0.80
2023-05-24T05:09:17.347Z,1.23
2023-05-24T05:14:20.896Z,0.70
2023-05-24T05:19:25.835Z,2.13
2023-05-24T05:24:29.682Z,0.47
2023-05-24T05:29:33.335Z,1.73
2023-05-24T05:34:38.350Z,0.50
2023-05-24T05:39:42.228Z,0.77
2023-05-24T05:44:46.390Z,0.50
2023-05-24T05:49:51.392Z,0.60
2023-05-24T05:54:55.329Z,0.62
2023-05-24T05:59:59.163Z,1.30
2023-05-24T06:05:04.394Z,0.60
2023-05-24T06:10:08.892Z,0.40
2023-05-24T06:15:14.209Z,0.32
2023-05-24T06:20:19.604Z,0.85
2023-05-24T06:25:24.516Z,0.35
2023-05-24T06:30:28.600Z,1.20
2023-05-24T06:35:33.718Z,0.62
2023-05-24T06:40:37.603Z,0.43
2023-05-24T06:45:41.651Z,0.30
2023-05-24T06:50:48.046Z,0.70
2023-05-24T06:55:52.077Z,0.50
2023-05-24T07:00:56.168Z,0.47
2023-05-24T07:06:01.737Z,0.55
2023-05-24T07:11:06.271Z,0.50
2023-05-24T07:21:14.643Z,0.60
2023-05-24T07:26:18.459Z,0.43
2023-05-24T07:31:22.714Z,1.30
2023-05-24T07:36:34.778Z,0.28
2023-05-24T07:41:39.717Z,0.20
2023-05-24T07:51:48.884Z,0.40
2023-05-24T07:56:52.429Z,0.35
2023-05-24T08:02:01.601Z,0.40
2023-05-24T08:07:10.183Z,0.20
2023-05-24T08:12:16.974Z,0.30
2023-05-24T08:17:21.179Z,0.47
2023-05-24T08:22:26.459Z,0.30
2023-05-24T08:27:30.647Z,0.30
2023-05-24T08:32:34.787Z,0.30
2023-05-24T08:37:39.842Z,0.60
2023-05-24T08:42:43.723Z,0.30
2023-05-24T08:47:48.801Z,0.25
2023-05-24T08:52:55.484Z,0.22
2023-05-24T08:58:00.905Z,0.30
2023-05-24T09:03:06.420Z,0.77
2023-05-24T09:08:13.614Z,0.30
2023-05-24T09:13:18.328Z,0.35
2023-05-24T09:18:22.206Z,0.30
2023-05-24T09:23:28.176Z,0.40
2023-05-24T09:28:34.015Z,0.37
2023-05-24T09:33:37.915Z,0.30
2023-05-24T09:38:43.664Z,0.22
2023-05-24T09:43:51.292Z,0.20
2023-05-24T09:48:58.831Z,0.30
2023-05-24T09:54:04.472Z,0.35
2023-05-24T09:59:09.939Z,0.43
2023-05-24T10:04:14.234Z,0.37
2023-05-24T10:09:19.304Z,0.30
2023-05-24T10:14:23.345Z,0.15
2023-05-24T10:19:27.270Z,0.40
2023-05-24T10:24:37.169Z,0.30
2023-05-24T10:30:02.493Z,0.30
2023-05-24T10:35:08.503Z,0.40
2023-05-24T10:40:21.096Z,0.22
2023-05-24T10:45:42.724Z,0.35
2023-05-24T10:50:46.577Z,0.30
2023-05-24T10:55:55.539Z,0.28
2023-05-24T11:00:59.425Z,0.30
2023-05-24T11:06:03.469Z,0.20
2023-05-24T11:16:38.781Z,0.45
2023-05-24T11:21:45.531Z,0.30
2023-05-24T11:26:52.733Z,0.50
2023-05-24T11:32:01.512Z,0.30
2023-05-24T11:37:06.392Z,0.40
2023-05-24T11:42:11.498Z,0.30
2023-05-24T11:47:15.498Z,0.30
2023-05-24T11:57:31.077Z,0.50
2023-05-24T12:02:34.748Z,0.60
2023-05-24T12:07:40.752Z,0.40
2023-05-24T12:12:46.769Z,0.40
2023-05-24T12:17:52.150Z,0.50
2023-05-24T12:22:56.912Z,0.57
2023-05-24T12:28:01.887Z,0.30
2023-05-24T12:33:05.742Z,0.30
2023-05-24T12:38:10.679Z,0.52
2023-05-24T12:43:16.326Z,0.28
2023-05-24T12:48:20.291Z,0.70
2023-05-24T12:53:26.017Z,0.40
2023-05-24T12:58:31.023Z,0.47
2023-05-24T13:03:35.070Z,0.37
2023-05-24T13:08:40.911Z,0.50
2023-05-24T13:13:46.158Z,0.60
2023-05-24T13:18:49.921Z,0.55
2023-05-24T13:29:27.876Z,0.30
2023-05-24T13:34:21.979Z,0.70
2023-05-24T13:39:25.649Z,0.60
2023-05-24T13:44:30.776Z,0.47
2023-05-24T13:49:34.749Z,0.30
2023-05-24T13:59:43.442Z,0.40
2023-05-24T14:04:47.080Z,0.52
2023-05-24T14:09:50.807Z,1.00
2023-05-24T14:14:59.669Z,0.75
2023-05-24T14:20:04.063Z,0.85
2023-05-24T14:25:09.788Z,0.80
2023-05-24T14:30:16.111Z,0.60
2023-05-24T14:35:20.242Z,0.70
2023-05-24T14:45:28.865Z,0.62
2023-05-24T14:50:32.448Z,0.85
2023-05-24T14:55:36.335Z,0.60
2023-05-24T15:00:42.433Z,0.93
2023-05-24T15:05:46.575Z,0.90
2023-05-24T15:10:50.121Z,0.80
2023-05-24T15:15:56.692Z,1.67
2023-05-24T15:21:00.367Z,0.73
2023-05-24T15:26:04.023Z,1.12
2023-05-24T15:31:08.995Z,0.80
2023-05-24T15:36:14.383Z,0.85
2023-05-24T15:41:18.090Z,0.70
2023-05-24T15:46:23.789Z,0.73
2023-05-24T15:56:33.866Z,0.88
2023-05-24T16:01:38.911Z,0.67
2023-05-24T16:06:42.853Z,0.93
2023-05-24T16:11:47.571Z,0.80
2023-05-24T16:16:52.707Z,1.00
2023-05-24T16:21:56.363Z,0.82
2023-05-24T16:26:59.964Z,0.50
2023-05-24T16:32:05.237Z,1.30
2023-05-24T16:37:08.882Z,1.17
2023-05-24T16:42:12.732Z,1.63
2023-05-24T16:47:17.728Z,1.00
2023-05-24T16:52:21.673Z,0.62
2023-05-24T16:57:25.257Z,1.07
2023-05-24T17:02:30.206Z,0.80
2023-05-24T17:07:33.970Z,0.82
2023-05-24T17:12:37.631Z,0.98
2023-05-24T17:17:42.675Z,1.30
2023-05-24T17:22:46.428Z,0.95
2023-05-24T17:27:50.422Z,0.90
2023-05-24T17:32:55.665Z,1.30
2023-05-24T17:37:59.310Z,0.90
2023-05-24T17:43:02.988Z,0.67
2023-05-24T17:48:08.172Z,1.27
2023-05-24T17:53:30.007Z,1.12
2023-05-24T17:58:37.336Z,0.70
2023-05-24T18:03:42.816Z,0.98
2023-05-24T18:08:46.436Z,0.90
2023-05-24T18:13:50.034Z,1.93
2023-05-24T18:18:55.101Z,0.87
2023-05-24T18:23:58.713Z,0.90
2023-05-24T18:29:02.621Z,2.03
2023-05-24T18:34:07.847Z,1.08
2023-05-24T18:39:11.600Z,1.10
2023-05-24T18:44:15.779Z,1.10
2023-05-24T18:49:21.378Z,1.15
2023-05-24T18:54:25.054Z,1.25
2023-05-24T18:59:31.640Z,1.67
2023-05-24T19:04:36.669Z,2.15
2023-05-24T19:09:40.791Z,1.20
2023-05-24T19:14:44.400Z,1.20
2023-05-24T19:19:49.409Z,1.20
2023-05-24T19:24:53.214Z,1.27
2023-05-24T19:29:59.098Z,1.40
2023-05-24T19:35:04.159Z,1.45
2023-05-24T19:40:08.737Z,1.10
2023-05-24T19:45:13.561Z,1.10
2023-05-24T19:50:19.649Z,1.37
2023-05-24T19:55:23.331Z,1.35
2023-05-24T20:00:27.020Z,1.40
2023-05-24T20:05:32.027Z,1.10
2023-05-24T20:10:36.516Z,1.73
2023-05-24T20:20:44.813Z,1.23
2023-05-24T20:25:48.826Z,2.03
2023-05-24T20:30:53.003Z,1.15
2023-05-24T20:35:59.583Z,1.50
2023-05-24T20:41:04.304Z,1.85
2023-05-24T20:46:08.123Z,1.25
2023-05-24T20:51:13.201Z,1.48
2023-05-24T20:56:17.876Z,1.60
2023-05-24T21:01:21.589Z,1.60
2023-05-24T21:06:26.714Z,2.62
2023-05-24T21:11:30.408Z,1.30
2023-05-24T21:16:34.369Z,1.53
2023-05-24T21:21:39.363Z,1.77
2023-05-24T21:26:43.019Z,1.58
2023-05-24T21:31:46.962Z,1.10
2023-05-24T21:36:51.960Z,1.20
2023-05-24T21:41:55.631Z,1.10
2023-05-24T21:46:59.412Z,1.60
2023-05-24T21:52:04.523Z,1.63
2023-05-24T21:57:08.206Z,2.25
2023-05-24T22:02:12.004Z,1.00
2023-05-24T22:07:17.144Z,1.70
2023-05-24T22:12:20.730Z,1.70
2023-05-24T22:17:25.693Z,2.73
2023-05-24T22:22:30.648Z,1.75
2023-05-24T22:27:35.908Z,1.60
