createdAt,value
2022-12-01T00:01:57.033Z,96465.59
2022-12-01T00:04:23.446Z,96451.19
2022-12-01T00:06:49.784Z,96458.69
2022-12-01T00:09:19.709Z,96461.47
2022-12-01T00:11:46.714Z,96462.91
2022-12-01T00:14:13.089Z,96450.69
2022-12-01T00:16:39.547Z,96458.28
2022-12-01T00:19:05.908Z,96451.53
2022-12-01T00:21:32.279Z,96454.66
2022-12-01T00:23:58.626Z,96457.34
2022-12-01T00:26:24.949Z,96454.09
2022-12-01T00:28:51.278Z,96461.41
2022-12-01T00:31:17.702Z,96456.22
2022-12-01T00:33:44.141Z,96459.75
2022-12-01T00:36:10.530Z,96460.88
2022-12-01T00:38:36.986Z,96466.41
2022-12-01T00:41:03.411Z,96457.06
2022-12-01T00:43:29.759Z,96466.75
2022-12-01T00:45:56.142Z,96465.16
2022-12-01T00:48:22.542Z,96465.59
2022-12-01T00:50:48.915Z,96462.78
2022-12-01T00:53:15.266Z,96463.66
2022-12-01T00:55:41.601Z,96469.56
2022-12-01T00:58:07.941Z,96471.47
2022-12-01T01:00:34.333Z,96473.03
2022-12-01T01:03:00.670Z,96471.38
2022-12-01T01:05:27.042Z,96475.38
2022-12-01T01:07:53.555Z,96470.06
2022-12-01T01:10:19.996Z,96474.88
2022-12-01T01:12:46.405Z,96475.81
2022-12-01T01:15:12.763Z,96479.03
2022-12-01T01:17:39.151Z,96476.22
2022-12-01T01:20:05.547Z,96474.34
2022-12-01T01:22:31.888Z,96483.16
2022-12-01T01:24:58.273Z,96473.13
2022-12-01T01:27:24.668Z,96479.22
2022-12-01T01:29:51.150Z,96474.75
2022-12-01T01:32:17.506Z,96478.31
2022-12-01T01:34:43.846Z,96471.06
2022-12-01T01:37:10.174Z,96476.06
2022-12-01T01:39:36.504Z,96476.47
2022-12-01T01:42:02.894Z,96472.97
2022-12-01T01:44:29.242Z,96474.06
2022-12-01T01:46:55.573Z,96464.19
2022-12-01T01:49:21.960Z,96479.50
2022-12-01T01:51:48.316Z,96469.13
2022-12-01T01:54:14.649Z,96476.31
2022-12-01T01:56:41.007Z,96480.31
2022-12-01T01:59:07.356Z,96474.03
2022-12-01T02:01:33.804Z,96480.94
2022-12-01T02:04:00.232Z,96472.38
2022-12-01T02:06:26.599Z,96477.69
2022-12-01T02:08:52.944Z,96478.34
2022-12-01T02:11:19.317Z,96482.22
2022-12-01T02:13:45.695Z,96483.25
2022-12-01T02:16:12.116Z,96485.38
2022-12-01T02:18:38.502Z,96490.19
2022-12-01T02:21:04.897Z,96486.41
2022-12-01T02:23:31.244Z,96483.13
2022-12-01T02:25:57.578Z,96502.63
2022-12-01T02:28:23.966Z,96483.19
2022-12-01T02:30:50.396Z,96481.81
2022-12-01T02:33:16.765Z,96476.75
2022-12-01T02:35:43.144Z,96482.97
2022-12-01T02:38:09.537Z,96477.06
2022-12-01T02:40:35.885Z,96478.19
2022-12-01T02:43:02.273Z,96481.47
2022-12-01T02:45:28.679Z,96475.22
2022-12-01T02:47:55.069Z,96480.63
2022-12-01T02:50:21.414Z,96476.94
2022-12-01T02:52:47.747Z,96482.31
2022-12-01T02:55:14.105Z,96474.06
2022-12-01T02:57:40.450Z,96478.09
2022-12-01T03:00:06.836Z,96475.81
2022-12-01T03:02:33.224Z,96472.16
2022-12-01T03:04:59.646Z,96479.28
2022-12-01T03:07:26.047Z,96477.34
2022-12-01T03:09:52.403Z,96478.81
2022-12-01T03:12:18.737Z,96479.47
2022-12-01T03:14:45.122Z,96477.72
2022-12-01T03:17:11.467Z,96466.25
2022-12-01T03:19:37.798Z,96470.72
2022-12-01T03:22:04.177Z,96473.91
2022-12-01T03:24:30.519Z,96480.06
2022-12-01T03:26:56.859Z,96484.78
2022-12-01T03:29:23.190Z,96478.94
2022-12-01T03:31:49.523Z,96476.28
2022-12-01T03:34:15.851Z,96482.97
2022-12-01T03:36:42.172Z,96477.19
2022-12-01T03:39:08.506Z,96474.78
2022-12-01T03:41:34.847Z,96478.53
2022-12-01T03:44:01.180Z,96478.19
2022-12-01T03:46:27.565Z,96474.13
2022-12-01T03:48:54.053Z,96474.91
2022-12-01T03:51:20.428Z,96474.56
2022-12-01T03:53:46.826Z,96471.34
2022-12-01T03:56:13.216Z,96479.19
2022-12-01T03:58:39.561Z,96472.97
2022-12-01T04:01:05.894Z,96476.09
2022-12-01T04:03:32.227Z,96472.09
2022-12-01T04:05:58.568Z,96470.28
2022-12-01T04:08:24.906Z,96474.28
2022-12-01T04:10:51.279Z,96471.53
2022-12-01T04:13:17.624Z,96473.31
2022-12-01T04:15:44.030Z,96485.81
2022-12-01T04:18:10.421Z,96473.81
2022-12-01T04:20:36.789Z,96482.16
2022-12-01T04:23:03.126Z,96479.84
2022-12-01T04:25:29.454Z,96479.91
2022-12-01T04:27:55.809Z,96483.22
2022-12-01T04:30:22.130Z,96488.53
2022-12-01T04:32:48.521Z,96476.97
2022-12-01T04:35:14.869Z,96488.19
2022-12-01T04:37:41.243Z,96484.78
2022-12-01T04:40:07.616Z,96491.69
2022-12-01T04:42:34.024Z,96489.41
2022-12-01T04:45:00.410Z,96491.00
2022-12-01T04:47:26.809Z,96495.72
2022-12-01T04:49:53.214Z,96496.63
2022-12-01T04:52:19.570Z,96490.53
2022-12-01T04:54:45.918Z,96494.63
2022-12-01T04:57:12.301Z,96502.19
2022-12-01T04:59:38.659Z,96492.63
2022-12-01T05:02:05.092Z,96492.91
2022-12-01T05:04:31.625Z,96495.66
2022-12-01T05:06:58.000Z,96493.94
2022-12-01T05:09:24.343Z,96482.69
2022-12-01T05:11:50.692Z,96489.09
2022-12-01T05:14:17.021Z,96482.09
2022-12-01T05:16:43.462Z,96489.63
2022-12-01T05:19:09.878Z,96486.97
2022-12-01T05:21:36.224Z,96492.69
2022-12-01T05:24:02.608Z,96489.50
2022-12-01T05:26:28.959Z,96492.59
2022-12-01T05:28:55.337Z,96488.16
2022-12-01T05:31:21.716Z,96494.47
2022-12-01T05:33:48.096Z,96492.00
2022-12-01T05:36:14.426Z,96488.94
2022-12-01T05:38:40.788Z,96498.19
2022-12-01T05:41:07.151Z,96492.50
2022-12-01T05:43:33.474Z,96490.88
2022-12-01T05:45:59.898Z,96490.75
2022-12-01T05:48:26.365Z,96495.69
2022-12-01T05:50:52.718Z,96490.09
2022-12-01T05:53:19.113Z,96496.66
2022-12-01T05:55:45.480Z,96496.56
2022-12-01T05:58:11.863Z,96502.28
2022-12-01T06:00:45.022Z,96499.69
2022-12-01T06:03:12.248Z,96494.16
2022-12-01T06:05:38.760Z,96500.41
2022-12-01T06:08:05.143Z,96498.13
2022-12-01T06:10:31.488Z,96499.03
2022-12-01T06:12:57.874Z,96486.75
2022-12-01T06:15:24.243Z,96493.75
2022-12-01T06:17:50.586Z,96495.19
2022-12-01T06:20:16.969Z,96500.94
2022-12-01T06:22:43.352Z,96499.22
2022-12-01T06:25:09.695Z,96501.28
2022-12-01T06:27:36.038Z,96502.41
2022-12-01T06:30:02.414Z,96494.06
2022-12-01T06:32:28.831Z,96498.50
2022-12-01T06:34:55.250Z,96503.09
2022-12-01T06:37:21.636Z,96504.06
2022-12-01T06:39:48.330Z,96505.66
2022-12-01T06:42:14.882Z,96514.59
2022-12-01T06:44:41.249Z,96510.13
2022-12-01T06:47:07.615Z,96514.22
2022-12-01T06:49:33.967Z,96512.25
2022-12-01T06:52:01.181Z,96511.94
2022-12-01T06:54:27.651Z,96511.88
2022-12-01T06:56:54.010Z,96516.91
2022-12-01T06:59:20.499Z,96513.81
2022-12-01T07:01:47.287Z,96514.53
2022-12-01T07:04:13.715Z,96518.00
2022-12-01T07:06:40.106Z,96517.53
2022-12-01T07:09:06.454Z,96528.06
2022-12-01T07:11:32.841Z,96522.59
2022-12-01T07:13:59.195Z,96534.19
2022-12-01T07:16:25.600Z,96527.19
2022-12-01T07:18:52.022Z,96531.22
2022-12-01T07:21:18.401Z,96529.25
2022-12-01T07:23:44.800Z,96540.88
2022-12-01T07:26:11.155Z,96538.91
2022-12-01T07:28:37.494Z,96535.00
2022-12-01T07:31:03.915Z,96524.50
2022-12-01T07:33:30.361Z,96533.16
2022-12-01T07:35:56.706Z,96528.38
2022-12-01T07:38:23.077Z,96530.31
2022-12-01T07:40:49.448Z,96538.25
2022-12-01T07:43:15.788Z,96540.88
2022-12-01T07:45:42.217Z,96544.91
2022-12-01T07:48:08.634Z,96547.97
2022-12-01T07:50:35.029Z,96550.28
2022-12-01T07:53:01.394Z,96546.47
2022-12-01T07:55:27.779Z,96553.31
2022-12-01T07:57:54.180Z,96552.91
2022-12-01T08:00:20.522Z,96557.09
2022-12-01T08:02:46.956Z,96556.22
2022-12-01T08:05:13.373Z,96549.69
2022-12-01T08:07:39.775Z,96548.28
2022-12-01T08:10:06.207Z,96548.09
2022-12-01T08:12:32.570Z,96548.38
2022-12-01T08:14:58.999Z,96549.28
2022-12-01T08:17:25.355Z,96540.97
2022-12-01T08:19:51.822Z,96552.72
2022-12-01T08:22:18.202Z,96543.59
2022-12-01T08:24:44.539Z,96547.69
2022-12-01T08:27:10.875Z,96540.69
2022-12-01T08:29:37.252Z,96537.56
2022-12-01T08:32:03.604Z,96536.28
2022-12-01T08:34:29.990Z,96548.09
2022-12-01T08:36:56.342Z,96549.53
2022-12-01T08:39:22.742Z,96544.47
2022-12-01T08:41:49.101Z,96553.13
2022-12-01T08:44:15.482Z,96544.28
2022-12-01T08:46:41.946Z,96543.22
2022-12-01T08:49:08.380Z,96548.50
2022-12-01T08:51:34.755Z,96539.22
2022-12-01T08:54:01.107Z,96554.75
2022-12-01T08:56:27.452Z,96551.38
2022-12-01T08:58:53.778Z,96548.50
2022-12-01T09:01:20.227Z,96553.13
2022-12-01T09:03:46.651Z,96553.66
2022-12-01T09:06:13.007Z,96560.91
2022-12-01T09:08:39.338Z,96566.88
2022-12-01T09:11:05.736Z,96559.66
2022-12-01T09:13:32.094Z,96556.53
2022-12-01T09:15:58.617Z,96562.03
2022-12-01T09:18:25.017Z,96573.69
2022-12-01T09:20:51.367Z,96551.81
2022-12-01T09:23:17.706Z,96557.38
2022-12-01T09:25:44.082Z,96561.34
2022-12-01T09:28:10.499Z,96555.81
2022-12-01T09:30:36.893Z,96562.28
2022-12-01T09:33:03.300Z,96558.50
2022-12-01T09:35:29.715Z,96568.34
2022-12-01T09:37:56.106Z,96557.69
2022-12-01T09:40:22.506Z,96559.97
2022-12-01T09:42:48.852Z,96558.75
2022-12-01T09:45:15.234Z,96561.72
2022-12-01T09:47:41.631Z,96567.00
2022-12-01T09:50:08.010Z,96562.59
2022-12-01T09:52:34.398Z,96573.78
2022-12-01T09:55:00.765Z,96565.50
2022-12-01T09:57:27.139Z,96567.84
2022-12-01T09:59:53.492Z,96567.81
2022-12-01T10:02:19.969Z,96571.16
2022-12-01T10:04:46.364Z,96571.03
2022-12-01T10:07:12.785Z,96571.06
2022-12-01T10:09:39.209Z,96572.50
2022-12-01T10:12:05.566Z,96562.13
2022-12-01T10:14:31.918Z,96559.88
2022-12-01T10:16:58.309Z,96560.69
2022-12-01T10:19:24.638Z,96559.88
2022-12-01T10:21:51.013Z,96554.88
2022-12-01T10:24:17.398Z,96556.66
2022-12-01T10:26:43.754Z,96559.69
2022-12-01T10:29:10.135Z,96553.72
2022-12-01T10:31:36.601Z,96557.91
2022-12-01T10:34:03.040Z,96558.03
2022-12-01T10:36:29.389Z,96563.84
2022-12-01T10:38:55.757Z,96560.81
2022-12-01T10:41:22.137Z,96561.38
2022-12-01T10:43:48.542Z,96560.72
2022-12-01T10:46:14.961Z,96556.44
2022-12-01T10:48:41.349Z,96549.47
2022-12-01T10:51:07.695Z,96546.13
2022-12-01T10:53:34.041Z,96541.75
2022-12-01T10:56:00.419Z,96542.63
2022-12-01T10:58:26.772Z,96539.47
2022-12-01T11:01:00.946Z,96553.47
2022-12-01T11:03:27.668Z,96542.63
2022-12-01T11:05:55.357Z,96536.69
2022-12-01T11:08:21.708Z,96537.78
2022-12-01T11:10:48.101Z,96530.97
2022-12-01T11:13:14.456Z,96528.19
2022-12-01T11:15:40.804Z,96532.66
2022-12-01T11:18:07.184Z,96531.28
2022-12-01T11:20:33.659Z,96536.22
2022-12-01T11:23:00.117Z,96543.69
2022-12-01T11:25:26.485Z,96534.69
2022-12-01T11:27:52.872Z,96538.97
2022-12-01T11:30:19.316Z,96530.59
2022-12-01T11:32:45.724Z,96519.16
2022-12-01T11:35:12.077Z,96530.06
2022-12-01T11:37:38.414Z,96526.94
2022-12-01T11:40:04.756Z,96519.84
2022-12-01T11:42:31.087Z,96522.00
2022-12-01T11:44:57.414Z,96516.91
2022-12-01T11:47:24.820Z,96516.34
2022-12-01T11:49:51.714Z,96518.63
2022-12-01T11:52:18.413Z,96520.47
2022-12-01T11:54:44.764Z,96520.13
2022-12-01T11:57:33.146Z,96520.84
2022-12-01T11:59:57.521Z,96520.50
2022-12-01T12:02:23.986Z,96526.69
2022-12-01T12:04:50.400Z,96513.31
2022-12-01T12:07:16.796Z,96516.03
2022-12-01T12:09:45.219Z,96509.03
2022-12-01T12:12:11.747Z,96514.38
2022-12-01T12:14:38.118Z,96507.13
2022-12-01T12:17:04.454Z,96503.47
2022-12-01T12:19:34.229Z,96506.66
2022-12-01T12:22:05.679Z,96508.78
2022-12-01T12:24:32.058Z,96493.28
2022-12-01T12:26:58.416Z,96507.72
2022-12-01T12:29:24.790Z,96498.22
2022-12-01T12:31:51.171Z,96498.69
2022-12-01T12:34:17.515Z,96494.78
2022-12-01T12:36:43.907Z,96502.06
2022-12-01T12:39:15.150Z,96493.06
2022-12-01T12:41:43.044Z,96495.41
2022-12-01T12:44:09.379Z,96487.91
2022-12-01T12:46:35.792Z,96491.66
2022-12-01T12:51:48.574Z,96486.69
2022-12-01T12:54:14.969Z,96480.50
2022-12-01T12:56:41.433Z,96487.84
2022-12-01T12:59:07.827Z,96482.38
2022-12-01T13:01:34.427Z,96481.06
2022-12-01T13:04:00.869Z,96478.81
2022-12-01T13:06:27.211Z,96478.22
2022-12-01T13:08:53.598Z,96481.28
2022-12-01T13:11:20.072Z,96473.38
2022-12-01T13:13:46.480Z,96480.28
2022-12-01T13:16:12.982Z,96477.91
2022-12-01T13:18:39.448Z,96477.38
2022-12-01T13:21:05.818Z,96475.97
2022-12-01T13:23:32.196Z,96476.28
2022-12-01T13:25:58.569Z,96477.63
2022-12-01T13:28:24.931Z,96473.13
2022-12-01T13:30:51.333Z,96472.13
2022-12-01T13:33:17.721Z,96476.25
2022-12-01T13:35:44.115Z,96473.25
2022-12-01T13:38:10.497Z,96475.72
2022-12-01T13:40:37.028Z,96463.91
2022-12-01T13:43:08.940Z,96467.00
2022-12-01T13:45:37.068Z,96472.97
2022-12-01T13:48:03.441Z,96469.94
2022-12-01T13:50:29.825Z,96464.78
2022-12-01T13:52:56.251Z,96470.28
2022-12-01T13:55:22.649Z,96470.28
2022-12-01T13:57:49.041Z,96462.63
2022-12-01T14:00:15.468Z,96473.31
2022-12-01T14:02:42.006Z,96465.50
2022-12-01T14:05:08.465Z,96465.13
2022-12-01T14:07:34.940Z,96464.00
2022-12-01T14:10:01.363Z,96462.63
2022-12-01T14:12:27.772Z,96470.13
2022-12-01T14:14:54.375Z,96469.72
2022-12-01T14:17:21.031Z,96464.38
2022-12-01T14:19:47.423Z,96473.69
2022-12-01T14:22:13.816Z,96466.75
2022-12-01T14:24:40.205Z,96473.47
2022-12-01T14:27:06.550Z,96462.78
2022-12-01T14:29:32.933Z,96472.69
2022-12-01T14:31:59.279Z,96471.41
2022-12-01T14:34:25.616Z,96478.16
2022-12-01T14:36:52.005Z,96480.97
2022-12-01T14:39:18.393Z,96479.56
2022-12-01T14:41:44.752Z,96472.44
2022-12-01T14:44:11.257Z,96471.97
2022-12-01T14:46:37.723Z,96464.00
2022-12-01T14:49:04.092Z,96475.97
2022-12-01T14:51:30.468Z,96467.66
2022-12-01T14:53:56.848Z,96469.22
2022-12-01T14:56:23.200Z,96463.78
2022-12-01T14:58:49.597Z,96473.03
2022-12-01T15:01:16.040Z,96476.19
2022-12-01T15:03:42.441Z,96477.44
2022-12-01T15:06:08.847Z,96476.47
2022-12-01T15:08:53.280Z,96482.44
2022-12-01T15:11:21.609Z,96480.22
2022-12-01T15:13:47.930Z,96480.75
2022-12-01T15:16:14.346Z,96473.84
2022-12-01T15:18:40.711Z,96481.75
2022-12-01T15:21:07.053Z,96486.44
2022-12-01T15:23:33.397Z,96478.63
2022-12-01T15:25:59.765Z,96483.25
2022-12-01T15:28:26.238Z,96482.38
2022-12-01T15:30:52.611Z,96478.63
2022-12-01T15:33:24.013Z,96486.28
2022-12-01T15:35:53.266Z,96486.06
2022-12-01T15:38:19.637Z,96483.66
2022-12-01T15:43:32.305Z,96482.88
2022-12-01T15:45:58.735Z,96487.06
2022-12-01T15:48:25.142Z,96485.94
2022-12-01T15:50:51.524Z,96492.75
2022-12-01T15:53:17.924Z,96492.66
2022-12-01T15:55:44.322Z,96487.41
2022-12-01T15:58:10.709Z,96485.50
2022-12-01T16:00:37.054Z,96487.22
2022-12-01T16:03:03.402Z,96484.31
2022-12-01T16:05:29.777Z,96489.84
2022-12-01T16:08:13.496Z,96484.41
2022-12-01T16:10:40.397Z,96487.56
2022-12-01T16:13:06.787Z,96482.28
2022-12-01T16:15:33.185Z,96489.00
2022-12-01T16:17:59.594Z,96487.22
2022-12-01T16:20:25.985Z,96488.75
2022-12-01T16:22:52.373Z,96486.34
2022-12-01T16:25:18.776Z,96503.28
2022-12-01T16:27:45.159Z,96497.09
2022-12-01T16:30:11.501Z,96501.97
2022-12-01T16:32:37.906Z,96491.38
2022-12-01T16:35:04.281Z,96493.56
2022-12-01T16:37:30.649Z,96490.06
2022-12-01T16:39:57.050Z,96495.44
2022-12-01T16:42:23.404Z,96488.28
2022-12-01T16:44:50.200Z,96492.69
2022-12-01T16:47:16.800Z,96494.81
2022-12-01T16:49:43.155Z,96493.94
2022-12-01T16:52:36.668Z,96494.41
2022-12-01T16:54:55.869Z,96489.69
2022-12-01T16:57:22.261Z,96493.22
2022-12-01T16:59:48.616Z,96499.66
2022-12-01T17:02:14.980Z,96494.91
2022-12-01T17:04:41.389Z,96509.75
2022-12-01T17:07:07.840Z,96501.72
2022-12-01T17:09:34.317Z,96507.06
2022-12-01T17:12:00.728Z,96499.81
2022-12-01T17:14:27.062Z,96501.09
2022-12-01T17:16:53.409Z,96492.94
2022-12-01T17:19:22.504Z,96496.69
2022-12-01T17:21:48.857Z,96497.41
2022-12-01T17:24:18.982Z,96487.25
2022-12-01T17:26:45.821Z,96499.25
2022-12-01T17:29:12.232Z,96489.50
2022-12-01T17:31:38.669Z,96487.28
2022-12-01T17:34:05.106Z,96491.09
2022-12-01T17:36:31.496Z,96494.47
2022-12-01T17:38:57.886Z,96494.84
2022-12-01T17:41:24.238Z,96489.28
2022-12-01T17:43:50.585Z,96491.72
2022-12-01T17:46:16.956Z,96493.25
2022-12-01T17:48:43.377Z,96499.34
2022-12-01T17:51:09.724Z,96498.41
2022-12-01T17:53:36.056Z,96487.75
2022-12-01T17:56:02.449Z,96496.28
2022-12-01T17:58:28.807Z,96485.97
2022-12-01T18:00:55.190Z,96495.22
2022-12-01T18:03:21.624Z,96494.91
2022-12-01T18:05:48.001Z,96499.81
2022-12-01T18:08:14.376Z,96500.25
2022-12-01T18:10:40.777Z,96491.47
2022-12-01T18:13:07.122Z,96496.31
2022-12-01T18:15:34.842Z,96503.59
2022-12-01T18:18:01.313Z,96502.69
2022-12-01T18:20:27.661Z,96502.66
2022-12-01T18:22:54.017Z,96493.81
2022-12-01T18:25:20.351Z,96504.97
2022-12-01T18:27:46.764Z,96500.41
2022-12-01T18:30:13.152Z,96507.63
2022-12-01T18:32:39.546Z,96500.34
2022-12-01T18:35:05.955Z,96501.91
2022-12-01T18:37:32.289Z,96498.03
2022-12-01T18:39:58.710Z,96496.78
2022-12-01T18:42:25.054Z,96492.28
2022-12-01T18:44:51.721Z,96492.38
2022-12-01T18:47:18.421Z,96497.63
2022-12-01T18:49:44.784Z,96492.81
2022-12-01T18:52:11.176Z,96487.63
2022-12-01T18:54:37.640Z,96488.19
2022-12-01T18:57:04.039Z,96493.38
2022-12-01T18:59:30.434Z,96484.78
2022-12-01T19:01:56.850Z,96486.31
2022-12-01T19:04:23.263Z,96478.22
2022-12-01T19:06:49.659Z,96477.66
2022-12-01T19:09:16.062Z,96481.84
2022-12-01T19:11:42.395Z,96478.66
2022-12-01T19:14:08.768Z,96477.88
2022-12-01T19:16:35.237Z,96476.16
2022-12-01T19:19:01.692Z,96482.31
2022-12-01T19:21:28.088Z,96475.22
2022-12-01T19:23:54.503Z,96479.41
2022-12-01T19:26:20.876Z,96475.50
2022-12-01T19:28:47.232Z,96470.31
2022-12-01T19:31:13.750Z,96476.78
2022-12-01T19:33:40.185Z,96484.66
2022-12-01T19:36:06.573Z,96472.31
2022-12-01T19:38:32.935Z,96483.72
2022-12-01T19:40:59.268Z,96485.38
2022-12-01T19:43:25.662Z,96483.56
2022-12-01T19:45:52.047Z,96486.69
2022-12-01T19:48:18.501Z,96493.88
2022-12-01T19:50:44.891Z,96495.88
2022-12-01T19:53:11.284Z,96491.28
2022-12-01T19:55:37.637Z,96494.13
2022-12-01T19:58:04.003Z,96492.69
2022-12-01T20:00:30.347Z,96490.78
2022-12-01T20:02:56.722Z,96496.91
2022-12-01T20:05:23.103Z,96504.06
2022-12-01T20:07:49.562Z,96497.22
2022-12-01T20:10:16.014Z,96500.03
2022-12-01T20:12:42.397Z,96502.34
2022-12-01T20:15:08.781Z,96502.00
2022-12-01T20:17:35.123Z,96512.41
2022-12-01T20:20:01.506Z,96510.06
2022-12-01T20:22:27.897Z,96506.66
2022-12-01T20:24:54.310Z,96507.78
2022-12-01T20:27:20.717Z,96512.97
2022-12-01T20:29:47.081Z,96508.03
2022-12-01T20:32:13.471Z,96512.09
2022-12-01T20:34:39.883Z,96506.25
2022-12-01T20:37:06.257Z,96515.66
2022-12-01T20:39:32.648Z,96514.69
2022-12-01T20:41:58.983Z,96510.00
2022-12-01T20:44:25.415Z,96512.09
2022-12-01T20:46:51.778Z,96512.53
2022-12-01T20:49:18.132Z,96509.91
2022-12-01T20:51:44.520Z,96514.31
2022-12-01T20:54:40.769Z,96512.69
2022-12-01T20:56:57.241Z,96507.28
2022-12-01T20:59:23.597Z,96513.78
2022-12-01T21:01:50.070Z,96515.41
2022-12-01T21:04:16.480Z,96512.88
2022-12-01T21:06:42.855Z,96518.22
2022-12-01T21:09:09.251Z,96516.16
2022-12-01T21:11:35.645Z,96510.94
2022-12-01T21:14:02.042Z,96515.66
2022-12-01T21:16:28.536Z,96510.84
2022-12-01T21:18:54.919Z,96516.50
2022-12-01T21:21:21.305Z,96494.91
2022-12-01T21:23:47.714Z,96493.25
2022-12-01T21:26:14.147Z,96494.09
2022-12-01T21:28:40.496Z,96488.78
2022-12-01T21:31:06.890Z,96500.44
2022-12-01T21:33:33.364Z,96493.94
2022-12-01T21:35:59.870Z,96492.50
2022-12-01T21:38:26.311Z,96495.13
2022-12-01T21:40:52.672Z,96493.97
2022-12-01T21:43:19.126Z,96487.16
2022-12-01T21:45:45.522Z,96488.53
2022-12-01T21:48:11.937Z,96494.91
2022-12-01T21:50:38.288Z,96494.81
2022-12-01T21:53:04.698Z,96491.91
2022-12-01T21:55:31.082Z,96501.81
2022-12-01T21:57:57.436Z,96494.81
2022-12-01T22:00:23.817Z,96498.44
2022-12-01T22:02:50.310Z,96488.34
2022-12-01T22:05:16.836Z,96498.75
2022-12-01T22:07:43.296Z,96492.72
2022-12-01T22:10:09.755Z,96495.53
2022-12-01T22:12:36.151Z,96496.25
2022-12-01T22:15:02.591Z,96492.38
2022-12-01T22:17:28.990Z,96497.28
2022-12-01T22:19:55.551Z,96495.19
2022-12-01T22:22:22.041Z,96500.44
2022-12-01T22:24:48.597Z,96498.59
2022-12-01T22:27:15.206Z,96496.66
2022-12-01T22:29:41.602Z,96492.13
2022-12-01T22:32:07.994Z,96495.78
2022-12-01T22:34:34.400Z,96499.34
2022-12-01T22:37:00.779Z,96497.63
2022-12-01T22:39:27.156Z,96489.47
2022-12-01T22:41:53.494Z,96492.81
2022-12-01T22:44:19.871Z,96495.81
2022-12-01T22:46:46.280Z,96491.19
2022-12-01T22:49:12.683Z,96501.50
2022-12-01T22:51:39.036Z,96497.03
2022-12-01T22:54:05.429Z,96491.84
2022-12-01T22:56:31.776Z,96488.22
2022-12-01T22:58:58.136Z,96488.66
2022-12-01T23:01:24.517Z,96495.97
2022-12-01T23:03:50.900Z,96492.69
2022-12-01T23:06:17.228Z,96486.81
2022-12-01T23:08:43.562Z,96485.28
2022-12-01T23:11:09.973Z,96482.59
2022-12-01T23:13:36.374Z,96483.16
2022-12-01T23:16:02.904Z,96478.56
2022-12-01T23:18:29.289Z,96483.59
2022-12-01T23:20:55.630Z,96475.84
2022-12-01T23:23:22.026Z,96474.75
2022-12-01T23:25:48.369Z,96472.56
2022-12-01T23:28:14.745Z,96471.31
2022-12-01T23:30:41.136Z,96474.09
2022-12-01T23:33:07.521Z,96466.19
2022-12-01T23:35:33.857Z,96463.00
2022-12-01T23:38:00.205Z,96464.47
2022-12-01T23:40:26.561Z,96463.97
2022-12-01T23:42:52.907Z,96465.34
2022-12-01T23:45:19.237Z,96468.38
2022-12-01T23:47:45.590Z,96457.50
2022-12-01T23:50:11.976Z,96448.09
2022-12-01T23:52:38.320Z,96457.84
2022-12-01T23:55:04.664Z,96446.59
2022-12-01T23:57:31.032Z,96446.41
2022-12-01T23:59:57.410Z,96444.06
