createdAt,value
2022-08-02T00:02:41.937Z,68.40
2022-08-02T00:07:31.603Z,68.44
2022-08-02T00:12:21.376Z,69.49
2022-08-02T00:17:13.728Z,69.53
2022-08-02T00:22:03.390Z,69.38
2022-08-02T00:26:53.142Z,70.10
2022-08-02T00:31:42.874Z,70.27
2022-08-02T00:36:35.466Z,70.44
2022-08-02T00:41:26.384Z,69.44
2022-08-02T00:46:17.072Z,69.75
2022-08-02T00:51:07.054Z,70.35
2022-08-02T00:55:59.357Z,69.64
2022-08-02T01:00:49.030Z,69.86
2022-08-02T01:06:09.157Z,69.79
2022-08-02T01:10:48.780Z,70.08
2022-08-02T01:15:48.888Z,70.33
2022-08-02T01:21:03.547Z,70.38
2022-08-02T01:26:20.067Z,70.45
2022-08-02T01:31:21.562Z,71.18
2022-08-02T01:36:14.762Z,69.88
2022-08-02T01:41:06.834Z,67.78
2022-08-02T01:45:59.358Z,66.78
2022-08-02T01:50:53.866Z,66.32
2022-08-02T01:55:56.928Z,66.20
2022-08-02T02:00:51.080Z,66.59
2022-08-02T02:05:42.353Z,66.56
2022-08-02T02:10:38.503Z,66.40
2022-08-02T02:15:29.391Z,66.58
2022-08-02T02:20:21.316Z,66.70
2022-08-02T02:25:11.624Z,68.34
2022-08-02T02:30:04.270Z,68.55
2022-08-02T02:34:54.058Z,69.10
2022-08-02T02:39:44.964Z,69.92
2022-08-02T02:44:35.965Z,70.04
2022-08-02T02:49:28.910Z,70.53
2022-08-02T02:54:30.361Z,70.29
2022-08-02T02:59:23.839Z,70.31
2022-08-02T03:04:14.506Z,70.60
2022-08-02T03:09:07.255Z,69.69
2022-08-02T03:13:57.578Z,69.96
2022-08-02T03:18:47.308Z,69.95
2022-08-02T03:23:37.703Z,70.54
2022-08-02T03:28:30.288Z,70.46
2022-08-02T03:33:21.000Z,70.50
2022-08-02T03:38:11.816Z,70.77
2022-08-02T03:43:02.492Z,71.05
2022-08-02T03:47:58.827Z,71.18
2022-08-02T03:52:50.360Z,71.59
2022-08-02T03:57:40.743Z,71.61
2022-08-02T04:02:30.432Z,71.61
2022-08-02T04:08:34.365Z,71.84
2022-08-02T04:12:32.110Z,72.33
2022-08-02T04:17:23.454Z,72.83
2022-08-02T04:22:17.145Z,72.91
2022-08-02T04:27:48.970Z,72.91
2022-08-02T04:32:20.931Z,73.40
2022-08-02T04:37:10.357Z,73.35
2022-08-02T04:41:59.799Z,73.84
2022-08-02T04:46:53.369Z,74.09
2022-08-02T04:51:46.810Z,74.31
2022-08-02T04:56:36.414Z,75.07
2022-08-02T05:01:25.971Z,74.50
2022-08-02T05:06:19.915Z,75.89
2022-08-02T05:11:10.207Z,75.68
2022-08-02T05:16:03.895Z,75.51
2022-08-02T05:21:00.060Z,76.49
2022-08-02T05:25:54.318Z,76.31
2022-08-02T05:30:44.093Z,76.02
2022-08-02T05:35:33.972Z,78.09
2022-08-02T05:40:26.020Z,78.06
2022-08-02T05:45:20.678Z,78.59
2022-08-02T05:50:10.833Z,79.27
2022-08-02T05:55:04.209Z,79.97
2022-08-02T06:00:02.804Z,82.97
2022-08-02T06:05:06.973Z,81.22
2022-08-02T06:09:58.164Z,83.58
2022-08-02T06:14:54.045Z,83.19
2022-08-02T06:19:51.495Z,84.25
2022-08-02T06:24:46.536Z,86.47
2022-08-02T06:29:38.983Z,85.12
2022-08-02T06:34:28.539Z,86.23
2022-08-02T06:39:23.977Z,84.59
2022-08-02T06:49:25.831Z,91.29
2022-08-02T06:54:36.251Z,89.47
2022-08-02T06:59:28.240Z,92.85
2022-08-02T07:04:20.284Z,92.61
2022-08-02T07:09:25.079Z,92.19
2022-08-02T07:14:14.698Z,100.00
2022-08-02T07:19:06.644Z,100.00
2022-08-02T07:23:56.081Z,100.00
2022-08-02T07:28:46.123Z,100.00
2022-08-02T07:33:37.805Z,100.00
2022-08-02T07:38:31.848Z,100.00
2022-08-02T07:43:23.933Z,100.00
2022-08-02T07:48:13.531Z,94.45
2022-08-02T07:53:03.161Z,100.00
2022-08-02T07:57:55.541Z,100.00
2022-08-02T08:02:44.921Z,100.00
2022-08-02T08:07:34.409Z,100.00
2022-08-02T08:12:24.314Z,98.19
2022-08-02T08:17:16.296Z,93.26
2022-08-02T08:22:06.146Z,95.62
2022-08-02T08:26:55.737Z,91.86
2022-08-02T08:31:45.306Z,87.17
2022-08-02T08:36:40.688Z,87.07
2022-08-02T08:41:30.242Z,85.89
2022-08-02T08:46:28.749Z,82.13
2022-08-02T08:51:19.116Z,81.43
2022-08-02T08:56:15.731Z,79.97
2022-08-02T09:01:05.891Z,75.77
2022-08-02T09:05:55.392Z,75.19
2022-08-02T09:10:45.869Z,73.41
2022-08-02T09:15:37.952Z,72.88
2022-08-02T09:20:30.741Z,69.35
2022-08-02T09:25:20.355Z,67.80
2022-08-02T09:30:16.890Z,66.37
2022-08-02T09:35:11.023Z,63.06
2022-08-02T09:40:03.629Z,61.56
2022-08-02T09:44:57.192Z,60.96
2022-08-02T09:49:52.271Z,60.69
2022-08-02T09:54:44.764Z,60.54
2022-08-02T09:59:34.218Z,60.77
2022-08-02T10:04:24.963Z,60.29
2022-08-02T10:09:15.911Z,60.27
2022-08-02T10:14:09.381Z,60.06
2022-08-02T10:19:02.143Z,59.61
2022-08-02T10:23:52.754Z,63.76
2022-08-02T10:28:42.229Z,61.11
2022-08-02T10:33:35.708Z,60.08
2022-08-02T10:38:25.249Z,59.50
2022-08-02T10:43:15.144Z,60.70
2022-08-02T10:48:07.111Z,65.26
2022-08-02T10:53:23.916Z,56.07
2022-08-02T10:58:21.768Z,54.64
2022-08-02T11:03:44.696Z,53.71
2022-08-02T11:08:37.302Z,53.41
2022-08-02T11:13:27.196Z,53.12
2022-08-02T11:18:17.049Z,50.53
2022-08-02T11:23:45.407Z,50.39
2022-08-02T11:28:36.966Z,51.63
2022-08-02T11:33:33.727Z,51.46
2022-08-02T11:38:24.566Z,50.85
2022-08-02T11:43:25.120Z,50.62
2022-08-02T11:48:15.075Z,51.23
2022-08-02T11:53:15.817Z,49.83
2022-08-02T11:58:10.092Z,51.02
2022-08-02T12:03:02.912Z,50.74
2022-08-02T12:07:54.609Z,49.91
2022-08-02T12:12:52.189Z,45.14
2022-08-02T12:17:56.531Z,44.15
2022-08-02T12:22:48.887Z,44.58
2022-08-02T12:27:41.398Z,43.86
2022-08-02T12:32:31.390Z,44.82
2022-08-02T12:37:28.723Z,46.57
2022-08-02T12:42:21.179Z,46.96
2022-08-02T12:47:12.397Z,47.74
2022-08-02T12:52:11.553Z,48.16
2022-08-02T12:57:02.572Z,48.22
2022-08-02T13:01:54.995Z,49.45
2022-08-02T13:06:45.507Z,49.97
2022-08-02T13:11:35.540Z,50.15
2022-08-02T13:16:30.916Z,50.82
2022-08-02T13:21:41.428Z,50.51
2022-08-02T13:26:33.423Z,50.58
2022-08-02T13:31:36.195Z,50.92
2022-08-02T13:36:30.091Z,51.18
2022-08-02T13:41:19.867Z,51.85
2022-08-02T13:46:09.617Z,51.34
2022-08-02T13:50:59.379Z,51.50
2022-08-02T13:55:56.041Z,51.50
2022-08-02T14:00:46.105Z,51.72
2022-08-02T14:05:46.928Z,52.03
2022-08-02T14:10:38.488Z,51.59
2022-08-02T14:15:33.000Z,51.30
2022-08-02T14:20:30.004Z,51.67
2022-08-02T14:25:20.643Z,51.82
2022-08-02T14:30:11.862Z,51.89
2022-08-02T14:35:04.331Z,52.27
2022-08-02T14:40:00.172Z,51.94
2022-08-02T14:44:50.843Z,52.33
2022-08-02T14:49:42.798Z,52.53
2022-08-02T14:54:36.701Z,53.24
2022-08-02T14:59:26.609Z,53.96
2022-08-02T15:04:19.573Z,54.42
2022-08-02T15:09:09.246Z,54.76
2022-08-02T15:14:01.549Z,55.28
2022-08-02T15:18:51.576Z,56.01
2022-08-02T15:23:42.607Z,56.55
2022-08-02T15:28:32.423Z,57.50
2022-08-02T15:33:28.510Z,58.18
2022-08-02T15:38:18.758Z,58.61
2022-08-02T15:43:09.931Z,58.75
2022-08-02T15:48:01.918Z,59.16
2022-08-02T15:52:56.317Z,58.94
2022-08-02T15:57:46.352Z,58.92
2022-08-02T16:02:36.111Z,59.37
2022-08-02T16:07:25.896Z,59.69
2022-08-02T16:12:19.681Z,59.95
2022-08-02T16:17:49.105Z,60.50
2022-08-02T16:22:33.756Z,61.26
2022-08-02T16:27:26.061Z,61.49
2022-08-02T16:32:17.210Z,62.06
2022-08-02T16:37:07.288Z,62.33
2022-08-02T16:41:56.983Z,62.62
2022-08-02T16:46:50.817Z,62.96
2022-08-02T16:51:40.570Z,63.46
2022-08-02T16:56:30.444Z,63.22
2022-08-02T17:01:27.305Z,63.36
2022-08-02T17:06:22.592Z,64.50
2022-08-02T17:11:17.438Z,64.30
2022-08-02T17:16:20.830Z,64.73
2022-08-02T17:21:21.249Z,64.64
2022-08-02T17:26:16.351Z,64.63
2022-08-02T17:31:05.989Z,64.89
2022-08-02T17:35:55.661Z,64.57
2022-08-02T17:40:51.840Z,64.50
2022-08-02T17:46:00.420Z,64.90
2022-08-02T17:50:51.841Z,65.08
2022-08-02T17:55:42.875Z,65.98
2022-08-02T18:00:37.123Z,65.50
2022-08-02T18:05:39.951Z,65.57
2022-08-02T18:10:39.441Z,66.57
2022-08-02T18:15:29.140Z,67.68
2022-08-02T18:20:22.207Z,68.26
2022-08-02T18:25:36.230Z,68.91
2022-08-02T18:30:28.158Z,69.19
2022-08-02T18:35:18.474Z,69.38
2022-08-02T18:40:09.849Z,69.25
2022-08-02T18:45:05.260Z,69.60
2022-08-02T18:49:58.281Z,70.33
2022-08-02T18:54:50.831Z,71.52
2022-08-02T18:59:40.543Z,72.18
2022-08-02T19:04:34.566Z,73.27
2022-08-02T19:09:24.175Z,74.30
2022-08-02T19:14:24.457Z,76.45
2022-08-02T19:19:22.316Z,77.82
2022-08-02T19:24:14.905Z,78.19
2022-08-02T19:29:08.716Z,78.50
2022-08-02T19:34:07.512Z,79.27
2022-08-02T19:38:58.346Z,79.90
2022-08-02T19:49:01.401Z,81.39
2022-08-02T19:54:06.986Z,82.10
2022-08-02T19:59:13.190Z,82.05
2022-08-02T20:04:07.443Z,83.07
2022-08-02T20:09:04.218Z,83.56
2022-08-02T20:14:00.659Z,84.71
2022-08-02T20:18:53.742Z,85.21
2022-08-02T20:23:44.178Z,85.45
2022-08-02T20:28:41.896Z,85.89
2022-08-02T20:33:31.702Z,86.75
2022-08-02T20:38:27.915Z,87.01
2022-08-02T20:43:19.590Z,88.70
2022-08-02T20:48:09.469Z,88.52
2022-08-02T20:53:01.937Z,89.37
2022-08-02T20:58:00.413Z,89.75
2022-08-02T21:02:53.368Z,90.46
2022-08-02T21:07:43.169Z,90.96
2022-08-02T21:12:37.586Z,90.91
2022-08-02T21:17:44.029Z,91.45
2022-08-02T21:22:43.616Z,92.38
2022-08-02T21:27:52.290Z,92.44
2022-08-02T21:32:50.525Z,92.65
2022-08-02T21:37:44.948Z,93.18
2022-08-02T21:42:35.180Z,92.40
2022-08-02T21:47:27.899Z,92.71
2022-08-02T21:52:20.310Z,92.44
2022-08-02T21:57:16.690Z,92.58
2022-08-02T22:02:08.368Z,92.67
2022-08-02T22:06:58.769Z,93.28
2022-08-02T22:11:51.205Z,93.61
2022-08-02T22:16:40.881Z,93.43
2022-08-02T22:21:33.661Z,93.50
2022-08-02T22:26:40.260Z,94.00
2022-08-02T22:36:44.017Z,93.97
2022-08-02T22:42:05.320Z,94.00
2022-08-02T22:46:49.982Z,93.33
2022-08-02T22:51:39.953Z,93.92
2022-08-02T22:56:29.720Z,93.65
2022-08-02T22:59:05.140Z,94.21
2022-08-02T22:59:05.411Z,80.82
2022-08-02T23:01:19.463Z,94.94
2022-08-02T23:06:12.038Z,95.49
2022-08-02T23:11:01.781Z,96.09
2022-08-02T23:16:03.938Z,96.04
2022-08-02T23:20:53.818Z,96.81
2022-08-02T23:25:46.322Z,97.65
2022-08-02T23:30:36.013Z,98.17
2022-08-02T23:35:25.966Z,98.23
2022-08-02T23:40:15.871Z,98.29
2022-08-02T23:45:28.086Z,99.00
2022-08-02T23:50:27.718Z,99.29
2022-08-02T23:55:17.611Z,99.97
