createdAt,value
2023-03-25T00:00:45.008Z,5.30
2023-03-25T00:03:17.966Z,5.43
2023-03-25T00:05:50.352Z,4.57
2023-03-25T00:08:25.229Z,4.90
2023-03-25T00:11:00.444Z,6.93
2023-03-25T00:13:32.693Z,5.72
2023-03-25T00:16:07.320Z,4.53
2023-03-25T00:18:40.136Z,4.00
2023-03-25T00:21:12.236Z,4.63
2023-03-25T00:23:44.451Z,4.85
2023-03-25T00:26:16.658Z,3.70
2023-03-25T00:28:48.712Z,3.80
2023-03-25T00:31:20.845Z,4.10
2023-03-25T00:33:52.926Z,4.10
2023-03-25T00:36:25.000Z,4.15
2023-03-25T00:38:57.085Z,3.53
2023-03-25T00:41:29.163Z,3.85
2023-03-25T00:44:01.796Z,4.20
2023-03-25T00:46:34.650Z,3.70
2023-03-25T00:49:07.474Z,3.70
2023-03-25T00:51:52.917Z,3.25
2023-03-25T00:54:26.042Z,3.45
2023-03-25T00:56:58.132Z,3.80
2023-03-25T00:59:30.288Z,3.50
2023-03-25T01:02:03.113Z,3.28
2023-03-25T01:04:41.532Z,2.97
2023-03-25T01:07:16.671Z,3.17
2023-03-25T01:09:49.003Z,3.50
2023-03-25T01:12:21.188Z,3.25
2023-03-25T01:14:54.274Z,2.92
2023-03-25T01:17:26.494Z,3.05
2023-03-25T01:19:58.531Z,3.25
2023-03-25T01:22:30.599Z,2.90
2023-03-25T01:25:02.664Z,3.45
2023-03-25T01:27:34.759Z,2.53
2023-03-25T01:30:08.227Z,2.95
2023-03-25T01:32:40.329Z,2.88
2023-03-25T01:35:12.584Z,2.88
2023-03-25T01:37:44.826Z,3.95
2023-03-25T01:40:23.735Z,3.17
2023-03-25T01:42:56.078Z,2.53
2023-03-25T01:45:34.832Z,2.65
2023-03-25T01:48:13.282Z,2.60
2023-03-25T01:50:53.764Z,2.50
2023-03-25T01:53:30.410Z,2.80
2023-03-25T01:56:05.752Z,2.85
2023-03-25T01:58:38.435Z,2.80
2023-03-25T02:01:13.831Z,2.67
2023-03-25T02:03:46.464Z,2.72
2023-03-25T02:06:32.061Z,2.85
2023-03-25T02:09:09.412Z,2.30
2023-03-25T02:11:41.493Z,2.95
2023-03-25T02:14:19.653Z,2.75
2023-03-25T02:17:22.323Z,2.90
2023-03-25T02:20:09.455Z,2.83
2023-03-25T02:23:09.872Z,2.22
2023-03-25T02:29:15.688Z,3.03
2023-03-25T02:32:18.602Z,2.80
2023-03-25T02:35:26.777Z,2.33
2023-03-25T02:38:43.449Z,2.78
2023-03-25T02:41:43.471Z,2.67
2023-03-25T02:44:24.182Z,3.22
2023-03-25T02:47:02.418Z,2.30
2023-03-25T02:49:53.506Z,2.95
2023-03-25T02:52:31.577Z,3.05
2023-03-25T02:55:10.571Z,2.50
2023-03-25T02:57:46.904Z,2.63
2023-03-25T03:00:26.955Z,3.00
2023-03-25T03:03:02.686Z,2.75
2023-03-25T03:05:39.595Z,2.67
2023-03-25T03:08:42.312Z,2.90
2023-03-25T03:12:02.377Z,3.25
2023-03-25T03:14:53.017Z,3.60
2023-03-25T03:18:10.280Z,3.00
2023-03-25T03:20:57.132Z,2.88
2023-03-25T03:23:41.505Z,3.67
2023-03-25T03:26:43.533Z,2.95
2023-03-25T03:29:34.141Z,2.97
2023-03-25T03:32:49.994Z,3.55
2023-03-25T03:35:34.151Z,4.10
2023-03-25T03:38:14.787Z,2.92
2023-03-25T03:40:53.813Z,3.60
2023-03-25T03:43:32.056Z,2.40
2023-03-25T03:46:13.549Z,3.30
2023-03-25T03:48:52.235Z,3.13
2023-03-25T03:51:32.597Z,2.70
2023-03-25T03:57:02.813Z,3.33
2023-03-25T04:00:06.943Z,3.20
2023-03-25T04:02:52.362Z,3.45
2023-03-25T04:05:31.015Z,3.00
2023-03-25T04:08:24.230Z,3.13
2023-03-25T04:11:12.494Z,3.00
2023-03-25T04:13:46.877Z,3.60
2023-03-25T04:16:19.011Z,3.05
2023-03-25T04:18:53.785Z,3.40
2023-03-25T04:21:26.061Z,4.25
2023-03-25T04:24:01.643Z,3.17
2023-03-25T04:26:37.862Z,3.53
2023-03-25T04:29:10.252Z,3.72
2023-03-25T04:31:46.574Z,3.13
2023-03-25T04:34:20.769Z,3.42
2023-03-25T04:36:54.894Z,3.90
2023-03-25T04:39:29.954Z,4.60
2023-03-25T04:42:03.371Z,4.22
2023-03-25T04:44:39.392Z,4.38
2023-03-25T04:47:16.437Z,4.53
2023-03-25T04:49:48.482Z,5.45
2023-03-25T04:52:20.546Z,4.78
2023-03-25T04:54:52.602Z,4.22
2023-03-25T04:57:26.711Z,4.80
2023-03-25T04:59:58.830Z,4.43
2023-03-25T05:02:31.261Z,4.13
2023-03-25T05:05:04.962Z,4.80
2023-03-25T05:07:37.010Z,3.88
2023-03-25T05:10:11.363Z,4.10
2023-03-25T05:12:43.471Z,3.90
2023-03-25T05:15:19.966Z,5.03
2023-03-25T05:17:52.377Z,4.95
2023-03-25T05:20:24.983Z,4.30
2023-03-25T05:22:57.737Z,3.90
2023-03-25T05:25:34.514Z,3.55
2023-03-25T05:28:09.968Z,3.50
2023-03-25T05:30:46.192Z,3.42
2023-03-25T05:33:19.132Z,3.03
2023-03-25T05:35:51.524Z,3.65
2023-03-25T05:38:23.686Z,3.20
2023-03-25T05:40:56.728Z,4.05
2023-03-25T05:43:28.984Z,3.55
2023-03-25T05:46:01.049Z,3.30
2023-03-25T05:48:33.293Z,3.22
2023-03-25T05:51:13.699Z,3.58
2023-03-25T05:53:50.239Z,3.08
2023-03-25T05:56:24.434Z,3.80
2023-03-25T05:58:57.762Z,2.97
2023-03-25T06:01:33.832Z,3.55
2023-03-25T06:04:10.506Z,3.10
2023-03-25T06:06:42.815Z,3.67
2023-03-25T06:09:14.925Z,2.85
2023-03-25T06:11:53.512Z,4.05
2023-03-25T06:14:25.818Z,4.20
2023-03-25T06:16:57.929Z,4.13
2023-03-25T06:19:30.006Z,4.45
2023-03-25T06:22:02.084Z,3.42
2023-03-25T06:24:34.122Z,3.42
2023-03-25T06:27:12.437Z,2.97
2023-03-25T06:29:45.780Z,3.60
2023-03-25T06:32:17.885Z,3.42
2023-03-25T06:34:49.916Z,2.72
2023-03-25T06:37:22.176Z,3.05
2023-03-25T06:39:56.819Z,2.90
2023-03-25T06:42:29.611Z,2.85
2023-03-25T06:45:05.115Z,3.10
2023-03-25T06:47:37.333Z,2.80
2023-03-25T06:50:09.997Z,3.20
2023-03-25T06:52:42.090Z,2.50
2023-03-25T06:55:14.229Z,3.05
2023-03-25T06:57:46.282Z,2.53
2023-03-25T07:00:20.570Z,2.50
2023-03-25T07:02:52.714Z,2.67
2023-03-25T07:05:26.243Z,2.25
2023-03-25T07:07:59.309Z,3.08
2023-03-25T07:10:32.461Z,2.38
2023-03-25T07:13:04.631Z,2.50
2023-03-25T07:15:36.663Z,2.97
2023-03-25T07:18:08.719Z,2.40
2023-03-25T07:20:46.158Z,2.47
2023-03-25T07:23:18.719Z,2.88
2023-03-25T07:25:51.163Z,2.30
2023-03-25T07:28:23.657Z,2.55
2023-03-25T07:30:55.929Z,2.60
2023-03-25T07:33:28.106Z,2.15
2023-03-25T07:36:00.209Z,2.22
2023-03-25T07:38:32.693Z,2.78
2023-03-25T07:41:13.289Z,2.78
2023-03-25T07:43:46.299Z,2.60
2023-03-25T07:46:18.459Z,2.05
2023-03-25T07:48:50.659Z,2.97
2023-03-25T07:51:22.816Z,2.63
2023-03-25T07:53:55.084Z,2.70
2023-03-25T07:56:37.418Z,3.00
2023-03-25T07:59:09.814Z,2.63
2023-03-25T08:01:41.891Z,2.63
2023-03-25T08:04:14.068Z,2.80
2023-03-25T08:06:46.229Z,2.80
2023-03-25T08:09:18.261Z,2.28
2023-03-25T08:11:51.539Z,4.22
2023-03-25T08:14:23.751Z,2.35
2023-03-25T08:16:55.836Z,1.92
2023-03-25T08:19:28.028Z,2.00
2023-03-25T08:22:00.878Z,1.50
2023-03-25T08:24:33.093Z,1.70
2023-03-25T08:27:13.741Z,1.30
2023-03-25T08:29:54.564Z,1.50
2023-03-25T08:32:28.384Z,1.70
2023-03-25T08:35:00.470Z,1.60
2023-03-25T08:37:35.475Z,1.80
2023-03-25T08:40:11.022Z,1.65
2023-03-25T08:42:43.635Z,1.70
2023-03-25T08:45:15.808Z,2.22
2023-03-25T08:47:47.919Z,2.00
2023-03-25T08:50:20.028Z,1.88
2023-03-25T08:52:53.690Z,1.50
2023-03-25T08:55:26.207Z,1.60
2023-03-25T08:58:03.305Z,1.00
2023-03-25T09:00:37.959Z,1.17
2023-03-25T09:03:10.256Z,0.98
2023-03-25T09:05:42.396Z,1.17
2023-03-25T09:08:14.986Z,0.90
2023-03-25T09:10:47.131Z,1.60
2023-03-25T09:13:19.180Z,1.17
2023-03-25T09:15:51.518Z,1.25
2023-03-25T09:18:23.752Z,1.92
2023-03-25T09:21:00.203Z,0.95
2023-03-25T09:23:32.366Z,1.48
2023-03-25T09:26:05.419Z,2.05
2023-03-25T09:28:37.477Z,1.90
2023-03-25T09:31:09.636Z,1.60
2023-03-25T09:33:41.732Z,2.10
2023-03-25T09:36:13.804Z,3.58
2023-03-25T09:38:46.008Z,2.40
2023-03-25T09:42:09.024Z,2.17
2023-03-25T09:45:14.580Z,2.38
2023-03-25T09:48:03.539Z,2.60
2023-03-25T09:50:38.007Z,2.90
2023-03-25T09:53:39.574Z,2.75
2023-03-25T09:56:21.799Z,2.50
2023-03-25T09:59:01.986Z,2.65
2023-03-25T10:01:55.502Z,2.67
2023-03-25T10:04:30.494Z,2.90
2023-03-25T10:07:23.650Z,3.70
2023-03-25T10:10:32.700Z,3.25
2023-03-25T10:13:27.811Z,3.30
2023-03-25T10:16:27.310Z,3.35
2023-03-25T10:19:15.550Z,3.17
2023-03-25T10:22:16.200Z,3.60
2023-03-25T10:25:05.417Z,3.05
2023-03-25T10:27:46.008Z,2.80
2023-03-25T10:30:39.035Z,3.60
2023-03-25T10:33:39.210Z,3.95
2023-03-25T10:36:19.353Z,4.35
2023-03-25T10:38:55.313Z,3.88
2023-03-25T10:41:37.963Z,3.22
2023-03-25T10:44:11.525Z,3.40
2023-03-25T10:46:55.206Z,3.90
2023-03-25T10:49:30.877Z,4.57
2023-03-25T10:52:04.291Z,3.55
2023-03-25T10:54:48.507Z,4.00
2023-03-25T10:57:29.688Z,4.22
2023-03-25T11:00:31.896Z,3.53
2023-03-25T11:03:05.448Z,3.00
2023-03-25T11:05:37.542Z,3.42
2023-03-25T11:08:22.214Z,3.10
2023-03-25T11:10:57.980Z,1.77
2023-03-25T11:13:32.264Z,2.10
2023-03-25T11:16:04.987Z,1.73
2023-03-25T11:18:40.961Z,2.47
2023-03-25T11:21:14.562Z,2.20
2023-03-25T11:23:52.190Z,2.60
2023-03-25T11:26:39.856Z,2.72
2023-03-25T11:29:21.958Z,2.30
2023-03-25T11:32:06.050Z,2.70
2023-03-25T11:34:42.540Z,3.10
2023-03-25T11:37:22.534Z,2.45
2023-03-25T11:39:56.191Z,2.83
2023-03-25T11:42:42.892Z,2.70
2023-03-25T11:45:35.880Z,2.15
2023-03-25T11:48:23.441Z,2.38
2023-03-25T11:51:02.524Z,2.75
2023-03-25T11:53:35.011Z,2.00
2023-03-25T11:56:11.533Z,2.00
2023-03-25T11:58:44.159Z,2.20
2023-03-25T12:01:48.337Z,1.70
2023-03-25T12:04:25.307Z,1.70
2023-03-25T12:07:15.756Z,1.58
2023-03-25T12:09:59.938Z,1.67
2023-03-25T12:12:59.136Z,1.88
2023-03-25T12:15:58.945Z,1.80
2023-03-25T12:18:54.898Z,1.80
2023-03-25T12:21:38.982Z,1.65
2023-03-25T12:24:58.025Z,1.63
2023-03-25T12:28:05.541Z,1.60
2023-03-25T12:30:55.561Z,1.75
2023-03-25T12:33:43.237Z,1.77
2023-03-25T12:36:18.224Z,1.85
2023-03-25T12:39:42.278Z,1.80
2023-03-25T12:42:26.330Z,2.28
2023-03-25T12:45:07.533Z,2.13
2023-03-25T12:47:44.138Z,1.85
2023-03-25T12:50:42.140Z,1.90
2023-03-25T12:53:22.103Z,1.58
2023-03-25T12:56:14.341Z,1.67
2023-03-25T12:59:08.378Z,1.48
2023-03-25T13:02:12.281Z,1.83
2023-03-25T13:05:14.981Z,1.50
2023-03-25T13:07:54.705Z,1.40
2023-03-25T13:10:34.079Z,1.20
2023-03-25T13:13:16.656Z,2.37
2023-03-25T13:16:19.923Z,1.05
2023-03-25T13:19:08.453Z,1.60
2023-03-25T13:21:46.677Z,1.35
2023-03-25T13:24:34.923Z,1.77
2023-03-25T13:27:13.454Z,1.60
2023-03-25T13:29:57.886Z,1.67
2023-03-25T13:32:51.106Z,2.10
2023-03-25T13:35:44.675Z,1.60
2023-03-25T13:38:27.201Z,1.67
2023-03-25T13:41:17.044Z,1.67
2023-03-25T13:44:07.989Z,1.15
2023-03-25T13:47:13.181Z,1.15
2023-03-25T13:49:56.596Z,2.38
2023-03-25T13:52:39.331Z,1.25
2023-03-25T13:55:18.816Z,1.38
2023-03-25T13:58:26.548Z,1.52
2023-03-25T14:01:29.259Z,1.30
2023-03-25T14:04:18.088Z,1.67
2023-03-25T14:07:27.783Z,1.27
2023-03-25T14:11:06.316Z,1.13
2023-03-25T14:13:45.019Z,1.83
2023-03-25T14:16:23.068Z,1.38
2023-03-25T14:19:11.802Z,2.70
2023-03-25T14:21:49.203Z,3.75
2023-03-25T14:24:28.983Z,2.33
2023-03-25T14:27:22.927Z,2.17
2023-03-25T14:30:06.403Z,2.30
2023-03-25T14:32:41.763Z,3.28
2023-03-25T14:35:35.767Z,2.50
2023-03-25T14:38:08.087Z,2.20
2023-03-25T14:40:58.990Z,2.08
2023-03-25T14:43:48.098Z,3.10
2023-03-25T14:46:26.411Z,2.40
2023-03-25T14:49:06.038Z,2.78
2023-03-25T14:51:42.876Z,3.17
2023-03-25T14:54:36.792Z,2.67
2023-03-25T14:57:19.570Z,2.55
2023-03-25T15:00:14.017Z,2.22
2023-03-25T15:02:53.902Z,2.30
2023-03-25T15:05:29.297Z,2.58
2023-03-25T15:08:26.112Z,2.33
2023-03-25T15:11:17.209Z,2.63
2023-03-25T15:13:56.686Z,2.75
2023-03-25T15:16:39.651Z,3.08
2023-03-25T15:19:14.013Z,2.72
2023-03-25T15:22:11.254Z,2.40
2023-03-25T15:24:51.341Z,2.92
2023-03-25T15:28:06.471Z,2.55
2023-03-25T15:31:25.356Z,2.90
2023-03-25T15:34:12.783Z,3.15
2023-03-25T15:37:05.866Z,2.55
2023-03-25T15:40:01.096Z,2.72
2023-03-25T15:42:59.657Z,2.28
2023-03-25T15:46:01.308Z,2.50
2023-03-25T15:49:13.875Z,2.35
2023-03-25T15:52:07.292Z,3.85
2023-03-25T15:55:07.544Z,2.00
2023-03-25T15:57:55.008Z,3.25
2023-03-25T16:00:42.540Z,2.42
2023-03-25T16:03:20.880Z,2.25
2023-03-25T16:06:00.669Z,2.75
2023-03-25T16:08:38.272Z,3.10
2023-03-25T16:11:26.822Z,3.35
2023-03-25T16:14:17.596Z,2.65
2023-03-25T16:16:56.811Z,1.80
2023-03-25T16:19:54.117Z,2.50
2023-03-25T16:22:30.146Z,1.92
2023-03-25T16:25:12.662Z,2.25
2023-03-25T16:27:48.145Z,1.60
2023-03-25T16:30:26.488Z,1.73
2023-03-25T16:33:09.747Z,1.55
2023-03-25T16:35:55.315Z,1.20
2023-03-25T16:38:28.244Z,1.60
2023-03-25T16:41:09.729Z,1.77
2023-03-25T16:43:42.795Z,2.95
2023-03-25T16:46:16.495Z,1.50
2023-03-25T16:48:54.168Z,1.40
2023-03-25T16:51:32.251Z,2.00
2023-03-25T16:54:22.739Z,1.73
2023-03-25T16:56:55.476Z,1.73
2023-03-25T16:59:35.446Z,1.42
2023-03-25T17:02:23.491Z,1.70
2023-03-25T17:05:13.167Z,1.90
2023-03-25T17:07:56.801Z,1.90
2023-03-25T17:10:32.844Z,1.38
2023-03-25T17:13:11.599Z,2.00
2023-03-25T17:15:48.715Z,1.70
2023-03-25T17:18:28.120Z,2.55
2023-03-25T17:21:01.853Z,1.98
2023-03-25T17:23:46.492Z,2.35
2023-03-25T17:26:21.214Z,2.45
2023-03-25T17:29:00.118Z,2.20
2023-03-25T17:31:41.389Z,2.75
2023-03-25T17:34:15.765Z,2.80
2023-03-25T17:36:50.580Z,2.40
2023-03-25T17:39:30.242Z,2.97
2023-03-25T17:42:06.541Z,2.60
2023-03-25T17:44:43.107Z,2.53
2023-03-25T17:47:17.724Z,2.63
2023-03-25T17:49:52.284Z,2.15
2023-03-25T17:52:24.461Z,5.03
2023-03-25T17:54:56.589Z,2.60
2023-03-25T17:57:28.622Z,3.03
2023-03-25T18:00:00.787Z,2.10
2023-03-25T18:02:32.924Z,2.45
2023-03-25T18:05:08.329Z,2.40
2023-03-25T18:07:40.565Z,2.40
2023-03-25T18:10:19.771Z,2.05
2023-03-25T18:12:51.850Z,3.42
2023-03-25T18:15:24.165Z,2.22
2023-03-25T18:17:56.749Z,2.28
2023-03-25T18:20:33.674Z,3.88
2023-03-25T18:23:06.600Z,3.15
2023-03-25T18:25:39.929Z,2.60
2023-03-25T18:28:13.612Z,2.38
2023-03-25T18:31:01.403Z,2.20
2023-03-25T18:33:35.256Z,2.25
2023-03-25T18:36:07.838Z,2.25
2023-03-25T18:38:39.989Z,3.85
2023-03-25T18:41:17.602Z,2.40
2023-03-25T18:43:49.855Z,2.10
2023-03-25T18:46:22.114Z,2.42
2023-03-25T18:48:56.337Z,2.33
2023-03-25T18:51:29.607Z,2.20
2023-03-25T18:54:01.743Z,2.17
2023-03-25T18:56:33.967Z,2.72
2023-03-25T18:59:06.142Z,2.42
2023-03-25T19:01:38.297Z,2.67
2023-03-25T19:04:10.537Z,2.78
2023-03-25T19:06:43.239Z,2.47
2023-03-25T19:09:22.922Z,2.30
2023-03-25T19:11:55.011Z,3.15
2023-03-25T19:14:27.113Z,3.30
2023-03-25T19:17:04.008Z,3.53
2023-03-25T19:19:36.839Z,2.30
2023-03-25T19:22:09.997Z,2.10
2023-03-25T19:24:45.032Z,2.80
2023-03-25T19:27:17.140Z,2.88
2023-03-25T19:29:50.343Z,2.63
2023-03-25T19:32:43.009Z,3.08
2023-03-25T19:35:17.801Z,2.85
2023-03-25T19:37:53.332Z,2.78
2023-03-25T19:40:28.310Z,2.92
2023-03-25T19:43:02.569Z,2.95
2023-03-25T19:45:35.154Z,2.75
2023-03-25T19:48:07.360Z,2.70
2023-03-25T19:50:41.306Z,2.83
2023-03-25T19:53:14.526Z,2.80
2023-03-25T19:55:46.676Z,2.72
2023-03-25T19:58:20.490Z,2.80
2023-03-25T20:00:53.215Z,3.45
2023-03-25T20:03:26.578Z,3.10
2023-03-25T20:06:03.364Z,3.40
2023-03-25T20:08:35.509Z,3.70
2023-03-25T20:11:12.271Z,2.70
2023-03-25T20:13:44.727Z,2.55
2023-03-25T20:16:17.016Z,5.43
2023-03-25T20:18:49.543Z,2.75
2023-03-25T20:21:23.189Z,2.90
2023-03-25T20:23:55.355Z,3.15
2023-03-25T20:26:27.630Z,3.28
2023-03-25T20:28:59.837Z,2.80
2023-03-25T20:31:33.523Z,2.90
2023-03-25T20:34:06.680Z,3.20
2023-03-25T20:36:38.897Z,3.42
2023-03-25T20:39:11.552Z,3.05
2023-03-25T20:41:43.739Z,3.00
2023-03-25T20:44:15.951Z,4.05
2023-03-25T20:46:49.954Z,3.78
2023-03-25T20:49:22.403Z,3.85
2023-03-25T20:51:56.228Z,3.55
2023-03-25T20:54:28.742Z,3.33
2023-03-25T20:57:00.896Z,2.70
2023-03-25T20:59:35.862Z,3.33
2023-03-25T21:02:10.341Z,3.22
2023-03-25T21:04:43.218Z,3.90
2023-03-25T21:07:19.481Z,3.03
2023-03-25T21:09:51.594Z,4.35
2023-03-25T21:12:32.837Z,3.80
2023-03-25T21:15:17.176Z,4.55
2023-03-25T21:17:49.316Z,4.80
2023-03-25T21:20:27.221Z,3.97
2023-03-25T21:22:59.457Z,4.18
2023-03-25T21:25:35.283Z,4.00
2023-03-25T21:28:08.238Z,6.72
2023-03-25T21:30:40.773Z,3.92
2023-03-25T21:33:15.790Z,4.90
2023-03-25T21:35:53.957Z,4.68
2023-03-25T21:38:29.133Z,4.07
2023-03-25T21:41:04.629Z,3.97
2023-03-25T21:43:42.636Z,3.53
2023-03-25T21:46:15.658Z,3.90
2023-03-25T21:48:48.759Z,3.80
2023-03-25T21:51:21.606Z,3.15
2023-03-25T21:53:53.806Z,3.47
2023-03-25T21:56:28.061Z,5.13
2023-03-25T21:59:03.592Z,4.00
2023-03-25T22:01:36.022Z,3.72
2023-03-25T22:04:08.942Z,3.75
2023-03-25T22:06:41.311Z,4.57
2023-03-25T22:09:13.507Z,4.68
2023-03-25T22:11:45.631Z,3.55
2023-03-25T22:14:17.848Z,4.47
2023-03-25T22:16:49.992Z,4.32
2023-03-25T22:19:24.081Z,4.55
2023-03-25T22:21:56.775Z,4.10
2023-03-25T22:24:30.530Z,4.90
2023-03-25T22:27:03.195Z,3.85
2023-03-25T22:29:35.466Z,4.70
2023-03-25T22:32:07.557Z,4.50
2023-03-25T22:34:40.365Z,3.97
2023-03-25T22:37:12.516Z,4.15
2023-03-25T22:39:44.762Z,3.55
2023-03-25T22:42:16.839Z,3.95
2023-03-25T22:44:49.247Z,3.35
2023-03-25T22:47:21.342Z,3.58
2023-03-25T22:49:53.505Z,3.47
2023-03-25T22:52:25.612Z,3.20
2023-03-25T22:54:57.704Z,4.07
2023-03-25T22:57:29.886Z,4.60
2023-03-25T23:00:02.785Z,3.60
2023-03-25T23:02:34.916Z,4.18
2023-03-25T23:05:08.257Z,6.05
2023-03-25T23:07:40.529Z,4.43
2023-03-25T23:10:13.955Z,3.20
2023-03-25T23:12:46.134Z,3.60
2023-03-25T23:15:18.361Z,3.70
2023-03-25T23:17:50.480Z,4.32
2023-03-25T23:20:22.606Z,3.83
2023-03-25T23:22:54.867Z,3.17
2023-03-25T23:25:26.917Z,3.10
2023-03-25T23:27:58.948Z,3.30
2023-03-25T23:30:31.131Z,4.78
2023-03-25T23:33:03.223Z,3.83
2023-03-25T23:35:35.644Z,3.80
2023-03-25T23:38:08.239Z,4.75
2023-03-25T23:40:40.643Z,3.55
2023-03-25T23:43:12.770Z,3.08
2023-03-25T23:45:44.914Z,4.55
2023-03-25T23:48:16.980Z,4.05
2023-03-25T23:50:49.513Z,5.10
2023-03-25T23:53:22.821Z,3.25
2023-03-25T23:55:56.123Z,3.30
2023-03-25T23:58:28.505Z,4.20
