createdAt,value
2022-11-03T00:00:25.270Z,0
2022-11-03T00:01:25.130Z,0
2022-11-03T00:02:25.768Z,0
2022-11-03T00:03:24.640Z,0
2022-11-03T00:04:24.366Z,0
2022-11-03T00:05:24.615Z,0
2022-11-03T00:06:25.111Z,0
2022-11-03T00:07:24.687Z,0
2022-11-03T00:08:24.830Z,0
2022-11-03T00:09:25.085Z,0
2022-11-03T00:10:24.800Z,0
2022-11-03T00:11:24.262Z,0
2022-11-03T00:12:24.761Z,0
2022-11-03T00:13:24.735Z,0
2022-11-03T00:14:24.727Z,0
2022-11-03T00:15:24.970Z,0
2022-11-03T00:16:24.858Z,0
2022-11-03T00:17:24.672Z,0
2022-11-03T00:18:24.687Z,0
2022-11-03T00:19:24.704Z,0
2022-11-03T00:20:24.891Z,0
2022-11-03T00:21:24.862Z,0
2022-11-03T00:22:24.345Z,0
2022-11-03T00:23:24.608Z,0
2022-11-03T00:24:24.567Z,0
2022-11-03T00:25:24.062Z,0
2022-11-03T00:26:24.281Z,0
2022-11-03T00:27:24.254Z,0
2022-11-03T00:28:24.750Z,0
2022-11-03T00:29:24.491Z,0
2022-11-03T00:30:24.489Z,0
2022-11-03T00:31:24.479Z,0
2022-11-03T00:32:24.757Z,0
2022-11-03T00:33:24.153Z,0
2022-11-03T00:34:24.507Z,0
2022-11-03T00:35:24.129Z,0
2022-11-03T00:36:24.117Z,0
2022-11-03T00:37:24.342Z,0
2022-11-03T00:38:24.323Z,0
2022-11-03T00:39:24.323Z,0
2022-11-03T00:40:24.298Z,0
2022-11-03T00:41:24.025Z,0
2022-11-03T00:42:24.005Z,0
2022-11-03T00:43:24.256Z,0
2022-11-03T00:44:24.518Z,0
2022-11-03T00:45:24.206Z,0
2022-11-03T00:46:24.472Z,0
2022-11-03T00:47:30.317Z,0
2022-11-03T00:48:24.418Z,0
2022-11-03T00:49:24.154Z,0
2022-11-03T00:50:24.162Z,0
2022-11-03T00:51:23.893Z,0
2022-11-03T00:52:24.349Z,0
2022-11-03T00:53:24.092Z,0
2022-11-03T00:54:24.361Z,0
2022-11-03T00:55:23.829Z,0
2022-11-03T00:56:24.313Z,0
2022-11-03T00:57:24.278Z,0
2022-11-03T00:58:24.010Z,0
2022-11-03T00:59:23.991Z,0
2022-11-03T01:00:23.736Z,0
2022-11-03T01:01:24.363Z,0
2022-11-03T01:02:24.427Z,0
2022-11-03T01:03:24.156Z,0
2022-11-03T01:04:24.166Z,0
2022-11-03T01:05:23.629Z,0
2022-11-03T01:06:23.647Z,0
2022-11-03T01:07:23.609Z,0
2022-11-03T01:08:29.766Z,0
2022-11-03T01:09:23.834Z,0
2022-11-03T01:10:23.548Z,0
2022-11-03T01:11:24.074Z,0
2022-11-03T01:12:23.559Z,0
2022-11-03T01:13:23.505Z,0
2022-11-03T01:14:23.997Z,0
2022-11-03T01:15:23.983Z,0
2022-11-03T01:16:23.972Z,0
2022-11-03T01:17:23.700Z,0
2022-11-03T01:18:23.933Z,0
2022-11-03T01:19:24.022Z,0
2022-11-03T01:20:23.404Z,0
2022-11-03T01:21:23.878Z,0
2022-11-03T01:22:23.895Z,0
2022-11-03T01:23:23.348Z,0
2022-11-03T01:24:23.336Z,0
2022-11-03T01:25:23.572Z,0
2022-11-03T01:26:23.036Z,0
2022-11-03T01:27:23.551Z,0
2022-11-03T01:28:23.770Z,0
2022-11-03T01:29:23.775Z,0
2022-11-03T01:30:23.234Z,0
2022-11-03T01:31:23.469Z,0
2022-11-03T01:32:23.720Z,0
2022-11-03T01:33:23.182Z,0
2022-11-03T01:34:23.685Z,0
2022-11-03T01:35:23.468Z,0
2022-11-03T01:36:23.141Z,0
2022-11-03T01:37:23.377Z,0
2022-11-03T01:38:56.018Z,0
2022-11-03T01:39:23.652Z,0
2022-11-03T01:40:23.911Z,0
2022-11-03T01:41:24.124Z,0
2022-11-03T01:42:23.858Z,0
2022-11-03T01:43:23.852Z,0
2022-11-03T01:44:23.836Z,0
2022-11-03T01:45:23.547Z,0
2022-11-03T01:46:24.044Z,0
2022-11-03T01:47:23.778Z,0
2022-11-03T01:48:23.792Z,0
2022-11-03T01:49:23.743Z,0
2022-11-03T01:50:23.736Z,0
2022-11-03T01:51:24.043Z,0
2022-11-03T01:52:23.751Z,0
2022-11-03T01:53:23.676Z,0
2022-11-03T01:54:23.939Z,0
2022-11-03T01:55:23.400Z,0
2022-11-03T01:56:23.901Z,0
2022-11-03T01:57:23.866Z,0
2022-11-03T01:58:23.589Z,0
2022-11-03T01:59:23.827Z,0
2022-11-03T02:00:23.302Z,0
2022-11-03T02:01:24.578Z,0
2022-11-03T02:02:24.187Z,0
2022-11-03T02:03:23.576Z,0
2022-11-03T02:04:23.754Z,0
2022-11-03T02:05:23.761Z,0
2022-11-03T02:06:23.463Z,0
2022-11-03T02:07:23.762Z,0
2022-11-03T02:08:23.449Z,0
2022-11-03T02:09:23.416Z,0
2022-11-03T02:10:23.675Z,0
2022-11-03T02:11:23.367Z,0
2022-11-03T02:12:23.362Z,0
2022-11-03T02:13:22.843Z,0
2022-11-03T02:14:23.323Z,0
2022-11-03T02:15:22.794Z,0
2022-11-03T02:16:23.286Z,0
2022-11-03T02:17:23.032Z,0
2022-11-03T02:18:23.516Z,0
2022-11-03T02:19:23.508Z,0
2022-11-03T02:20:22.959Z,0
2022-11-03T02:21:22.955Z,0
2022-11-03T02:22:23.192Z,0
2022-11-03T02:23:23.553Z,0
2022-11-03T02:24:22.897Z,0
2022-11-03T02:25:22.624Z,0
2022-11-03T02:26:23.164Z,0
2022-11-03T02:27:23.112Z,0
2022-11-03T02:28:22.851Z,0
2022-11-03T02:29:22.818Z,0
2022-11-03T02:30:23.070Z,0
2022-11-03T02:31:22.813Z,0
2022-11-03T02:32:23.021Z,0
2022-11-03T02:33:23.273Z,0
2022-11-03T02:34:22.988Z,0
2022-11-03T02:35:23.234Z,0
2022-11-03T02:36:22.709Z,0
2022-11-03T02:37:22.964Z,0
2022-11-03T02:38:23.182Z,0
2022-11-03T02:39:23.241Z,0
2022-11-03T02:40:22.639Z,0
2022-11-03T02:41:22.367Z,0
2022-11-03T02:42:23.128Z,0
2022-11-03T02:43:23.099Z,0
2022-11-03T02:44:22.568Z,0
2022-11-03T02:45:24.636Z,0
2022-11-03T02:46:22.791Z,0
2022-11-03T02:47:22.770Z,0
2022-11-03T02:48:23.012Z,0
2022-11-03T02:49:22.745Z,0
2022-11-03T02:50:22.726Z,0
2022-11-03T02:51:22.705Z,0
2022-11-03T02:52:22.684Z,0
2022-11-03T02:53:22.433Z,0
2022-11-03T02:54:22.660Z,0
2022-11-03T02:55:22.707Z,0
2022-11-03T02:56:22.612Z,0
2022-11-03T02:57:22.595Z,0
2022-11-03T02:58:22.875Z,0
2022-11-03T02:59:22.067Z,0
2022-11-03T03:00:22.823Z,0
2022-11-03T03:01:23.536Z,0
2022-11-03T03:02:22.656Z,0
2022-11-03T03:03:22.506Z,0
2022-11-03T03:04:22.228Z,0
2022-11-03T03:05:22.747Z,0
2022-11-03T03:06:22.722Z,0
2022-11-03T03:07:22.718Z,0
2022-11-03T03:08:22.416Z,0
2022-11-03T03:09:22.141Z,0
2022-11-03T03:10:22.140Z,0
2022-11-03T03:11:22.926Z,0
2022-11-03T03:12:22.354Z,0
2022-11-03T03:13:22.082Z,0
2022-11-03T03:14:22.361Z,0
2022-11-03T03:15:22.047Z,0
2022-11-03T03:16:22.192Z,0
2022-11-03T03:17:22.019Z,0
2022-11-03T03:18:22.261Z,0
2022-11-03T03:19:22.238Z,0
2022-11-03T03:20:21.960Z,0
2022-11-03T03:21:22.452Z,0
2022-11-03T03:22:22.198Z,0
2022-11-03T03:23:23.382Z,0
2022-11-03T03:24:22.406Z,0
2022-11-03T03:25:21.887Z,0
2022-11-03T03:26:21.869Z,0
2022-11-03T03:27:22.440Z,0
2022-11-03T03:28:21.825Z,0
2022-11-03T03:29:22.327Z,0
2022-11-03T03:30:22.085Z,0
2022-11-03T03:31:21.769Z,0
2022-11-03T03:32:22.014Z,0
2022-11-03T03:49:28.619Z,0
2022-11-03T03:50:28.248Z,0
2022-11-03T03:51:28.214Z,0
2022-11-03T03:52:28.220Z,0
2022-11-03T03:53:28.442Z,0
2022-11-03T03:54:27.905Z,0
2022-11-03T03:55:28.994Z,0
2022-11-03T03:56:28.118Z,0
2022-11-03T03:57:28.366Z,0
2022-11-03T03:58:27.841Z,0
2022-11-03T03:59:27.808Z,0
2022-11-03T04:00:28.317Z,0
2022-11-03T04:01:28.745Z,0
2022-11-03T04:02:28.149Z,0
2022-11-03T04:03:28.004Z,0
2022-11-03T04:04:27.988Z,0
2022-11-03T04:05:28.316Z,0
2022-11-03T04:06:27.957Z,0
2022-11-03T04:07:27.672Z,0
2022-11-03T04:08:27.910Z,0
2022-11-03T04:09:28.584Z,0
2022-11-03T04:10:28.301Z,0
2022-11-03T04:11:28.771Z,0
2022-11-03T04:12:28.495Z,0
2022-11-03T04:13:28.237Z,0
2022-11-03T04:14:27.955Z,0
2022-11-03T04:15:28.443Z,0
2022-11-03T04:16:28.435Z,0
2022-11-03T04:17:28.675Z,0
2022-11-03T04:18:28.402Z,0
2022-11-03T04:19:28.468Z,0
2022-11-03T04:20:28.367Z,0
2022-11-03T04:21:28.713Z,0
2022-11-03T04:22:28.612Z,0
2022-11-03T04:23:28.046Z,0
2022-11-03T04:24:28.567Z,0
2022-11-03T04:25:28.277Z,0
2022-11-03T04:26:28.259Z,0
2022-11-03T04:27:28.491Z,0
2022-11-03T04:28:28.480Z,0
2022-11-03T04:29:28.216Z,0
2022-11-03T04:30:27.941Z,0
2022-11-03T04:31:28.429Z,0
2022-11-03T04:32:28.175Z,0
2022-11-03T04:33:28.167Z,0
2022-11-03T04:34:27.611Z,0
2022-11-03T04:35:27.860Z,0
2022-11-03T04:36:28.095Z,0
2022-11-03T04:37:28.434Z,0
2022-11-03T04:38:28.405Z,0
2022-11-03T04:39:27.786Z,0
2022-11-03T04:40:28.233Z,0
2022-11-03T04:41:27.801Z,0
2022-11-03T04:42:27.992Z,0
2022-11-03T04:43:27.980Z,0
2022-11-03T04:44:28.208Z,0
2022-11-03T04:45:27.686Z,0
2022-11-03T04:46:27.923Z,0
2022-11-03T04:47:27.914Z,0
2022-11-03T04:48:27.885Z,0
2022-11-03T04:49:27.869Z,0
2022-11-03T04:50:28.122Z,0
2022-11-03T04:51:28.107Z,0
2022-11-03T04:52:27.305Z,0
2022-11-03T04:53:28.170Z,0
2022-11-03T04:54:27.533Z,0
2022-11-03T04:55:27.781Z,0
2022-11-03T04:56:27.757Z,0
2022-11-03T04:57:28.008Z,0
2022-11-03T04:58:27.731Z,0
2022-11-03T04:59:27.446Z,0
2022-11-03T05:00:27.172Z,0
2022-11-03T05:01:31.873Z,0
2022-11-03T05:02:27.912Z,0
2022-11-03T05:03:27.642Z,0
2022-11-03T05:04:27.893Z,0
2022-11-03T05:05:27.619Z,0
2022-11-03T05:06:27.851Z,0
2022-11-03T05:07:27.574Z,0
2022-11-03T05:08:27.323Z,0
2022-11-03T05:09:27.902Z,0
2022-11-03T05:10:27.258Z,0
2022-11-03T05:11:27.754Z,0
2022-11-03T05:12:27.475Z,0
2022-11-03T05:13:27.211Z,0
2022-11-03T05:14:27.197Z,0
2022-11-03T05:15:27.421Z,0
2022-11-03T05:16:27.408Z,0
2022-11-03T05:17:27.415Z,0
2022-11-03T05:18:27.388Z,0
2022-11-03T05:19:27.374Z,0
2022-11-03T05:20:29.721Z,0
2022-11-03T05:21:27.349Z,0
2022-11-03T05:22:27.322Z,0
2022-11-03T05:23:27.548Z,0
2022-11-03T05:24:27.022Z,0
2022-11-03T05:25:27.611Z,0
2022-11-03T05:26:27.239Z,0
2022-11-03T05:27:26.973Z,0
2022-11-03T05:28:27.211Z,0
2022-11-03T05:29:27.191Z,0
2022-11-03T05:30:26.918Z,0
2022-11-03T05:31:27.177Z,0
2022-11-03T05:32:27.422Z,0
2022-11-03T05:33:27.369Z,0
2022-11-03T05:34:26.858Z,4
2022-11-03T05:35:26.840Z,4
2022-11-03T05:36:26.816Z,0
2022-11-03T05:37:32.736Z,4
2022-11-03T05:38:26.781Z,4
2022-11-03T05:39:27.022Z,4
2022-11-03T05:40:27.020Z,4
2022-11-03T05:41:27.330Z,4
2022-11-03T05:42:27.008Z,4
2022-11-03T05:43:27.224Z,8
2022-11-03T05:44:26.433Z,8
2022-11-03T05:45:26.925Z,12
2022-11-03T05:46:26.909Z,12
2022-11-03T05:47:26.909Z,16
2022-11-03T05:48:26.871Z,20
2022-11-03T05:49:26.844Z,20
2022-11-03T05:50:26.348Z,24
2022-11-03T05:51:27.068Z,28
2022-11-03T05:52:27.068Z,36
2022-11-03T05:53:26.785Z,36
2022-11-03T05:54:27.187Z,48
2022-11-03T05:55:26.749Z,52
2022-11-03T05:56:26.480Z,56
2022-11-03T05:57:27.061Z,64
2022-11-03T05:58:26.724Z,68
2022-11-03T05:59:55.936Z,84
2022-11-03T06:00:26.682Z,88
2022-11-03T06:01:27.000Z,96
2022-11-03T06:02:26.676Z,108
2022-11-03T06:03:26.625Z,116
2022-11-03T06:04:26.619Z,132
2022-11-03T06:05:26.587Z,144
2022-11-03T06:06:32.516Z,160
2022-11-03T06:07:26.563Z,172
2022-11-03T06:08:26.448Z,188
2022-11-03T06:09:26.363Z,200
2022-11-03T06:10:26.879Z,220
2022-11-03T06:11:26.844Z,236
2022-11-03T06:12:26.842Z,256
2022-11-03T06:13:26.915Z,276
2022-11-03T06:14:29.989Z,296
2022-11-03T06:15:26.274Z,320
2022-11-03T06:16:26.771Z,344
2022-11-03T06:17:26.246Z,364
2022-11-03T06:18:26.219Z,396
2022-11-03T06:19:26.200Z,420
2022-11-03T06:20:26.538Z,444
2022-11-03T06:21:26.679Z,476
2022-11-03T06:22:26.150Z,496
2022-11-03T06:23:26.392Z,524
2022-11-03T06:24:26.116Z,544
2022-11-03T06:25:26.377Z,568
2022-11-03T06:26:26.341Z,596
2022-11-03T06:27:26.324Z,624
2022-11-03T06:28:26.074Z,648
2022-11-03T06:29:26.653Z,676
2022-11-03T06:30:26.028Z,712
2022-11-03T06:31:30.027Z,740
2022-11-03T06:32:26.518Z,768
2022-11-03T06:33:26.243Z,804
2022-11-03T06:34:26.209Z,840
2022-11-03T06:35:26.463Z,880
2022-11-03T06:36:26.187Z,928
2022-11-03T06:37:26.300Z,972
2022-11-03T06:38:26.268Z,1016
2022-11-03T06:39:26.003Z,1064
2022-11-03T06:40:26.315Z,1116
2022-11-03T06:41:26.492Z,1164
2022-11-03T06:42:32.018Z,1212
2022-11-03T06:43:25.941Z,1256
2022-11-03T06:44:25.930Z,1300
2022-11-03T06:45:26.526Z,1344
2022-11-03T06:46:26.158Z,1388
2022-11-03T06:47:26.138Z,1428
2022-11-03T06:48:26.381Z,1464
2022-11-03T06:49:26.362Z,1504
2022-11-03T06:50:25.819Z,1544
2022-11-03T06:51:26.315Z,1584
2022-11-03T06:52:26.059Z,1620
2022-11-03T06:53:26.046Z,1660
2022-11-03T06:54:26.014Z,1696
2022-11-03T06:55:25.751Z,1716
2022-11-03T06:56:25.997Z,1744
2022-11-03T06:57:25.982Z,1764
2022-11-03T06:58:25.949Z,1784
2022-11-03T06:59:25.687Z,1804
2022-11-03T07:00:51.455Z,1832
2022-11-03T07:01:26.842Z,1840
2022-11-03T07:02:26.418Z,1848
2022-11-03T07:03:25.620Z,1876
2022-11-03T07:04:26.104Z,1892
2022-11-03T07:05:25.855Z,1908
2022-11-03T07:06:25.825Z,1916
2022-11-03T07:07:25.807Z,1912
2022-11-03T07:08:25.809Z,1916
2022-11-03T07:09:25.538Z,1924
2022-11-03T07:10:25.771Z,1924
2022-11-03T07:11:25.493Z,1924
2022-11-03T07:12:25.989Z,1916
2022-11-03T07:13:25.992Z,1920
2022-11-03T07:14:25.448Z,1924
2022-11-03T07:15:25.696Z,1924
2022-11-03T07:16:26.534Z,1920
2022-11-03T07:17:25.961Z,1908
2022-11-03T07:18:25.640Z,1896
2022-11-03T07:19:25.884Z,1884
2022-11-03T07:20:25.873Z,1880
2022-11-03T07:21:25.353Z,1868
2022-11-03T07:22:25.332Z,1848
2022-11-03T07:23:25.310Z,1832
2022-11-03T07:24:25.857Z,1824
2022-11-03T07:25:25.528Z,1796
2022-11-03T07:26:25.770Z,1772
2022-11-03T07:27:25.754Z,1756
2022-11-03T07:28:25.237Z,1732
2022-11-03T07:29:25.732Z,1716
2022-11-03T07:30:24.946Z,1712
2022-11-03T07:31:25.216Z,1716
2022-11-03T07:32:25.506Z,1716
2022-11-03T07:33:25.434Z,1712
2022-11-03T07:34:25.401Z,1712
2022-11-03T07:35:25.373Z,1716
2022-11-03T07:36:25.379Z,1744
2022-11-03T07:37:25.106Z,1768
2022-11-03T07:38:25.083Z,1788
2022-11-03T07:39:25.570Z,1816
2022-11-03T07:40:25.304Z,1824
2022-11-03T07:41:26.910Z,1832
2022-11-03T07:42:25.552Z,1852
2022-11-03T07:43:25.519Z,1876
2022-11-03T07:44:25.991Z,1912
2022-11-03T07:45:26.192Z,1956
2022-11-03T07:46:25.953Z,2020
2022-11-03T07:47:25.921Z,2092
2022-11-03T07:48:26.242Z,2172
2022-11-03T07:49:25.904Z,2240
2022-11-03T07:50:25.867Z,2304
2022-11-03T07:51:26.108Z,2364
2022-11-03T07:52:25.863Z,2428
2022-11-03T07:53:32.628Z,2500
2022-11-03T07:54:25.820Z,2552
2022-11-03T07:55:25.791Z,2604
2022-11-03T07:56:25.976Z,2644
2022-11-03T07:57:25.767Z,2684
2022-11-03T07:58:26.026Z,2712
2022-11-03T07:59:26.639Z,2724
2022-11-03T08:00:25.973Z,2716
2022-11-03T08:01:25.741Z,2732
2022-11-03T08:02:25.899Z,2736
2022-11-03T08:03:25.935Z,2744
2022-11-03T08:04:26.073Z,2740
2022-11-03T08:05:27.202Z,2732
2022-11-03T08:06:27.338Z,2740
2022-11-03T08:07:25.636Z,2740
2022-11-03T08:08:25.089Z,2744
2022-11-03T08:09:25.083Z,2732
2022-11-03T08:10:25.311Z,2728
2022-11-03T08:11:32.355Z,2724
2022-11-03T08:12:25.303Z,2728
2022-11-03T08:13:25.279Z,2732
2022-11-03T08:14:25.784Z,2740
2022-11-03T08:15:25.753Z,2736
2022-11-03T08:16:25.239Z,2732
2022-11-03T08:17:25.528Z,2728
2022-11-03T08:18:25.729Z,2724
2022-11-03T08:19:25.703Z,2736
2022-11-03T08:20:25.785Z,2760
2022-11-03T08:21:25.443Z,2792
2022-11-03T08:22:25.413Z,2828
2022-11-03T08:23:34.735Z,2868
2022-11-03T08:24:25.371Z,2904
2022-11-03T08:25:25.614Z,2948
2022-11-03T08:26:25.355Z,2980
2022-11-03T08:27:25.344Z,3004
2022-11-03T08:28:24.802Z,3020
2022-11-03T08:29:25.312Z,3036
2022-11-03T08:30:25.335Z,3052
2022-11-03T08:31:25.029Z,3076
2022-11-03T08:32:25.509Z,3108
2022-11-03T08:33:25.757Z,3148
2022-11-03T08:34:25.482Z,3200
2022-11-03T08:35:28.736Z,3264
2022-11-03T08:36:25.808Z,3332
2022-11-03T08:37:25.229Z,3416
2022-11-03T08:38:25.193Z,3496
2022-11-03T08:39:25.177Z,3572
2022-11-03T08:40:24.944Z,3644
2022-11-03T08:41:25.404Z,3704
2022-11-03T08:42:25.128Z,3760
2022-11-03T08:43:25.364Z,3816
2022-11-03T08:44:25.089Z,3840
2022-11-03T08:45:25.083Z,3868
2022-11-03T08:46:25.621Z,3892
2022-11-03T08:47:25.049Z,3924
2022-11-03T08:48:25.857Z,3956
2022-11-03T08:49:25.849Z,4000
2022-11-03T08:50:25.930Z,4048
2022-11-03T08:51:25.569Z,4100
2022-11-03T08:52:25.908Z,4156
2022-11-03T08:53:25.564Z,4220
2022-11-03T08:54:25.839Z,4272
2022-11-03T08:55:26.019Z,4316
2022-11-03T08:56:29.496Z,4328
2022-11-03T08:57:26.000Z,4324
2022-11-03T08:58:25.984Z,4304
2022-11-03T08:59:25.710Z,4248
2022-11-03T09:00:25.828Z,4184
2022-11-03T09:01:26.343Z,4088
2022-11-03T09:02:26.303Z,3980
2022-11-03T09:03:25.974Z,3880
2022-11-03T09:04:25.943Z,3820
2022-11-03T09:05:25.626Z,3760
2022-11-03T09:06:25.891Z,3700
2022-11-03T09:10:38.382Z,3460
2022-11-03T09:11:24.316Z,3416
2022-11-03T09:12:24.805Z,3360
2022-11-03T09:13:24.555Z,3320
2022-11-03T09:14:24.785Z,3276
2022-11-03T09:15:24.515Z,3240
2022-11-03T09:16:24.647Z,3228
2022-11-03T09:17:24.759Z,3204
2022-11-03T09:18:24.493Z,3188
2022-11-03T09:19:24.206Z,3172
2022-11-03T09:20:24.552Z,3172
2022-11-03T09:21:24.456Z,3172
2022-11-03T09:22:24.683Z,3164
2022-11-03T09:23:23.898Z,3200
2022-11-03T09:24:24.669Z,3232
2022-11-03T09:25:24.385Z,3280
2022-11-03T09:26:24.782Z,3316
2022-11-03T09:27:24.622Z,3356
2022-11-03T09:28:24.359Z,3404
2022-11-03T09:29:24.332Z,3436
2022-11-03T09:30:24.584Z,3476
2022-11-03T09:31:24.807Z,3496
2022-11-03T09:32:30.313Z,3532
2022-11-03T09:33:24.745Z,3552
2022-11-03T09:34:24.504Z,3552
2022-11-03T09:35:24.451Z,3576
2022-11-03T09:36:24.963Z,3596
2022-11-03T09:37:24.450Z,3604
2022-11-03T09:38:24.414Z,3604
2022-11-03T09:39:24.668Z,3592
2022-11-03T09:40:24.676Z,3588
2022-11-03T09:42:01.932Z,3580
2022-11-03T09:42:24.390Z,3580
2022-11-03T09:43:24.604Z,3576
2022-11-03T09:44:24.849Z,3576
2022-11-03T09:45:24.588Z,3576
2022-11-03T09:46:24.583Z,3596
2022-11-03T09:47:24.814Z,3600
2022-11-03T09:48:24.559Z,3608
2022-11-03T09:49:24.557Z,3620
2022-11-03T09:50:24.266Z,3632
2022-11-03T09:51:24.231Z,3644
2022-11-03T09:52:24.474Z,3680
2022-11-03T09:53:24.480Z,3692
2022-11-03T09:54:24.508Z,3720
2022-11-03T09:55:24.444Z,3772
2022-11-03T09:56:24.191Z,3820
2022-11-03T09:57:24.770Z,3872
2022-11-03T09:58:24.679Z,3924
2022-11-03T09:59:24.645Z,3928
2022-11-03T10:00:24.222Z,3968
2022-11-03T10:01:25.221Z,4032
2022-11-03T10:02:24.931Z,4020
2022-11-03T10:03:24.348Z,4064
2022-11-03T10:04:24.331Z,4072
2022-11-03T10:05:24.599Z,4076
2022-11-03T10:06:24.333Z,4068
2022-11-03T10:07:23.790Z,4056
2022-11-03T10:08:29.375Z,4060
2022-11-03T10:09:24.286Z,4060
2022-11-03T10:10:24.477Z,4064
2022-11-03T10:11:24.509Z,4044
2022-11-03T10:12:24.241Z,4016
2022-11-03T10:13:24.313Z,4060
2022-11-03T10:14:24.302Z,4100
2022-11-03T10:15:24.244Z,4148
2022-11-03T10:16:24.220Z,4228
2022-11-03T10:17:24.197Z,4260
2022-11-03T10:18:24.191Z,4296
2022-11-03T10:19:24.418Z,4360
2022-11-03T10:20:23.940Z,4420
2022-11-03T10:21:24.151Z,4452
2022-11-03T10:22:24.157Z,4472
2022-11-03T10:23:24.128Z,4484
2022-11-03T10:24:24.377Z,4532
2022-11-03T10:25:24.124Z,4560
2022-11-03T10:26:24.113Z,4624
2022-11-03T10:27:24.102Z,4668
2022-11-03T10:28:24.086Z,4712
2022-11-03T10:29:24.258Z,4768
2022-11-03T10:30:24.122Z,4808
2022-11-03T10:31:23.779Z,4816
2022-11-03T10:32:24.278Z,4816
2022-11-03T10:33:24.283Z,4864
2022-11-03T10:34:24.259Z,4932
2022-11-03T10:35:24.008Z,4972
2022-11-03T10:36:23.999Z,4996
2022-11-03T10:37:23.992Z,5008
2022-11-03T10:38:23.994Z,5060
2022-11-03T10:39:24.232Z,5124
2022-11-03T10:40:53.517Z,5180
2022-11-03T10:41:23.709Z,5196
2022-11-03T10:42:23.701Z,5260
2022-11-03T10:43:24.157Z,5324
2022-11-03T10:44:23.389Z,5400
2022-11-03T10:45:24.001Z,5480
2022-11-03T10:46:59.573Z,5560
2022-11-03T10:47:23.620Z,5576
2022-11-03T10:48:23.854Z,5612
2022-11-03T10:49:24.705Z,5636
2022-11-03T10:50:23.595Z,5636
2022-11-03T10:51:23.810Z,5620
2022-11-03T10:52:23.895Z,5612
2022-11-03T10:54:23.420Z,5632
2022-11-03T10:55:30.342Z,5668
2022-11-03T10:56:23.522Z,5720
2022-11-03T10:57:24.019Z,5764
2022-11-03T10:58:23.247Z,5792
2022-11-03T10:59:24.032Z,5884
2022-11-03T11:00:23.861Z,5960
2022-11-03T11:01:24.754Z,6044
2022-11-03T11:02:24.109Z,6104
2022-11-03T11:03:27.647Z,6152
2022-11-03T11:04:24.042Z,6172
2022-11-03T11:05:23.727Z,6188
2022-11-03T11:06:23.449Z,6180
2022-11-03T11:07:23.939Z,6140
2022-11-03T11:08:24.426Z,6064
2022-11-03T11:09:23.645Z,5972
2022-11-03T11:10:23.629Z,5844
2022-11-03T11:11:23.618Z,5704
2022-11-03T11:12:23.104Z,5588
2022-11-03T11:13:23.690Z,5420
2022-11-03T11:14:23.088Z,5288
2022-11-03T11:15:23.834Z,5160
2022-11-03T11:16:23.825Z,5036
2022-11-03T11:17:23.988Z,4960
2022-11-03T11:18:23.441Z,4900
2022-11-03T11:19:23.543Z,4884
2022-11-03T11:20:23.027Z,4888
2022-11-03T11:21:23.770Z,4908
2022-11-03T11:22:23.552Z,4928
2022-11-03T11:23:23.494Z,4948
2022-11-03T11:24:23.494Z,4980
2022-11-03T11:25:23.484Z,5004
2022-11-03T11:26:23.723Z,5032
2022-11-03T11:27:23.204Z,5072
2022-11-03T11:28:23.453Z,5084
2022-11-03T11:29:23.442Z,5084
2022-11-03T11:30:23.436Z,5084
2022-11-03T11:31:23.709Z,5064
2022-11-03T11:32:23.429Z,5004
2022-11-03T11:33:23.783Z,4932
2022-11-03T11:34:23.434Z,4796
2022-11-03T11:35:23.393Z,4640
2022-11-03T11:36:23.120Z,4492
2022-11-03T11:37:23.621Z,4308
2022-11-03T11:38:23.604Z,4180
2022-11-03T11:39:23.600Z,4100
2022-11-03T11:40:23.589Z,4076
2022-11-03T11:41:23.333Z,4000
2022-11-03T11:42:23.888Z,3976
2022-11-03T11:43:23.311Z,3880
2022-11-03T11:44:23.294Z,3876
2022-11-03T11:45:23.288Z,3960
2022-11-03T11:46:23.272Z,3908
2022-11-03T11:47:23.519Z,3812
2022-11-03T11:48:25.907Z,3732
2022-11-03T11:49:23.275Z,3656
2022-11-03T11:50:23.269Z,3596
2022-11-03T11:51:23.244Z,3604
2022-11-03T11:52:25.977Z,3560
2022-11-03T11:53:27.575Z,3452
2022-11-03T11:54:24.591Z,3332
2022-11-03T11:55:23.108Z,3288
2022-11-03T11:56:23.189Z,3292
2022-11-03T11:57:22.912Z,3284
2022-11-03T11:58:23.428Z,3320
2022-11-03T11:59:30.591Z,3344
2022-11-03T12:00:23.396Z,3364
2022-11-03T12:01:23.628Z,3380
2022-11-03T12:02:23.371Z,3348
2022-11-03T12:03:23.358Z,3356
2022-11-03T12:04:23.541Z,3380
2022-11-03T12:05:22.871Z,3352
2022-11-03T12:06:23.107Z,3272
2022-11-03T12:07:23.076Z,3236
2022-11-03T12:08:23.068Z,3196
2022-11-03T12:09:23.054Z,3092
2022-11-03T12:10:23.041Z,3096
2022-11-03T12:11:23.410Z,3072
2022-11-03T12:12:22.767Z,3072
2022-11-03T12:13:22.757Z,3104
2022-11-03T12:14:23.005Z,3160
2022-11-03T12:15:22.996Z,3220
2022-11-03T12:16:22.734Z,3292
2022-11-03T12:17:22.984Z,3364
2022-11-03T12:18:23.164Z,3420
2022-11-03T12:19:23.115Z,3464
2022-11-03T12:20:22.990Z,3488
2022-11-03T12:21:22.714Z,3504
2022-11-03T12:22:23.012Z,3524
2022-11-03T12:23:22.918Z,3544
2022-11-03T12:24:23.185Z,3536
2022-11-03T12:25:23.151Z,3512
2022-11-03T12:26:23.162Z,3484
2022-11-03T12:27:22.877Z,3468
2022-11-03T12:28:22.866Z,3488
2022-11-03T12:29:22.604Z,3500
2022-11-03T12:30:22.847Z,3512
2022-11-03T12:31:22.838Z,3524
2022-11-03T12:32:40.496Z,3500
2022-11-03T12:33:22.562Z,3456
2022-11-03T12:34:22.815Z,3384
2022-11-03T12:35:22.544Z,3324
2022-11-03T12:36:22.842Z,3280
2022-11-03T12:37:23.065Z,3260
2022-11-03T12:38:22.800Z,3236
2022-11-03T12:39:22.504Z,3236
2022-11-03T12:40:22.506Z,3252
2022-11-03T12:41:22.996Z,3228
2022-11-03T12:42:22.484Z,3244
2022-11-03T12:43:22.739Z,3272
2022-11-03T12:44:23.089Z,3316
2022-11-03T12:45:22.800Z,3360
2022-11-03T12:46:22.792Z,3408
2022-11-03T12:47:22.796Z,3452
2022-11-03T12:48:23.025Z,3476
2022-11-03T12:49:22.626Z,3500
2022-11-03T12:50:22.500Z,3544
2022-11-03T12:51:22.739Z,3576
2022-11-03T12:52:22.785Z,3616
2022-11-03T12:53:23.000Z,3652
2022-11-03T12:54:22.735Z,3680
2022-11-03T12:55:23.260Z,3704
2022-11-03T12:56:22.952Z,3692
2022-11-03T12:57:22.697Z,3660
2022-11-03T12:58:22.424Z,3624
2022-11-03T12:59:22.914Z,3640
2022-11-03T13:00:22.148Z,3688
2022-11-03T13:01:23.113Z,3768
2022-11-03T13:02:23.460Z,3832
2022-11-03T13:03:22.368Z,3816
2022-11-03T13:04:22.631Z,3728
2022-11-03T13:05:22.607Z,3636
2022-11-03T13:06:22.339Z,3520
2022-11-03T13:07:37.106Z,3368
2022-11-03T13:08:22.324Z,3284
2022-11-03T13:09:22.341Z,3180
2022-11-03T13:10:22.841Z,3076
2022-11-03T13:11:22.293Z,2932
2022-11-03T13:12:22.544Z,2828
2022-11-03T13:13:22.777Z,2716
2022-11-03T13:14:22.260Z,2596
2022-11-03T13:15:22.766Z,2476
2022-11-03T13:16:22.495Z,2376
2022-11-03T13:17:22.486Z,2264
2022-11-03T13:18:22.218Z,2160
2022-11-03T13:19:22.465Z,2060
2022-11-03T13:20:22.022Z,1968
2022-11-03T13:21:22.451Z,1892
2022-11-03T13:22:22.439Z,1840
2022-11-03T13:23:27.970Z,1820
2022-11-03T13:24:22.416Z,1808
2022-11-03T13:25:22.701Z,1788
2022-11-03T13:26:22.678Z,1784
2022-11-03T13:27:22.424Z,1776
2022-11-03T13:28:22.652Z,1780
2022-11-03T13:29:22.365Z,1780
2022-11-03T13:30:22.612Z,1800
2022-11-03T13:31:22.344Z,1828
2022-11-03T13:32:22.587Z,1872
2022-11-03T13:33:22.320Z,1928
2022-11-03T13:34:22.312Z,1992
2022-11-03T13:35:22.303Z,2088
2022-11-03T13:36:22.853Z,2208
2022-11-03T13:37:22.539Z,2340
2022-11-03T13:38:22.525Z,2460
2022-11-03T13:39:22.348Z,2548
2022-11-03T13:41:12.826Z,2684
2022-11-03T13:41:22.644Z,2692
2022-11-03T13:42:22.936Z,2716
2022-11-03T13:43:22.876Z,2704
2022-11-03T13:44:22.620Z,2680
2022-11-03T13:45:22.868Z,2660
2022-11-03T13:46:22.845Z,2648
2022-11-03T13:48:10.432Z,2632
2022-11-03T13:50:18.677Z,2604
2022-11-03T13:50:30.784Z,2600
2022-11-03T13:51:29.526Z,2536
2022-11-03T13:52:29.320Z,2468
2022-11-03T13:56:00.634Z,2240
2022-11-03T13:59:35.303Z,2032
2022-11-03T14:00:34.300Z,2012
2022-11-03T14:01:36.801Z,2008
2022-11-03T14:04:51.800Z,2136
2022-11-03T14:05:51.866Z,2176
2022-11-03T14:06:51.353Z,2184
2022-11-03T14:07:51.330Z,2160
2022-11-03T14:08:51.826Z,2088
2022-11-03T14:09:51.575Z,2004
2022-11-03T14:10:51.579Z,1912
2022-11-03T14:11:51.560Z,1824
2022-11-03T14:12:51.808Z,1740
2022-11-03T14:13:51.804Z,1660
2022-11-03T14:14:51.528Z,1580
2022-11-03T14:15:51.498Z,1496
2022-11-03T14:16:51.787Z,1408
2022-11-03T14:17:50.972Z,1328
2022-11-03T14:18:51.460Z,1264
2022-11-03T14:20:07.272Z,1200
2022-11-03T14:20:51.709Z,1172
2022-11-03T14:21:51.678Z,1156