createdAt,value
2018-10-17T00:02:01.745Z,13.60
2018-10-17T00:04:31.347Z,13.60
2018-10-17T00:07:00.690Z,13.50
2018-10-17T00:09:30.243Z,13.50
2018-10-17T00:11:59.857Z,13.50
2018-10-17T00:14:29.094Z,13.50
2018-10-17T00:16:58.360Z,13.50
2018-10-17T00:19:27.640Z,13.40
2018-10-17T00:21:56.837Z,13.40
2018-10-17T00:24:26.254Z,13.40
2018-10-17T00:26:55.643Z,13.40
2018-10-17T00:29:25.054Z,13.30
2018-10-17T00:31:54.336Z,13.30
2018-10-17T00:34:23.826Z,13.30
2018-10-17T00:36:53.064Z,13.20
2018-10-17T00:39:22.476Z,13.20
2018-10-17T00:41:52.093Z,13.20
2018-10-17T00:44:21.359Z,13.20
2018-10-17T00:46:50.706Z,13.20
2018-10-17T00:49:19.966Z,13.20
2018-10-17T00:51:49.654Z,13.10
2018-10-17T00:54:18.802Z,13.20
2018-10-17T00:56:47.919Z,13.10
2018-10-17T00:59:17.476Z,13.10
2018-10-17T01:01:47.233Z,13.10
2018-10-17T01:04:16.483Z,13.00
2018-10-17T01:06:45.900Z,13.00
2018-10-17T01:09:15.765Z,12.90
2018-10-17T01:11:45.304Z,12.90
2018-10-17T01:14:14.637Z,12.80
2018-10-17T01:16:43.767Z,12.80
2018-10-17T01:19:13.110Z,12.80
2018-10-17T01:21:42.292Z,12.80
2018-10-17T01:24:11.540Z,12.70
2018-10-17T01:26:40.798Z,12.70
2018-10-17T01:29:09.946Z,12.70
2018-10-17T01:31:39.211Z,12.70
2018-10-17T01:34:08.358Z,12.70
2018-10-17T01:36:37.593Z,12.70
2018-10-17T01:39:08.950Z,12.70
2018-10-17T01:41:38.336Z,12.70
2018-10-17T01:44:08.186Z,12.70
2018-10-17T01:46:37.690Z,12.70
2018-10-17T01:49:06.935Z,12.70
2018-10-17T01:51:36.152Z,12.70
2018-10-17T01:54:05.566Z,12.70
2018-10-17T01:56:35.004Z,12.70
2018-10-17T01:59:04.184Z,12.60
2018-10-17T02:01:33.713Z,12.60
2018-10-17T02:04:03.169Z,12.60
2018-10-17T02:06:32.454Z,12.60
2018-10-17T02:09:01.555Z,12.60
2018-10-17T02:11:30.977Z,12.50
2018-10-17T02:14:00.272Z,12.40
2018-10-17T02:16:29.536Z,12.40
2018-10-17T02:18:59.007Z,12.40
2018-10-17T02:21:28.159Z,12.30
2018-10-17T02:23:57.396Z,12.30
2018-10-17T02:26:26.542Z,12.30
2018-10-17T02:28:55.794Z,12.30
2018-10-17T02:31:25.373Z,12.30
2018-10-17T02:33:54.700Z,12.30
2018-10-17T02:36:24.508Z,12.30
2018-10-17T02:38:53.710Z,12.30
2018-10-17T02:41:22.953Z,12.20
2018-10-17T02:43:52.342Z,12.20
2018-10-17T02:46:21.924Z,12.20
2018-10-17T02:48:51.664Z,12.20
2018-10-17T02:51:20.946Z,12.20
2018-10-17T02:53:50.425Z,12.20
2018-10-17T02:56:19.736Z,12.10
2018-10-17T02:58:49.137Z,12.10
2018-10-17T03:01:18.664Z,12.10
2018-10-17T03:03:47.961Z,12.10
2018-10-17T03:06:17.340Z,12.10
2018-10-17T03:08:46.756Z,12.00
2018-10-17T03:11:16.155Z,12.00
2018-10-17T03:13:45.640Z,12.00
2018-10-17T03:16:14.789Z,12.00
2018-10-17T03:18:44.145Z,12.00
2018-10-17T03:21:13.365Z,12.00
2018-10-17T03:23:42.889Z,12.00
2018-10-17T03:26:12.552Z,12.00
2018-10-17T03:28:42.089Z,12.00
2018-10-17T03:31:11.308Z,12.00
2018-10-17T03:33:40.445Z,11.90
2018-10-17T03:36:09.764Z,11.90
2018-10-17T03:38:39.430Z,11.90
2018-10-17T03:41:08.764Z,11.80
2018-10-17T03:43:37.976Z,11.80
2018-10-17T03:46:07.625Z,11.80
2018-10-17T03:48:36.997Z,11.80
2018-10-17T03:51:06.589Z,11.80
2018-10-17T03:53:35.808Z,11.80
2018-10-17T03:56:05.524Z,11.80
2018-10-17T03:58:34.814Z,11.70
2018-10-17T04:01:04.121Z,11.70
2018-10-17T04:03:33.314Z,11.80
2018-10-17T04:06:02.464Z,11.80
2018-10-17T04:08:31.800Z,11.80
2018-10-17T04:11:01.281Z,11.80
2018-10-17T04:13:30.730Z,11.70
2018-10-17T04:16:00.124Z,11.70
2018-10-17T04:18:29.539Z,11.70
2018-10-17T04:20:58.878Z,11.60
2018-10-17T04:23:28.216Z,11.60
2018-10-17T04:25:57.539Z,11.70
2018-10-17T04:28:27.119Z,11.60
2018-10-17T04:30:56.611Z,11.60
2018-10-17T04:33:26.151Z,11.60
2018-10-17T04:35:55.354Z,11.60
2018-10-17T04:38:24.751Z,11.60
2018-10-17T04:40:54.253Z,11.60
2018-10-17T04:43:23.437Z,11.60
2018-10-17T04:45:53.062Z,11.60
2018-10-17T04:48:22.437Z,11.60
2018-10-17T04:50:51.901Z,11.60
2018-10-17T04:53:21.187Z,11.60
2018-10-17T04:55:50.811Z,11.60
2018-10-17T04:58:20.073Z,11.60
2018-10-17T05:00:49.282Z,11.60
2018-10-17T05:03:18.429Z,11.60
2018-10-17T05:05:47.827Z,11.60
2018-10-17T05:08:17.388Z,11.60
2018-10-17T05:10:46.721Z,11.60
2018-10-17T05:13:16.149Z,11.60
2018-10-17T05:15:45.380Z,11.60
2018-10-17T05:18:15.049Z,11.60
2018-10-17T05:20:44.936Z,11.60
2018-10-17T05:23:14.402Z,11.60
2018-10-17T05:25:43.665Z,11.60
2018-10-17T05:28:13.143Z,11.60
2018-10-17T05:30:42.551Z,11.60
2018-10-17T05:33:11.941Z,11.60
2018-10-17T05:35:41.548Z,11.60
2018-10-17T05:38:10.777Z,11.60
2018-10-17T05:40:40.138Z,11.70
2018-10-17T05:43:09.685Z,11.70
2018-10-17T05:45:39.145Z,11.70
2018-10-17T05:48:08.549Z,11.80
2018-10-17T05:50:37.874Z,11.80
2018-10-17T05:53:07.538Z,11.80
2018-10-17T05:55:36.858Z,11.80
2018-10-17T05:58:06.210Z,11.80
2018-10-17T06:00:35.457Z,11.90
2018-10-17T06:03:04.773Z,11.90
2018-10-17T06:05:34.063Z,11.90
2018-10-17T06:08:03.814Z,11.90
2018-10-17T06:10:33.313Z,11.90
2018-10-17T06:13:02.664Z,12.00
2018-10-17T06:15:31.889Z,12.00
2018-10-17T06:18:01.384Z,12.00
2018-10-17T06:20:30.535Z,12.00
2018-10-17T06:22:59.915Z,12.00
2018-10-17T06:25:29.378Z,12.10
2018-10-17T06:27:59.016Z,12.20
2018-10-17T06:30:30.263Z,12.20
2018-10-17T06:32:59.420Z,12.30
2018-10-17T06:35:28.854Z,12.40
2018-10-17T06:37:58.187Z,12.60
2018-10-17T06:40:27.376Z,12.70
2018-10-17T06:42:57.164Z,12.90
2018-10-17T06:45:26.347Z,13.10
2018-10-17T06:47:57.799Z,13.30
2018-10-17T06:50:27.031Z,13.50
2018-10-17T06:52:56.246Z,13.70
2018-10-17T06:55:25.412Z,13.90
2018-10-17T06:57:54.586Z,14.00
2018-10-17T07:00:23.915Z,14.10
2018-10-17T07:02:53.238Z,14.40
2018-10-17T07:05:22.634Z,14.50
2018-10-17T07:07:52.222Z,14.70
2018-10-17T07:10:21.646Z,14.80
2018-10-17T07:12:51.022Z,15.00
2018-10-17T07:15:20.292Z,15.30
2018-10-17T07:17:49.513Z,15.60
2018-10-17T07:20:19.023Z,15.70
2018-10-17T07:22:48.673Z,15.60
2018-10-17T07:25:17.876Z,15.60
2018-10-17T07:27:47.176Z,15.40
2018-10-17T07:30:16.689Z,15.40
2018-10-17T07:32:45.809Z,15.30
2018-10-17T07:35:15.260Z,15.30
2018-10-17T07:37:44.705Z,15.30
2018-10-17T07:40:14.051Z,15.30
2018-10-17T07:42:43.466Z,15.20
2018-10-17T07:45:12.609Z,15.20
2018-10-17T07:47:41.849Z,15.40
2018-10-17T07:50:11.603Z,15.50
2018-10-17T07:52:41.001Z,15.60
2018-10-17T07:55:12.052Z,15.80
2018-10-17T07:57:41.628Z,15.90
2018-10-17T08:00:13.022Z,16.20
2018-10-17T08:02:42.557Z,16.50
2018-10-17T08:05:12.217Z,16.90
2018-10-17T08:07:41.352Z,17.60
2018-10-17T08:10:11.548Z,18.00
2018-10-17T08:12:40.926Z,18.40
2018-10-17T08:15:10.559Z,19.00
2018-10-17T08:17:39.917Z,20.60
2018-10-17T08:20:10.464Z,21.80
2018-10-17T08:22:39.991Z,21.90
2018-10-17T08:25:11.218Z,21.30
2018-10-17T08:27:40.823Z,20.90
2018-10-17T08:30:12.272Z,20.50
2018-10-17T08:32:41.479Z,20.60
2018-10-17T08:35:10.744Z,20.80
2018-10-17T08:37:40.583Z,20.80
2018-10-17T08:40:09.656Z,20.60
2018-10-17T08:42:38.919Z,20.50
2018-10-17T08:45:08.318Z,20.40
2018-10-17T08:47:37.612Z,20.40
2018-10-17T08:50:07.005Z,20.40
2018-10-17T08:52:36.114Z,20.60
2018-10-17T08:55:05.580Z,20.80
2018-10-17T08:57:34.773Z,21.40
2018-10-17T09:00:04.221Z,22.10
2018-10-17T09:02:33.630Z,24.10
2018-10-17T09:05:03.185Z,26.50
2018-10-17T09:07:32.366Z,28.60
2018-10-17T09:10:01.496Z,29.70
2018-10-17T09:12:30.704Z,29.80
2018-10-17T09:15:00.244Z,29.90
2018-10-17T09:17:29.704Z,31.10
2018-10-17T09:19:59.242Z,31.40
2018-10-17T09:22:28.585Z,31.90
2018-10-17T09:24:57.983Z,32.40
2018-10-17T09:27:27.115Z,33.60
2018-10-17T09:29:56.488Z,35.10
2018-10-17T09:32:25.748Z,35.00
2018-10-17T09:34:55.106Z,33.40
2018-10-17T09:37:24.408Z,31.40
2018-10-17T09:39:53.674Z,29.60
2018-10-17T09:42:23.232Z,28.00
2018-10-17T09:44:52.635Z,26.80
2018-10-17T09:47:21.731Z,26.20
2018-10-17T09:49:51.127Z,26.20
2018-10-17T09:52:20.255Z,27.40
2018-10-17T09:54:49.381Z,30.00
2018-10-17T09:57:18.620Z,32.90
2018-10-17T09:59:47.900Z,35.20
2018-10-17T10:02:17.159Z,37.00
2018-10-17T10:04:46.314Z,38.10
2018-10-17T10:07:15.436Z,39.20
2018-10-17T10:09:44.547Z,39.80
2018-10-17T10:12:14.201Z,39.10
2018-10-17T10:14:43.410Z,37.30
2018-10-17T10:17:12.878Z,35.50
2018-10-17T10:19:42.114Z,33.00
2018-10-17T10:22:11.516Z,31.30
2018-10-17T10:24:40.739Z,31.50
2018-10-17T10:27:10.055Z,30.90
2018-10-17T10:29:39.697Z,29.10
2018-10-17T10:32:09.041Z,28.90
2018-10-17T10:34:38.154Z,29.70
2018-10-17T10:37:07.258Z,29.90
2018-10-17T10:39:36.835Z,30.00
2018-10-17T10:42:06.441Z,30.30
2018-10-17T10:44:35.852Z,31.30
2018-10-17T10:47:05.230Z,32.00
2018-10-17T10:49:34.370Z,31.50
2018-10-17T10:52:03.686Z,30.40
2018-10-17T10:54:33.048Z,30.10
2018-10-17T10:57:02.386Z,31.40
2018-10-17T10:59:31.682Z,31.10
2018-10-17T11:02:00.632Z,31.30
2018-10-17T11:04:29.985Z,31.00
2018-10-17T11:06:59.079Z,31.10
2018-10-17T11:09:28.373Z,32.10
2018-10-17T11:11:57.621Z,33.00
2018-10-17T11:14:27.156Z,32.10
2018-10-17T11:16:56.222Z,31.10
2018-10-17T11:19:25.780Z,31.30
2018-10-17T11:21:55.255Z,31.50
2018-10-17T11:24:24.660Z,31.30
2018-10-17T11:26:54.377Z,30.70
2018-10-17T11:29:23.882Z,30.60
2018-10-17T11:31:53.197Z,30.20
2018-10-17T11:34:22.683Z,31.00
2018-10-17T11:36:52.282Z,31.40
2018-10-17T11:39:21.950Z,33.70
2018-10-17T11:41:51.206Z,36.00
2018-10-17T11:44:20.324Z,37.00
2018-10-17T11:46:49.444Z,37.10
2018-10-17T11:49:18.918Z,37.10
2018-10-17T11:51:48.541Z,37.80
2018-10-17T11:54:17.861Z,38.30
2018-10-17T11:56:47.162Z,39.10
2018-10-17T11:59:16.462Z,37.60
2018-10-17T12:01:45.710Z,39.00
2018-10-17T12:04:15.228Z,38.50
2018-10-17T12:06:44.185Z,38.30
2018-10-17T12:09:13.399Z,38.40
2018-10-17T12:11:42.532Z,37.60
2018-10-17T12:14:11.739Z,36.40
2018-10-17T12:16:40.881Z,34.90
2018-10-17T12:19:10.298Z,34.80
2018-10-17T12:21:39.402Z,35.60
2018-10-17T12:24:08.830Z,36.20
2018-10-17T12:26:37.950Z,37.40
2018-10-17T12:29:07.412Z,38.70
2018-10-17T12:31:36.739Z,38.00
2018-10-17T12:34:06.109Z,37.40
2018-10-17T12:36:35.308Z,35.00
2018-10-17T12:39:05.954Z,33.30
2018-10-17T12:41:35.398Z,31.60
2018-10-17T12:44:04.550Z,29.70
2018-10-17T12:46:33.791Z,28.40
2018-10-17T12:49:03.189Z,28.40
2018-10-17T12:51:32.335Z,28.00
2018-10-17T12:54:01.841Z,27.10
2018-10-17T12:56:31.485Z,26.80
2018-10-17T12:59:00.895Z,26.80
2018-10-17T13:01:30.217Z,26.30
2018-10-17T13:03:59.577Z,26.00
2018-10-17T13:06:29.152Z,25.90
2018-10-17T13:08:58.429Z,25.60
2018-10-17T13:11:27.847Z,25.20
2018-10-17T13:13:57.085Z,24.90
2018-10-17T13:16:26.373Z,24.90
2018-10-17T13:18:55.908Z,24.70
2018-10-17T13:21:25.433Z,24.70
2018-10-17T13:23:54.775Z,24.80
2018-10-17T13:26:24.396Z,24.70
2018-10-17T13:28:53.914Z,24.70
2018-10-17T13:31:23.099Z,24.70
2018-10-17T13:33:52.392Z,24.60
2018-10-17T13:36:21.726Z,24.60
2018-10-17T13:38:51.046Z,24.50
2018-10-17T13:41:20.397Z,24.50
2018-10-17T13:43:49.531Z,24.40
2018-10-17T13:46:18.807Z,24.40
2018-10-17T13:48:48.258Z,24.30
2018-10-17T13:51:17.413Z,24.30
2018-10-17T13:53:46.680Z,24.20
2018-10-17T13:56:15.883Z,24.20
2018-10-17T13:58:45.417Z,24.10
2018-10-17T14:01:14.874Z,24.00
2018-10-17T14:03:44.177Z,23.80
2018-10-17T14:06:13.846Z,23.70
2018-10-17T14:08:43.113Z,23.70
2018-10-17T14:11:12.438Z,23.60
2018-10-17T14:13:41.701Z,23.60
2018-10-17T14:16:11.168Z,23.60
2018-10-17T14:18:40.468Z,23.50
2018-10-17T14:21:09.830Z,23.40
2018-10-17T14:23:39.262Z,23.30
2018-10-17T14:26:08.648Z,23.10
2018-10-17T14:28:38.058Z,22.90
2018-10-17T14:31:07.573Z,22.70
2018-10-17T14:33:37.097Z,22.50
2018-10-17T14:36:06.527Z,22.40
2018-10-17T14:38:35.922Z,22.30
2018-10-17T14:41:05.409Z,22.30
2018-10-17T14:43:34.973Z,22.30
2018-10-17T14:46:04.147Z,22.30
2018-10-17T14:48:33.578Z,22.30
2018-10-17T14:51:02.763Z,22.30
2018-10-17T14:53:32.110Z,22.30
2018-10-17T14:56:01.634Z,22.20
2018-10-17T14:58:31.052Z,22.10
2018-10-17T15:01:00.419Z,22.10
2018-10-17T15:03:29.841Z,21.90
2018-10-17T15:05:59.403Z,21.70
2018-10-17T15:08:28.540Z,21.60
2018-10-17T15:10:58.112Z,21.40
2018-10-17T15:13:27.362Z,21.30
2018-10-17T15:15:56.911Z,21.20
2018-10-17T15:18:26.153Z,21.10
2018-10-17T15:20:55.399Z,21.00
2018-10-17T15:23:24.795Z,20.80
2018-10-17T15:25:54.012Z,20.60
2018-10-17T15:28:23.507Z,20.50
2018-10-17T15:30:52.991Z,20.40
2018-10-17T15:33:22.427Z,20.30
2018-10-17T15:35:51.847Z,20.30
2018-10-17T15:38:21.241Z,20.10
2018-10-17T15:40:50.780Z,19.90
2018-10-17T15:43:20.482Z,19.90
2018-10-17T15:45:49.761Z,19.90
2018-10-17T15:48:19.037Z,19.80
2018-10-17T15:50:48.686Z,19.80
2018-10-17T15:53:18.093Z,19.90
2018-10-17T15:55:47.508Z,19.90
2018-10-17T15:58:16.890Z,19.80
2018-10-17T16:00:46.513Z,19.80
2018-10-17T16:03:15.789Z,19.70
2018-10-17T16:05:45.273Z,19.60
2018-10-17T16:08:14.820Z,19.40
2018-10-17T16:10:44.194Z,19.30
2018-10-17T16:13:13.586Z,19.30
2018-10-17T16:15:43.094Z,19.20
2018-10-17T16:18:13.089Z,19.20
2018-10-17T16:20:42.544Z,19.10
2018-10-17T16:23:12.073Z,18.90
2018-10-17T16:25:41.439Z,18.90
2018-10-17T16:28:11.109Z,18.80
2018-10-17T16:30:40.522Z,18.80
2018-10-17T16:33:09.682Z,18.70
2018-10-17T16:35:39.137Z,18.60
2018-10-17T16:38:08.691Z,18.60
2018-10-17T16:40:38.050Z,18.50
2018-10-17T16:43:07.188Z,18.50
2018-10-17T16:45:36.462Z,18.50
2018-10-17T16:48:06.032Z,18.60
2018-10-17T16:50:35.602Z,18.50
2018-10-17T16:53:04.687Z,18.50
2018-10-17T16:55:34.063Z,18.50
2018-10-17T16:58:03.433Z,18.40
2018-10-17T17:00:32.981Z,18.30
2018-10-17T17:03:02.428Z,18.20
2018-10-17T17:05:31.736Z,18.10
2018-10-17T17:08:01.332Z,18.20
2018-10-17T17:10:30.623Z,18.10
2018-10-17T17:12:59.877Z,18.10
2018-10-17T17:15:29.176Z,18.10
2018-10-17T17:17:58.635Z,18.10
2018-10-17T17:20:28.763Z,18.10
2018-10-17T17:22:57.965Z,18.00
2018-10-17T17:25:27.228Z,18.00
2018-10-17T17:27:56.628Z,18.00
2018-10-17T17:30:25.953Z,18.00
2018-10-17T17:32:55.242Z,17.90
2018-10-17T17:35:24.731Z,17.90
2018-10-17T17:37:54.188Z,17.90
2018-10-17T17:40:25.293Z,17.90
2018-10-17T17:42:54.607Z,18.00
2018-10-17T17:45:23.957Z,17.90
2018-10-17T17:47:53.740Z,17.90
2018-10-17T17:50:23.078Z,17.90
2018-10-17T17:52:52.495Z,17.80
2018-10-17T17:55:21.802Z,17.80
2018-10-17T17:57:51.303Z,17.80
2018-10-17T18:00:20.628Z,17.70
2018-10-17T18:02:49.952Z,17.60
2018-10-17T18:05:19.306Z,17.70
2018-10-17T18:07:48.611Z,17.70
2018-10-17T18:10:18.111Z,17.70
2018-10-17T18:12:47.547Z,17.70
2018-10-17T18:15:17.054Z,17.70
2018-10-17T18:17:46.618Z,17.70
2018-10-17T18:20:15.939Z,17.70
2018-10-17T18:22:46.507Z,17.70
2018-10-17T18:25:16.037Z,17.70
2018-10-17T18:27:46.422Z,17.80
2018-10-17T18:30:15.484Z,17.60
2018-10-17T18:32:44.830Z,17.60
2018-10-17T18:35:14.206Z,17.50
2018-10-17T18:37:43.589Z,17.50
2018-10-17T18:40:13.033Z,17.50
2018-10-17T18:42:42.364Z,17.40
2018-10-17T18:45:11.685Z,17.40
2018-10-17T18:47:41.386Z,17.40
2018-10-17T18:50:10.639Z,17.40
2018-10-17T18:52:40.022Z,17.40
2018-10-17T18:55:09.616Z,17.40
2018-10-17T18:57:38.986Z,17.40
2018-10-17T19:00:09.996Z,17.50
2018-10-17T19:02:39.422Z,17.50
2018-10-17T19:05:08.658Z,17.50
2018-10-17T19:07:38.666Z,17.50
2018-10-17T19:10:08.002Z,17.50
2018-10-17T19:12:37.473Z,17.50
2018-10-17T19:15:07.345Z,17.50
2018-10-17T19:17:36.469Z,17.50
2018-10-17T19:20:06.011Z,17.40
2018-10-17T19:22:35.209Z,17.40
2018-10-17T19:25:04.508Z,17.40
2018-10-17T19:27:34.048Z,17.40
2018-10-17T19:30:03.338Z,17.30
2018-10-17T19:32:32.608Z,17.30
2018-10-17T19:35:02.021Z,17.30
2018-10-17T19:37:31.337Z,17.20
2018-10-17T19:40:00.755Z,17.30
2018-10-17T19:42:30.138Z,17.20
2018-10-17T19:44:59.528Z,17.20
2018-10-17T19:47:28.950Z,17.20
2018-10-17T19:49:58.482Z,17.20
2018-10-17T19:52:27.850Z,17.20
2018-10-17T19:54:57.132Z,17.10
2018-10-17T19:57:26.631Z,17.00
2018-10-17T19:59:55.824Z,17.00
2018-10-17T20:02:25.232Z,16.90
2018-10-17T20:04:54.786Z,16.80
2018-10-17T20:07:24.260Z,16.80
2018-10-17T20:09:53.884Z,16.70
2018-10-17T20:12:23.087Z,16.70
2018-10-17T20:14:52.286Z,16.70
2018-10-17T20:17:21.601Z,16.60
2018-10-17T20:19:51.004Z,16.60
2018-10-17T20:22:20.271Z,16.60
2018-10-17T20:24:49.445Z,16.60
2018-10-17T20:27:18.649Z,16.60
2018-10-17T20:29:47.972Z,16.60
2018-10-17T20:32:17.459Z,16.60
2018-10-17T20:34:46.788Z,16.60
2018-10-17T20:37:16.172Z,16.60
2018-10-17T20:39:45.614Z,16.60
2018-10-17T20:42:14.797Z,16.70
2018-10-17T20:44:43.984Z,16.70
2018-10-17T20:47:13.488Z,16.80
2018-10-17T20:49:42.785Z,16.80
2018-10-17T20:52:12.156Z,16.80
2018-10-17T20:54:41.383Z,16.80
2018-10-17T20:57:10.785Z,16.80
2018-10-17T20:59:40.083Z,16.80
2018-10-17T21:02:09.425Z,16.70
2018-10-17T21:04:39.105Z,16.60
2018-10-17T21:07:08.397Z,16.50
2018-10-17T21:09:37.782Z,16.50
2018-10-17T21:12:07.116Z,16.50
2018-10-17T21:14:36.481Z,16.50
2018-10-17T21:17:05.885Z,16.60
2018-10-17T21:19:35.098Z,16.60
2018-10-17T21:22:04.347Z,16.60
2018-10-17T21:24:34.034Z,16.70
2018-10-17T21:27:03.508Z,16.70
2018-10-17T21:29:32.972Z,16.70
2018-10-17T21:32:02.275Z,16.80
2018-10-17T21:34:31.573Z,16.70
2018-10-17T21:37:00.728Z,16.70
2018-10-17T21:39:29.937Z,16.60
2018-10-17T21:41:59.336Z,16.60
2018-10-17T21:44:28.633Z,16.60
2018-10-17T21:46:57.926Z,16.60
2018-10-17T21:49:27.337Z,16.50
2018-10-17T21:51:56.824Z,16.50
2018-10-17T21:54:26.153Z,16.40
2018-10-17T21:56:55.427Z,16.30
2018-10-17T21:59:24.654Z,16.20
2018-10-17T22:01:54.254Z,16.10
2018-10-17T22:04:23.530Z,16.10
2018-10-17T22:06:52.844Z,16.20
2018-10-17T22:09:22.756Z,16.20
2018-10-17T22:11:52.193Z,16.30
2018-10-17T22:14:21.477Z,16.40
2018-10-17T22:17:06.580Z,16.50
2018-10-17T22:19:37.409Z,16.50
2018-10-17T22:22:07.368Z,16.50
2018-10-17T22:24:36.696Z,16.60
2018-10-17T22:27:06.003Z,16.50
2018-10-17T22:29:35.353Z,16.50
2018-10-17T22:32:05.287Z,16.50
2018-10-17T22:34:34.498Z,16.50
2018-10-17T22:37:03.823Z,16.50
2018-10-17T22:39:32.952Z,16.60
2018-10-17T22:42:02.220Z,16.60
2018-10-17T22:44:31.623Z,16.60
2018-10-17T22:47:01.047Z,16.60
2018-10-17T22:49:30.313Z,16.50
2018-10-17T22:51:59.805Z,16.50
2018-10-17T22:54:28.946Z,16.50
2018-10-17T22:56:58.416Z,16.50
2018-10-17T22:59:27.666Z,16.50
2018-10-17T23:01:57.073Z,16.50
2018-10-17T23:04:26.512Z,16.50
2018-10-17T23:06:55.773Z,16.50
2018-10-17T23:09:25.143Z,16.50
2018-10-17T23:11:54.537Z,16.60
2018-10-17T23:14:23.837Z,16.60
2018-10-17T23:16:53.124Z,16.60
2018-10-17T23:19:22.450Z,16.60
2018-10-17T23:21:51.940Z,16.60
2018-10-17T23:24:21.128Z,16.60
2018-10-17T23:26:50.767Z,16.50
2018-10-17T23:29:19.965Z,16.50
2018-10-17T23:31:49.569Z,16.50
2018-10-17T23:34:18.666Z,16.50
2018-10-17T23:36:47.791Z,16.50
2018-10-17T23:39:17.169Z,16.50
2018-10-17T23:41:46.636Z,16.50
2018-10-17T23:44:15.845Z,16.40
2018-10-17T23:46:45.061Z,16.40
2018-10-17T23:49:14.550Z,16.40
2018-10-17T23:51:43.919Z,16.40
2018-10-17T23:54:13.340Z,16.50
2018-10-17T23:56:42.608Z,16.50
2018-10-17T23:59:11.860Z,16.50
