createdAt,value
2019-02-15T00:01:38.698Z,12.28
2019-02-15T00:04:08.392Z,13.60
2019-02-15T00:06:38.072Z,12.73
2019-02-15T00:09:07.746Z,13.08
2019-02-15T00:11:39.106Z,12.90
2019-02-15T00:14:08.846Z,12.70
2019-02-15T00:16:38.534Z,13.68
2019-02-15T00:19:09.940Z,12.58
2019-02-15T00:21:39.600Z,11.63
2019-02-15T00:24:09.312Z,13.10
2019-02-15T00:26:38.971Z,12.80
2019-02-15T00:29:08.672Z,12.05
2019-02-15T00:31:38.508Z,13.48
2019-02-15T00:34:08.199Z,13.72
2019-02-15T00:36:37.960Z,13.05
2019-02-15T00:39:09.833Z,13.58
2019-02-15T00:41:39.331Z,12.85
2019-02-15T00:44:09.148Z,13.93
2019-02-15T00:46:43.399Z,12.28
2019-02-15T00:49:14.705Z,12.60
2019-02-15T00:51:48.954Z,12.68
2019-02-15T00:54:35.289Z,12.23
2019-02-15T00:57:06.625Z,10.88
2019-02-15T00:59:38.008Z,10.70
2019-02-15T01:02:25.904Z,12.37
2019-02-15T01:05:12.340Z,11.53
2019-02-15T01:07:46.999Z,11.10
2019-02-15T01:10:21.183Z,9.88
2019-02-15T01:12:52.501Z,9.38
2019-02-15T01:15:22.351Z,8.50
2019-02-15T01:17:52.107Z,9.28
2019-02-15T01:20:21.869Z,7.42
2019-02-15T01:22:51.532Z,6.80
2019-02-15T01:25:21.360Z,7.53
2019-02-15T01:27:52.708Z,7.62
2019-02-15T01:30:30.001Z,7.45
2019-02-15T01:33:01.325Z,7.60
2019-02-15T01:35:48.151Z,7.08
2019-02-15T01:38:36.030Z,7.55
2019-02-15T01:41:10.120Z,6.45
2019-02-15T01:43:47.382Z,7.05
2019-02-15T01:46:21.877Z,7.12
2019-02-15T01:48:51.671Z,6.72
2019-02-15T01:51:21.435Z,7.05
2019-02-15T01:53:51.171Z,7.05
2019-02-15T01:56:20.870Z,7.47
2019-02-15T01:58:50.608Z,7.00
2019-02-15T02:01:22.027Z,6.83
2019-02-15T02:03:51.765Z,7.25
2019-02-15T02:06:21.557Z,7.12
2019-02-15T02:08:51.320Z,7.60
2019-02-15T02:11:20.989Z,6.97
2019-02-15T02:13:50.702Z,7.28
2019-02-15T02:16:20.388Z,6.70
2019-02-15T02:18:50.134Z,6.70
2019-02-15T02:21:19.864Z,7.28
2019-02-15T02:23:49.546Z,6.95
2019-02-15T02:26:19.373Z,6.90
2019-02-15T02:28:49.122Z,7.03
2019-02-15T02:31:19.343Z,7.67
2019-02-15T02:33:49.075Z,7.12
2019-02-15T02:36:18.772Z,6.72
2019-02-15T02:38:49.527Z,6.50
2019-02-15T02:41:19.265Z,7.47
2019-02-15T02:43:59.043Z,6.75
2019-02-15T02:46:20.378Z,6.20
2019-02-15T02:48:50.128Z,6.30
2019-02-15T02:51:19.889Z,6.47
2019-02-15T02:53:49.633Z,6.95
2019-02-15T02:56:19.343Z,6.40
2019-02-15T02:58:50.065Z,5.97
2019-02-15T03:01:19.833Z,5.67
2019-02-15T03:03:49.594Z,6.62
2019-02-15T03:06:20.399Z,6.30
2019-02-15T03:08:50.082Z,6.42
2019-02-15T03:11:19.760Z,6.72
2019-02-15T03:13:49.439Z,7.03
2019-02-15T03:16:19.185Z,7.28
2019-02-15T03:18:49.009Z,7.15
2019-02-15T03:21:19.473Z,7.47
2019-02-15T03:23:49.375Z,7.28
2019-02-15T03:26:19.120Z,6.70
2019-02-15T03:28:48.780Z,7.17
2019-02-15T03:31:18.475Z,6.78
2019-02-15T03:33:48.252Z,7.12
2019-02-15T03:36:25.340Z,7.62
2019-02-15T03:38:59.719Z,7.45
2019-02-15T03:41:31.206Z,7.53
2019-02-15T03:44:00.979Z,7.67
2019-02-15T03:46:30.699Z,7.75
2019-02-15T03:49:00.758Z,7.72
2019-02-15T03:51:30.506Z,8.00
2019-02-15T03:54:00.319Z,8.13
2019-02-15T03:56:30.074Z,8.95
2019-02-15T03:58:59.846Z,12.30
2019-02-15T04:01:29.600Z,13.28
2019-02-15T04:03:59.354Z,10.28
2019-02-15T04:06:29.041Z,10.43
2019-02-15T04:08:58.902Z,10.38
2019-02-15T04:11:28.705Z,10.38
2019-02-15T04:13:58.453Z,9.70
2019-02-15T04:16:28.273Z,9.95
2019-02-15T04:18:57.950Z,10.80
2019-02-15T04:21:27.646Z,10.68
2019-02-15T04:23:57.395Z,11.28
2019-02-15T04:26:27.133Z,11.68
2019-02-15T04:28:56.832Z,12.63
2019-02-15T04:31:26.577Z,13.15
2019-02-15T04:33:56.334Z,15.05
2019-02-15T04:36:26.108Z,16.57
2019-02-15T04:38:55.851Z,17.40
2019-02-15T04:41:25.571Z,14.15
2019-02-15T04:43:55.316Z,13.20
2019-02-15T04:46:25.186Z,11.43
2019-02-15T04:48:54.934Z,11.20
2019-02-15T04:51:24.616Z,12.20
2019-02-15T04:53:54.386Z,11.40
2019-02-15T04:56:25.029Z,10.72
2019-02-15T04:58:56.685Z,11.40
2019-02-15T05:01:26.179Z,11.05
2019-02-15T05:03:55.953Z,11.75
2019-02-15T05:06:25.717Z,11.48
2019-02-15T05:08:55.479Z,12.05
2019-02-15T05:11:25.311Z,12.80
2019-02-15T05:13:55.097Z,12.55
2019-02-15T05:16:24.905Z,12.88
2019-02-15T05:18:54.850Z,12.35
2019-02-15T05:21:24.616Z,11.50
2019-02-15T05:23:54.375Z,12.00
2019-02-15T05:26:24.087Z,11.08
2019-02-15T05:28:53.788Z,12.18
2019-02-15T05:31:23.582Z,12.68
2019-02-15T05:33:53.258Z,12.37
2019-02-15T05:36:23.104Z,14.78
2019-02-15T05:38:52.969Z,14.75
2019-02-15T05:41:22.910Z,14.05
2019-02-15T05:43:52.657Z,13.40
2019-02-15T05:46:22.828Z,13.98
2019-02-15T05:48:52.595Z,14.53
2019-02-15T05:51:22.289Z,14.60
2019-02-15T05:53:52.114Z,13.85
2019-02-15T05:56:21.873Z,13.48
2019-02-15T05:58:51.732Z,12.65
2019-02-15T06:01:22.670Z,12.50
2019-02-15T06:03:52.359Z,13.10
2019-02-15T06:06:22.143Z,12.07
2019-02-15T06:08:51.907Z,12.63
2019-02-15T06:11:21.601Z,13.22
2019-02-15T06:13:51.367Z,12.68
2019-02-15T06:16:21.133Z,13.58
2019-02-15T06:18:50.845Z,12.23
2019-02-15T06:21:20.611Z,12.85
2019-02-15T06:23:50.367Z,12.75
2019-02-15T06:26:20.110Z,12.93
2019-02-15T06:28:50.047Z,11.25
2019-02-15T06:31:19.891Z,12.03
2019-02-15T06:33:49.580Z,12.98
2019-02-15T06:36:19.367Z,12.53
2019-02-15T06:38:49.190Z,12.60
2019-02-15T06:41:18.866Z,12.35
2019-02-15T06:43:48.640Z,12.82
2019-02-15T06:46:18.343Z,12.47
2019-02-15T06:48:48.158Z,12.47
2019-02-15T06:51:17.910Z,12.50
2019-02-15T06:53:47.787Z,12.85
2019-02-15T06:56:18.685Z,13.75
2019-02-15T06:58:55.773Z,11.90
2019-02-15T07:01:29.896Z,12.78
2019-02-15T07:04:17.631Z,13.55
2019-02-15T07:06:59.365Z,14.45
2019-02-15T07:09:29.207Z,13.13
2019-02-15T07:12:00.760Z,13.68
2019-02-15T07:14:30.638Z,13.43
2019-02-15T07:17:00.421Z,12.82
2019-02-15T07:19:30.108Z,13.88
2019-02-15T07:22:01.436Z,14.05
2019-02-15T07:24:31.125Z,13.70
2019-02-15T07:27:00.908Z,13.43
2019-02-15T07:29:30.669Z,11.60
2019-02-15T07:32:00.501Z,10.88
2019-02-15T07:34:30.333Z,9.23
2019-02-15T07:37:01.372Z,9.05
2019-02-15T07:39:32.858Z,9.38
2019-02-15T07:42:04.171Z,8.45
2019-02-15T07:44:35.056Z,9.13
2019-02-15T07:47:07.812Z,8.68
2019-02-15T07:49:38.353Z,7.80
2019-02-15T07:52:09.360Z,8.83
2019-02-15T07:54:40.537Z,8.43
2019-02-15T07:57:10.424Z,8.80
2019-02-15T07:59:40.785Z,8.50
2019-02-15T08:02:12.057Z,9.48
2019-02-15T08:04:42.295Z,9.78
2019-02-15T08:07:12.271Z,8.75
2019-02-15T08:09:42.219Z,8.50
2019-02-15T08:12:12.600Z,8.95
2019-02-15T08:14:42.797Z,9.50
2019-02-15T08:17:12.628Z,8.95
2019-02-15T08:19:42.418Z,8.63
2019-02-15T08:22:12.153Z,8.60
2019-02-15T08:24:42.015Z,8.47
2019-02-15T08:27:12.059Z,9.10
2019-02-15T08:29:42.113Z,9.60
2019-02-15T08:32:11.940Z,8.47
2019-02-15T08:34:41.687Z,8.57
2019-02-15T08:37:11.364Z,9.03
2019-02-15T08:39:41.076Z,9.40
2019-02-15T08:42:10.770Z,9.80
2019-02-15T08:44:40.575Z,9.10
2019-02-15T08:47:10.349Z,10.10
2019-02-15T08:49:40.222Z,9.50
2019-02-15T08:52:09.927Z,10.37
2019-02-15T08:54:39.625Z,10.07
2019-02-15T08:57:09.537Z,10.10
2019-02-15T08:59:39.757Z,9.83
2019-02-15T09:02:22.713Z,10.93
2019-02-15T09:04:52.473Z,11.53
2019-02-15T09:07:22.504Z,12.23
2019-02-15T09:09:52.216Z,12.13
2019-02-15T09:12:23.331Z,13.03
2019-02-15T09:14:56.736Z,13.10
2019-02-15T09:17:28.143Z,14.37
2019-02-15T09:20:00.284Z,14.17
2019-02-15T09:22:30.768Z,13.77
2019-02-15T09:25:02.038Z,13.10
2019-02-15T09:27:34.686Z,14.80
2019-02-15T09:30:10.270Z,16.10
2019-02-15T09:32:42.115Z,15.97
2019-02-15T09:35:12.439Z,17.00
2019-02-15T09:37:43.597Z,18.00
2019-02-15T09:40:15.100Z,18.60
2019-02-15T09:42:44.938Z,17.00
2019-02-15T09:45:14.656Z,17.90
2019-02-15T09:47:45.407Z,16.60
2019-02-15T09:50:15.404Z,15.90
2019-02-15T09:52:46.239Z,16.17
2019-02-15T09:55:18.593Z,16.00
2019-02-15T09:57:49.647Z,16.40
2019-02-15T10:00:20.930Z,16.17
2019-02-15T10:02:53.309Z,17.50
2019-02-15T10:05:23.680Z,16.27
2019-02-15T10:07:54.099Z,16.57
2019-02-15T10:10:24.147Z,16.53
2019-02-15T10:12:56.549Z,16.57
2019-02-15T10:15:30.897Z,15.57
2019-02-15T10:18:01.899Z,14.60
2019-02-15T10:20:33.435Z,16.00
2019-02-15T10:23:04.969Z,16.00
2019-02-15T10:25:55.339Z,16.00
2019-02-15T10:28:26.526Z,16.67
2019-02-15T10:30:57.530Z,15.63
2019-02-15T10:33:27.535Z,16.30
2019-02-15T10:35:57.690Z,16.27
2019-02-15T10:38:29.915Z,14.93
2019-02-15T10:41:00.685Z,15.50
2019-02-15T10:43:32.088Z,14.77
2019-02-15T10:46:04.936Z,15.47
2019-02-15T10:48:37.369Z,15.33
2019-02-15T10:51:12.880Z,15.57
2019-02-15T10:53:43.517Z,16.33
2019-02-15T10:56:14.274Z,16.40
2019-02-15T10:58:45.302Z,16.10
2019-02-15T11:01:16.991Z,15.60
2019-02-15T11:03:49.759Z,15.93
2019-02-15T11:06:21.742Z,14.87
2019-02-15T11:08:52.392Z,14.73
2019-02-15T11:11:22.292Z,15.00
2019-02-15T11:13:53.069Z,13.70
2019-02-15T11:16:24.194Z,14.40
2019-02-15T11:18:55.503Z,14.33
2019-02-15T11:21:28.224Z,13.73
2019-02-15T11:24:00.668Z,14.80
2019-02-15T11:26:32.212Z,15.00
2019-02-15T11:29:02.993Z,14.57
2019-02-15T11:31:34.641Z,14.60
2019-02-15T11:34:05.166Z,14.33
2019-02-15T11:36:36.909Z,13.90
2019-02-15T11:39:08.737Z,13.80
2019-02-15T11:41:39.806Z,14.83
2019-02-15T11:44:10.864Z,14.87
2019-02-15T11:46:41.466Z,15.07
2019-02-15T11:49:12.149Z,14.40
2019-02-15T11:51:42.577Z,15.07
2019-02-15T11:54:23.127Z,14.43
2019-02-15T11:56:48.426Z,13.73
2019-02-15T11:59:27.684Z,14.37
2019-02-15T12:02:05.861Z,14.60
2019-02-15T12:04:30.489Z,14.90
2019-02-15T12:07:00.192Z,14.23
2019-02-15T12:09:29.938Z,13.33
2019-02-15T12:11:59.703Z,13.23
2019-02-15T12:14:29.490Z,12.57
2019-02-15T12:17:05.470Z,12.53
2019-02-15T12:19:30.631Z,12.83
2019-02-15T12:22:00.312Z,12.33
2019-02-15T12:24:31.205Z,13.40
2019-02-15T12:27:01.016Z,13.43
2019-02-15T12:29:30.950Z,12.70
2019-02-15T12:32:00.915Z,12.53
2019-02-15T12:34:31.404Z,13.23
2019-02-15T12:37:02.304Z,12.53
2019-02-15T12:39:32.349Z,12.83
2019-02-15T12:42:02.268Z,12.00
2019-02-15T12:44:32.585Z,12.80
2019-02-15T12:47:02.324Z,13.07
2019-02-15T12:49:35.037Z,13.20
2019-02-15T12:52:07.116Z,13.10
2019-02-15T12:54:39.078Z,13.20
2019-02-15T12:57:12.086Z,13.10
2019-02-15T12:59:45.433Z,12.30
2019-02-15T13:02:17.773Z,12.97
2019-02-15T13:04:50.512Z,13.67
2019-02-15T13:07:22.955Z,12.23
2019-02-15T13:09:55.986Z,12.67
2019-02-15T13:12:27.454Z,12.67
2019-02-15T13:14:57.430Z,11.87
2019-02-15T13:17:29.189Z,12.80
2019-02-15T13:20:00.575Z,12.07
2019-02-15T13:22:31.982Z,12.37
2019-02-15T13:25:01.924Z,11.33
2019-02-15T13:27:33.170Z,11.33
2019-02-15T13:30:05.802Z,11.50
2019-02-15T13:32:36.883Z,10.57
2019-02-15T13:35:10.778Z,11.13
2019-02-15T13:37:41.966Z,11.60
2019-02-15T13:40:15.059Z,11.67
2019-02-15T13:42:47.708Z,10.93
2019-02-15T13:45:18.450Z,10.33
2019-02-15T13:47:50.468Z,11.00
2019-02-15T13:50:21.860Z,10.63
2019-02-15T13:52:52.766Z,11.17
2019-02-15T13:55:25.003Z,10.67
2019-02-15T13:57:56.376Z,10.20
2019-02-15T14:00:28.125Z,9.23
2019-02-15T14:02:58.384Z,9.17
2019-02-15T14:05:29.678Z,8.00
2019-02-15T14:08:01.066Z,9.47
2019-02-15T14:10:32.481Z,9.00
2019-02-15T14:13:04.358Z,8.77
2019-02-15T14:15:36.449Z,9.33
2019-02-15T14:18:07.835Z,8.97
2019-02-15T14:20:38.572Z,8.00
2019-02-15T14:23:11.051Z,7.80
2019-02-15T14:25:43.290Z,7.93
2019-02-15T14:28:15.477Z,8.70
2019-02-15T14:30:50.954Z,8.33
2019-02-15T14:33:20.735Z,9.30
2019-02-15T14:35:50.525Z,8.63
2019-02-15T14:38:20.258Z,9.73
2019-02-15T14:40:50.012Z,10.63
2019-02-15T14:43:19.704Z,9.97
2019-02-15T14:45:49.467Z,9.30
2019-02-15T14:48:20.677Z,4.87
2019-02-15T14:50:52.815Z,5.50
2019-02-15T14:53:22.766Z,3.20
2019-02-15T14:55:53.914Z,2.50
2019-02-15T14:58:25.298Z,2.30
2019-02-15T15:00:56.370Z,2.30
2019-02-15T15:03:26.400Z,2.80
2019-02-15T15:05:56.159Z,2.37
2019-02-15T15:08:27.681Z,2.60
2019-02-15T15:10:58.329Z,2.47
2019-02-15T15:13:28.136Z,2.43
2019-02-15T15:15:58.232Z,3.47
2019-02-15T15:18:28.020Z,3.30
2019-02-15T15:20:57.819Z,3.13
2019-02-15T15:23:28.522Z,3.47
2019-02-15T15:25:59.962Z,2.90
2019-02-15T15:28:31.241Z,3.40
2019-02-15T15:31:02.476Z,3.50
2019-02-15T15:33:33.881Z,3.00
2019-02-15T15:36:04.476Z,4.10
2019-02-15T15:38:36.173Z,3.80
2019-02-15T15:41:06.957Z,3.40
2019-02-15T15:43:38.831Z,4.00
2019-02-15T15:46:11.293Z,4.50
2019-02-15T15:48:43.781Z,4.57
2019-02-15T15:51:16.267Z,4.40
2019-02-15T15:53:48.524Z,4.00
2019-02-15T15:56:20.816Z,4.37
2019-02-15T15:58:55.397Z,4.57
2019-02-15T16:01:27.082Z,5.33
2019-02-15T16:03:57.623Z,4.90
2019-02-15T16:06:27.302Z,3.97
2019-02-15T16:08:57.450Z,3.70
2019-02-15T16:11:27.502Z,4.03
2019-02-15T16:13:57.882Z,3.83
2019-02-15T16:16:28.271Z,4.17
2019-02-15T16:18:59.502Z,4.13
2019-02-15T16:21:29.555Z,4.57
2019-02-15T16:23:59.895Z,4.20
2019-02-15T16:26:30.806Z,4.47
2019-02-15T16:29:00.587Z,4.33
2019-02-15T16:31:30.651Z,4.60
2019-02-15T16:34:00.559Z,4.80
2019-02-15T16:36:30.305Z,5.10
2019-02-15T16:38:59.968Z,5.23
2019-02-15T16:41:30.776Z,5.20
2019-02-15T16:44:00.496Z,4.87
2019-02-15T16:46:30.267Z,4.90
2019-02-15T16:49:00.038Z,5.17
2019-02-15T16:51:29.712Z,5.33
2019-02-15T16:53:59.454Z,5.73
2019-02-15T16:56:29.226Z,5.27
2019-02-15T16:58:58.965Z,5.50
2019-02-15T17:01:28.812Z,5.63
2019-02-15T17:03:58.464Z,6.80
2019-02-15T17:06:28.153Z,8.23
2019-02-15T17:08:57.829Z,7.13
2019-02-15T17:11:27.573Z,7.60
2019-02-15T17:13:57.247Z,7.53
2019-02-15T17:16:26.933Z,7.33
2019-02-15T17:18:56.657Z,12.47
2019-02-15T17:21:26.427Z,11.43
2019-02-15T17:23:56.170Z,9.07
2019-02-15T17:26:26.131Z,7.20
2019-02-15T17:28:55.867Z,7.37
2019-02-15T17:31:27.546Z,6.03
2019-02-15T17:33:57.516Z,6.00
2019-02-15T17:36:27.193Z,6.53
2019-02-15T17:38:56.864Z,6.50
2019-02-15T17:41:26.860Z,6.40
2019-02-15T17:43:56.649Z,5.87
2019-02-15T17:46:26.630Z,6.73
2019-02-15T17:49:00.711Z,6.47
2019-02-15T17:51:29.496Z,6.77
2019-02-15T17:53:59.201Z,6.67
2019-02-15T17:56:29.001Z,6.60
2019-02-15T17:58:58.822Z,7.50
2019-02-15T18:01:29.142Z,6.17
2019-02-15T18:03:58.885Z,6.10
2019-02-15T18:06:28.659Z,5.57
2019-02-15T18:08:58.419Z,5.73
2019-02-15T18:11:28.188Z,7.07
2019-02-15T18:13:57.959Z,8.27
2019-02-15T18:16:30.080Z,9.87
2019-02-15T18:19:09.662Z,10.80
2019-02-15T18:21:32.440Z,12.33
2019-02-15T18:24:02.351Z,11.60
2019-02-15T18:26:32.185Z,11.40
2019-02-15T18:29:01.988Z,12.00
2019-02-15T18:31:31.747Z,10.57
2019-02-15T18:34:01.655Z,10.37
2019-02-15T18:36:31.489Z,9.33
2019-02-15T18:39:01.341Z,10.33
2019-02-15T18:41:32.701Z,9.40
2019-02-15T18:44:02.458Z,8.47
2019-02-15T18:46:32.482Z,8.03
2019-02-15T18:49:02.307Z,9.00
2019-02-15T18:51:31.978Z,8.90
2019-02-15T18:54:02.599Z,10.07
2019-02-15T18:56:32.406Z,9.40
2019-02-15T18:59:06.510Z,10.50
2019-02-15T19:01:36.354Z,9.77
2019-02-15T19:04:06.167Z,9.50
2019-02-15T19:06:36.070Z,8.77
2019-02-15T19:09:06.119Z,9.37
2019-02-15T19:11:35.971Z,9.00
2019-02-15T19:14:05.749Z,7.83
2019-02-15T19:16:35.455Z,8.60
2019-02-15T19:19:05.131Z,8.50
2019-02-15T19:21:34.798Z,9.50
2019-02-15T19:24:04.614Z,9.43
2019-02-15T19:26:34.328Z,8.43
2019-02-15T19:29:04.017Z,9.30
2019-02-15T19:31:33.723Z,9.10
2019-02-15T19:34:03.556Z,9.23
2019-02-15T19:36:33.333Z,9.87
2019-02-15T19:39:04.157Z,9.17
2019-02-15T19:41:34.064Z,10.47
2019-02-15T19:44:03.837Z,10.60
2019-02-15T19:46:33.612Z,11.20
2019-02-15T19:49:04.220Z,10.70
2019-02-15T19:51:35.873Z,13.23
2019-02-15T19:54:05.730Z,12.60
2019-02-15T19:56:35.850Z,13.77
2019-02-15T19:59:05.652Z,14.33
2019-02-15T20:01:35.456Z,14.93
2019-02-15T20:04:05.471Z,13.93
2019-02-15T20:06:35.314Z,12.50
2019-02-15T20:09:05.817Z,11.77
2019-02-15T20:11:36.065Z,10.63
2019-02-15T20:14:06.137Z,11.57
2019-02-15T20:16:36.010Z,9.90
2019-02-15T20:19:05.851Z,10.00
2019-02-15T20:21:35.619Z,11.00
2019-02-15T20:24:05.631Z,9.63
2019-02-15T20:26:35.464Z,9.80
2019-02-15T20:29:05.134Z,9.57
2019-02-15T20:31:35.389Z,8.67
2019-02-15T20:34:05.595Z,9.50
2019-02-15T20:36:35.523Z,9.87
2019-02-15T20:39:05.739Z,9.20
2019-02-15T20:41:36.134Z,9.50
2019-02-15T20:44:05.933Z,9.60
2019-02-15T20:46:35.825Z,9.67
2019-02-15T20:49:05.680Z,9.43
2019-02-15T20:51:35.798Z,8.83
2019-02-15T20:54:05.603Z,9.23
2019-02-15T20:56:36.513Z,10.53
2019-02-15T20:59:06.488Z,8.50
2019-02-15T21:01:36.272Z,8.60
2019-02-15T21:04:05.956Z,9.20
2019-02-15T21:06:36.021Z,8.47
2019-02-15T21:09:06.396Z,9.00
2019-02-15T21:11:38.351Z,9.30
2019-02-15T21:14:07.827Z,9.30
2019-02-15T21:16:37.580Z,8.47
2019-02-15T21:19:07.516Z,9.77
2019-02-15T21:21:37.409Z,9.73
2019-02-15T21:24:07.376Z,9.97
2019-02-15T21:26:37.080Z,9.97
2019-02-15T21:29:07.957Z,9.93
2019-02-15T21:31:37.755Z,10.03
2019-02-15T21:34:07.845Z,10.30
2019-02-15T21:36:37.765Z,10.60
2019-02-15T21:39:07.883Z,11.00
2019-02-15T21:41:37.672Z,9.90
2019-02-15T21:44:09.352Z,10.00
2019-02-15T21:46:39.556Z,9.50
2019-02-15T21:49:10.468Z,9.40
2019-02-15T21:51:41.483Z,9.40
2019-02-15T21:54:14.606Z,9.47
2019-02-15T21:56:46.479Z,9.30
2019-02-15T21:59:16.929Z,9.17
2019-02-15T22:01:46.663Z,8.67
2019-02-15T22:04:17.307Z,8.97
2019-02-15T22:06:47.629Z,8.77
2019-02-15T22:09:18.539Z,8.80
2019-02-15T22:11:49.598Z,9.40
2019-02-15T22:14:20.004Z,9.77
2019-02-15T22:16:51.030Z,8.93
2019-02-15T22:19:21.984Z,9.63
2019-02-15T22:21:54.560Z,9.77
2019-02-15T22:24:25.297Z,9.67
2019-02-15T22:26:57.091Z,9.33
2019-02-15T22:29:28.163Z,8.53
2019-02-15T22:31:58.528Z,10.18
2019-02-15T22:34:28.458Z,9.55
2019-02-15T22:36:58.234Z,10.72
2019-02-15T22:39:28.471Z,9.28
2019-02-15T22:41:58.912Z,9.93
2019-02-15T22:44:28.913Z,9.00
2019-02-15T22:46:59.795Z,7.97
2019-02-15T22:49:30.274Z,8.95
2019-02-15T22:52:01.795Z,8.55
2019-02-15T22:54:32.339Z,8.73
2019-02-15T22:57:02.076Z,7.80
2019-02-15T22:59:31.759Z,8.35
2019-02-15T23:02:01.553Z,8.15
2019-02-15T23:04:31.228Z,8.08
2019-02-15T23:07:00.912Z,8.30
2019-02-15T23:09:30.578Z,7.75
2019-02-15T23:12:00.404Z,8.93
2019-02-15T23:14:30.064Z,7.62
2019-02-15T23:16:59.750Z,8.80
2019-02-15T23:19:29.424Z,9.00
2019-02-15T23:21:59.201Z,9.18
2019-02-15T23:24:28.943Z,9.15
2019-02-15T23:26:58.676Z,9.45
2019-02-15T23:29:28.376Z,9.15
2019-02-15T23:31:58.136Z,9.10
2019-02-15T23:34:27.936Z,9.28
2019-02-15T23:36:57.717Z,8.63
2019-02-15T23:39:27.464Z,9.03
2019-02-15T23:41:57.215Z,9.03
2019-02-15T23:44:26.901Z,8.55
2019-02-15T23:46:56.593Z,9.48
2019-02-15T23:49:26.247Z,9.40
2019-02-15T23:51:55.958Z,9.13
2019-02-15T23:54:25.689Z,9.33
2019-02-15T23:56:55.461Z,9.68
2019-02-15T23:59:25.188Z,8.80
