createdAt,value
2023-03-23T00:00:48.706Z,5.40
2023-03-23T00:01:48.686Z,5.00
2023-03-23T00:02:48.675Z,4.80
2023-03-23T00:03:48.662Z,4.70
2023-03-23T00:04:48.673Z,5.00
2023-03-23T00:05:48.661Z,4.90
2023-03-23T00:06:48.638Z,5.70
2023-03-23T00:07:48.619Z,5.30
2023-03-23T00:08:48.612Z,4.70
2023-03-23T00:09:49.599Z,5.10
2023-03-23T00:10:48.603Z,5.10
2023-03-23T00:11:48.576Z,5.30
2023-03-23T00:12:48.586Z,5.20
2023-03-23T00:13:48.553Z,4.40
2023-03-23T00:14:48.540Z,5.80
2023-03-23T00:15:48.549Z,4.90
2023-03-23T00:16:48.536Z,5.40
2023-03-23T00:17:48.527Z,5.50
2023-03-23T00:18:48.519Z,5.50
2023-03-23T00:19:48.509Z,4.80
2023-03-23T00:20:48.488Z,4.60
2023-03-23T00:21:48.521Z,4.40
2023-03-23T00:22:48.475Z,4.90
2023-03-23T00:23:48.448Z,4.60
2023-03-23T00:24:48.467Z,4.40
2023-03-23T00:25:48.428Z,5.00
2023-03-23T00:26:48.527Z,4.90
2023-03-23T00:27:48.401Z,4.10
2023-03-23T00:28:48.407Z,4.30
2023-03-23T00:29:48.384Z,4.30
2023-03-23T00:30:48.379Z,4.70
2023-03-23T00:31:48.368Z,5.10
2023-03-23T00:32:48.347Z,4.20
2023-03-23T00:33:48.342Z,4.10
2023-03-23T00:34:48.340Z,4.20
2023-03-23T00:35:48.382Z,5.40
2023-03-23T00:36:48.330Z,4.70
2023-03-23T00:37:48.327Z,4.00
2023-03-23T00:38:48.286Z,4.10
2023-03-23T00:39:48.303Z,4.10
2023-03-23T00:40:48.281Z,5.10
2023-03-23T00:41:48.253Z,4.40
2023-03-23T00:42:48.249Z,4.20
2023-03-23T00:43:48.267Z,4.40
2023-03-23T00:44:48.223Z,4.80
2023-03-23T00:45:48.225Z,5.00
2023-03-23T00:46:48.225Z,5.40
2023-03-23T00:47:48.192Z,4.70
2023-03-23T00:48:48.185Z,5.40
2023-03-23T00:49:48.184Z,4.60
2023-03-23T00:50:48.167Z,5.10
2023-03-23T00:51:48.168Z,5.70
2023-03-23T00:52:48.152Z,4.90
2023-03-23T00:53:48.143Z,4.90
2023-03-23T00:54:48.124Z,5.20
2023-03-23T00:55:48.105Z,5.10
2023-03-23T00:56:48.095Z,5.40
2023-03-23T00:57:48.106Z,4.90
2023-03-23T00:58:48.073Z,5.40
2023-03-23T00:59:48.069Z,4.90
2023-03-23T01:00:48.051Z,5.40
2023-03-23T01:01:48.049Z,5.20
2023-03-23T01:02:48.031Z,5.60
2023-03-23T01:03:48.027Z,5.10
2023-03-23T01:04:48.007Z,5.80
2023-03-23T01:05:47.996Z,6.00
2023-03-23T01:06:47.983Z,5.50
2023-03-23T01:07:47.981Z,5.50
2023-03-23T01:08:47.966Z,6.20
2023-03-23T01:09:47.981Z,5.70
2023-03-23T01:10:47.941Z,5.60
2023-03-23T01:11:47.926Z,6.40
2023-03-23T01:12:47.925Z,6.00
2023-03-23T01:13:47.913Z,5.90
2023-03-23T01:14:47.901Z,5.30
2023-03-23T01:15:47.949Z,6.10
2023-03-23T01:16:47.881Z,5.50
2023-03-23T01:17:47.878Z,4.90
2023-03-23T01:18:47.853Z,4.80
2023-03-23T01:19:47.849Z,5.30
2023-03-23T01:20:47.833Z,5.20
2023-03-23T01:21:47.844Z,5.50
2023-03-23T01:22:47.811Z,6.00
2023-03-23T01:23:47.798Z,4.90
2023-03-23T01:24:47.795Z,5.30
2023-03-23T01:25:47.805Z,5.90
2023-03-23T01:26:47.770Z,5.80
2023-03-23T01:27:47.781Z,5.40
2023-03-23T01:28:47.756Z,5.60
2023-03-23T01:29:47.730Z,5.20
2023-03-23T01:30:47.725Z,5.30
2023-03-23T01:31:47.721Z,5.40
2023-03-23T01:32:47.701Z,5.80
2023-03-23T01:33:47.715Z,5.50
2023-03-23T01:34:47.682Z,6.00
2023-03-23T01:35:47.679Z,5.50
2023-03-23T01:36:47.672Z,5.30
2023-03-23T01:37:47.648Z,5.60
2023-03-23T01:38:47.643Z,5.10
2023-03-23T01:39:47.655Z,5.70
2023-03-23T01:40:47.628Z,5.20
2023-03-23T01:41:47.637Z,6.30
2023-03-23T01:42:47.606Z,5.50
2023-03-23T01:43:47.588Z,5.90
2023-03-23T01:44:47.576Z,5.20
2023-03-23T01:45:47.582Z,5.60
2023-03-23T01:46:47.565Z,5.50
2023-03-23T01:47:47.547Z,5.20
2023-03-23T01:48:47.534Z,5.20
2023-03-23T01:49:47.535Z,6.00
2023-03-23T01:50:47.512Z,5.90
2023-03-23T01:51:47.515Z,6.40
2023-03-23T01:52:47.501Z,5.90
2023-03-23T01:53:47.477Z,6.20
2023-03-23T01:54:47.483Z,7.00
2023-03-23T01:55:47.460Z,6.60
2023-03-23T01:56:47.456Z,6.90
2023-03-23T01:57:47.562Z,6.30
2023-03-23T01:58:47.428Z,6.10
2023-03-23T01:59:47.411Z,6.60
2023-03-23T02:00:47.423Z,6.10
2023-03-23T02:01:47.393Z,6.20
2023-03-23T02:02:47.381Z,6.20
2023-03-23T02:03:47.388Z,6.70
2023-03-23T02:04:47.359Z,6.40
2023-03-23T02:05:47.353Z,5.90
2023-03-23T02:06:47.376Z,5.90
2023-03-23T02:07:47.325Z,5.60
2023-03-23T02:08:47.322Z,6.10
2023-03-23T02:09:47.325Z,5.30
2023-03-23T02:10:47.296Z,6.10
2023-03-23T02:11:47.296Z,5.90
2023-03-23T02:12:47.274Z,6.10
2023-03-23T02:13:47.281Z,6.10
2023-03-23T02:14:47.252Z,5.90
2023-03-23T02:15:47.248Z,6.20
2023-03-23T02:16:47.242Z,5.90
2023-03-23T02:17:47.217Z,6.10
2023-03-23T02:18:47.209Z,8.10
2023-03-23T02:19:47.195Z,7.20
2023-03-23T02:20:47.186Z,7.40
2023-03-23T02:21:47.214Z,7.50
2023-03-23T02:22:47.176Z,8.00
2023-03-23T02:23:47.153Z,6.90
2023-03-23T02:24:47.152Z,6.20
2023-03-23T02:25:47.131Z,7.10
2023-03-23T02:26:47.121Z,6.70
2023-03-23T02:27:47.120Z,7.30
2023-03-23T02:28:47.111Z,6.80
2023-03-23T02:29:47.111Z,7.20
2023-03-23T02:30:47.095Z,7.10
2023-03-23T02:31:47.064Z,6.70
2023-03-23T02:32:47.058Z,6.40
2023-03-23T02:33:47.075Z,6.10
2023-03-23T02:34:47.036Z,6.50
2023-03-23T02:35:47.036Z,6.30
2023-03-23T02:36:47.015Z,6.20
2023-03-23T02:37:47.000Z,6.50
2023-03-23T02:38:47.018Z,6.80
2023-03-23T02:39:47.008Z,5.80
2023-03-23T02:40:46.973Z,7.10
2023-03-23T02:41:46.995Z,5.70
2023-03-23T02:42:46.959Z,6.60
2023-03-23T02:43:46.935Z,6.20
2023-03-23T02:44:46.926Z,5.90
2023-03-23T02:45:46.943Z,5.80
2023-03-23T02:46:46.930Z,5.90
2023-03-23T02:47:46.894Z,6.50
2023-03-23T02:48:46.879Z,6.00
2023-03-23T02:49:46.872Z,6.60
2023-03-23T02:50:46.860Z,7.00
2023-03-23T02:51:46.868Z,7.40
2023-03-23T02:52:46.850Z,7.10
2023-03-23T02:53:46.827Z,6.60
2023-03-23T02:54:46.814Z,7.10
2023-03-23T02:55:46.808Z,7.00
2023-03-23T02:56:46.794Z,7.10
2023-03-23T02:57:46.808Z,7.20
2023-03-23T02:58:46.783Z,6.80
2023-03-23T02:59:46.774Z,6.80
2023-03-23T03:00:46.750Z,6.20
2023-03-23T03:01:46.759Z,6.10
2023-03-23T03:02:46.726Z,7.90
2023-03-23T03:03:46.753Z,7.00
2023-03-23T03:04:46.705Z,7.20
2023-03-23T03:05:46.696Z,6.20
2023-03-23T03:06:46.697Z,5.80
2023-03-23T03:07:46.680Z,6.50
2023-03-23T03:08:46.662Z,6.80
2023-03-23T03:09:46.681Z,5.70
2023-03-23T03:10:46.652Z,7.10
2023-03-23T03:11:46.633Z,6.80
2023-03-23T03:12:46.616Z,6.90
2023-03-23T03:13:46.609Z,6.80
2023-03-23T03:14:46.613Z,7.00
2023-03-23T03:15:46.609Z,6.60
2023-03-23T03:16:46.581Z,7.30
2023-03-23T03:17:46.604Z,7.10
2023-03-23T03:18:46.552Z,6.40
2023-03-23T03:19:46.547Z,6.80
2023-03-23T03:20:46.536Z,7.60
2023-03-23T03:21:46.556Z,6.20
2023-03-23T03:22:46.513Z,6.70
2023-03-23T03:23:46.525Z,6.60
2023-03-23T03:24:46.488Z,7.00
2023-03-23T03:25:46.483Z,7.20
2023-03-23T03:26:46.472Z,6.50
2023-03-23T03:27:46.483Z,6.10
2023-03-23T03:28:46.447Z,6.30
2023-03-23T03:29:46.453Z,6.80
2023-03-23T03:30:46.441Z,6.50
2023-03-23T03:31:46.419Z,6.00
2023-03-23T03:32:46.407Z,6.20
2023-03-23T03:33:46.434Z,6.40
2023-03-23T03:34:46.385Z,6.40
2023-03-23T03:35:46.397Z,6.20
2023-03-23T03:36:46.369Z,6.00
2023-03-23T03:37:46.353Z,6.70
2023-03-23T03:38:46.340Z,6.10
2023-03-23T03:39:46.356Z,6.20
2023-03-23T03:40:46.334Z,5.40
2023-03-23T03:41:46.312Z,5.80
2023-03-23T03:42:46.300Z,6.10
2023-03-23T03:43:46.290Z,6.30
2023-03-23T03:44:46.277Z,7.10
2023-03-23T03:45:46.313Z,5.80
2023-03-23T03:46:46.254Z,5.90
2023-03-23T03:47:46.246Z,5.60
2023-03-23T03:48:46.243Z,5.40
2023-03-23T03:49:46.245Z,6.00
2023-03-23T03:50:46.213Z,5.90
2023-03-23T03:51:46.241Z,5.90
2023-03-23T03:52:46.201Z,6.10
2023-03-23T03:53:46.181Z,5.80
2023-03-23T03:54:46.185Z,5.90
2023-03-23T03:55:46.161Z,6.30
2023-03-23T03:56:46.149Z,5.70
2023-03-23T03:57:46.173Z,6.50
2023-03-23T03:58:46.124Z,5.80
2023-03-23T03:59:47.116Z,5.80
2023-03-23T04:00:46.102Z,5.40
2023-03-23T04:01:46.099Z,5.90
2023-03-23T04:02:46.106Z,6.50
2023-03-23T04:03:46.084Z,6.20
2023-03-23T04:04:46.060Z,5.80
2023-03-23T04:05:46.082Z,6.90
2023-03-23T04:06:47.038Z,6.80
2023-03-23T04:07:46.037Z,5.80
2023-03-23T04:08:46.071Z,6.00
2023-03-23T04:09:47.016Z,6.00
2023-03-23T04:10:45.994Z,6.10
2023-03-23T04:11:45.988Z,6.30
2023-03-23T04:12:45.978Z,5.90
2023-03-23T04:13:45.986Z,5.60
2023-03-23T04:14:45.974Z,5.90
2023-03-23T04:15:45.943Z,6.00
2023-03-23T04:16:46.931Z,5.90
2023-03-23T04:17:46.927Z,6.20
2023-03-23T04:18:45.909Z,5.70
2023-03-23T04:19:46.911Z,7.00
2023-03-23T04:20:45.925Z,5.70
2023-03-23T04:21:45.901Z,5.80
2023-03-23T04:22:45.866Z,6.40
2023-03-23T04:23:45.857Z,5.60
2023-03-23T04:24:56.209Z,5.90
2023-03-23T04:25:46.850Z,5.70
2023-03-23T04:26:45.837Z,6.30
2023-03-23T04:27:45.816Z,6.50
2023-03-23T04:28:45.811Z,6.40
2023-03-23T04:29:45.796Z,6.20
2023-03-23T04:30:45.779Z,6.30
2023-03-23T04:31:45.774Z,6.20
2023-03-23T04:32:45.781Z,6.30
2023-03-23T04:33:58.674Z,6.50
2023-03-23T04:34:46.737Z,5.70
2023-03-23T04:35:45.786Z,6.70
2023-03-23T04:36:56.756Z,5.70
2023-03-23T04:37:46.727Z,6.00
2023-03-23T04:38:45.722Z,5.90
2023-03-23T04:39:45.716Z,6.10
2023-03-23T04:40:45.674Z,5.70
2023-03-23T04:41:45.665Z,6.90
2023-03-23T04:42:45.654Z,5.50
2023-03-23T04:43:45.642Z,6.10
2023-03-23T04:44:45.655Z,6.20
2023-03-23T04:45:45.637Z,7.00
2023-03-23T04:46:45.609Z,5.70
2023-03-23T04:47:45.602Z,5.80
2023-03-23T04:48:45.586Z,5.80
2023-03-23T04:49:45.593Z,6.10
2023-03-23T04:50:45.583Z,5.90
2023-03-23T04:51:45.568Z,6.00
2023-03-23T04:52:45.549Z,5.40
2023-03-23T04:53:45.558Z,6.50
2023-03-23T04:54:45.543Z,6.00
2023-03-23T04:55:45.511Z,5.90
2023-03-23T04:56:45.525Z,5.60
2023-03-23T04:57:45.490Z,5.80
2023-03-23T04:58:45.482Z,6.70
2023-03-23T04:59:45.472Z,5.90
2023-03-23T05:00:45.472Z,5.90
2023-03-23T05:01:45.453Z,6.20
2023-03-23T05:02:45.460Z,6.40
2023-03-23T05:03:45.436Z,6.40
2023-03-23T05:04:45.418Z,6.30
2023-03-23T05:05:45.403Z,6.70
2023-03-23T05:06:45.396Z,7.00
2023-03-23T05:07:45.383Z,7.30
2023-03-23T05:08:45.398Z,5.80
2023-03-23T05:09:45.389Z,5.70
2023-03-23T05:10:45.362Z,6.70
2023-03-23T05:11:45.337Z,6.00
2023-03-23T05:12:45.335Z,6.40
2023-03-23T05:13:45.319Z,6.60
2023-03-23T05:14:45.342Z,6.40
2023-03-23T05:15:45.296Z,6.10
2023-03-23T05:16:45.298Z,6.60
2023-03-23T05:17:45.279Z,6.00
2023-03-23T05:18:45.264Z,6.30
2023-03-23T05:19:45.270Z,5.80
2023-03-23T05:20:45.263Z,6.40
2023-03-23T05:21:45.235Z,6.10
2023-03-23T05:22:45.220Z,6.00
2023-03-23T05:23:45.209Z,5.80
2023-03-23T05:24:45.201Z,5.80
2023-03-23T05:25:45.230Z,6.30
2023-03-23T05:26:45.222Z,6.00
2023-03-23T05:27:45.196Z,5.90
2023-03-23T05:28:45.155Z,7.30
2023-03-23T05:29:45.143Z,7.00
2023-03-23T05:30:45.138Z,6.50
2023-03-23T05:31:45.137Z,5.80
2023-03-23T05:32:45.135Z,5.70
2023-03-23T05:33:45.132Z,6.80
2023-03-23T05:34:45.118Z,6.30
2023-03-23T05:35:45.311Z,6.30
2023-03-23T05:36:45.116Z,5.90
2023-03-23T05:37:45.058Z,5.90
2023-03-23T05:38:45.077Z,5.80
2023-03-23T05:39:45.032Z,5.60
2023-03-23T05:40:45.036Z,6.00
2023-03-23T05:41:46.118Z,5.70
2023-03-23T05:42:46.008Z,5.60
2023-03-23T05:43:45.007Z,5.70
2023-03-23T05:44:44.995Z,6.00
2023-03-23T05:45:44.970Z,6.30
2023-03-23T05:46:44.959Z,5.90
2023-03-23T05:47:44.959Z,6.00
2023-03-23T05:48:44.938Z,6.40
2023-03-23T05:49:44.932Z,6.70
2023-03-23T05:50:44.954Z,5.80
2023-03-23T05:51:44.923Z,6.50
2023-03-23T05:52:44.893Z,5.90
2023-03-23T05:53:44.889Z,6.40
2023-03-23T05:54:44.873Z,6.10
2023-03-23T05:55:44.873Z,7.00
2023-03-23T05:56:44.872Z,6.00
2023-03-23T05:57:44.867Z,6.70
2023-03-23T05:58:44.829Z,5.70
2023-03-23T05:59:44.814Z,5.90
2023-03-23T06:00:44.827Z,6.60
2023-03-23T06:01:44.796Z,5.40
2023-03-23T06:02:45.805Z,6.10
2023-03-23T06:03:44.774Z,5.70
2023-03-23T06:04:44.771Z,6.00
2023-03-23T06:05:44.751Z,5.70
2023-03-23T06:06:44.753Z,5.50
2023-03-23T06:07:44.732Z,5.90
2023-03-23T06:08:44.732Z,5.00
2023-03-23T06:09:44.705Z,5.70
2023-03-23T06:10:44.711Z,6.00
2023-03-23T06:11:44.705Z,5.20
2023-03-23T06:12:44.693Z,5.50
2023-03-23T06:13:44.689Z,6.10
2023-03-23T06:14:44.674Z,6.70
2023-03-23T06:15:44.648Z,6.00
2023-03-23T06:16:44.638Z,6.40
2023-03-23T06:17:44.620Z,7.00
2023-03-23T06:18:44.624Z,7.70
2023-03-23T06:19:44.623Z,6.70
2023-03-23T06:20:46.358Z,6.50
2023-03-23T06:21:44.582Z,6.90
2023-03-23T06:22:44.609Z,6.10
2023-03-23T06:23:44.563Z,6.40
2023-03-23T06:24:44.560Z,6.40
2023-03-23T06:25:44.537Z,6.50
2023-03-23T06:26:44.548Z,5.80
2023-03-23T06:27:44.517Z,5.60
2023-03-23T06:28:44.520Z,5.20
2023-03-23T06:29:44.521Z,6.90
2023-03-23T06:30:44.487Z,5.70
2023-03-23T06:31:44.470Z,5.60
2023-03-23T06:32:44.491Z,6.00
2023-03-23T06:33:44.458Z,5.60
2023-03-23T06:34:44.440Z,5.70
2023-03-23T06:35:44.716Z,5.50
2023-03-23T06:36:44.424Z,5.30
2023-03-23T06:37:44.407Z,6.40
2023-03-23T06:38:44.434Z,5.40
2023-03-23T06:39:44.390Z,4.60
2023-03-23T06:40:44.376Z,5.20
2023-03-23T06:41:44.368Z,5.10
2023-03-23T06:42:44.361Z,4.80
2023-03-23T06:43:44.372Z,4.80
2023-03-23T06:44:44.357Z,4.90
2023-03-23T06:45:44.339Z,4.80
2023-03-23T06:46:44.311Z,4.60
2023-03-23T06:47:44.297Z,5.60
2023-03-23T06:48:44.288Z,5.00
2023-03-23T06:49:44.313Z,4.50
2023-03-23T06:50:44.292Z,4.60
2023-03-23T06:51:44.266Z,5.00
2023-03-23T06:52:44.258Z,4.90
2023-03-23T06:53:44.232Z,4.70
2023-03-23T06:54:44.224Z,5.30
2023-03-23T06:55:44.212Z,4.90
2023-03-23T06:56:44.219Z,5.80
2023-03-23T06:57:44.188Z,4.80
2023-03-23T06:58:44.191Z,5.60
2023-03-23T06:59:44.183Z,4.50
2023-03-23T07:00:44.161Z,6.00
2023-03-23T07:01:44.165Z,5.90
2023-03-23T07:02:44.155Z,5.50
2023-03-23T07:03:44.132Z,6.10
2023-03-23T07:04:44.114Z,4.60
2023-03-23T07:05:44.108Z,4.70
2023-03-23T07:06:44.092Z,8.30
2023-03-23T07:07:44.079Z,4.70
2023-03-23T07:08:44.098Z,4.10
2023-03-23T07:09:44.060Z,6.90
2023-03-23T07:10:44.052Z,4.30
2023-03-23T07:11:44.047Z,4.30
2023-03-23T07:12:44.033Z,5.10
2023-03-23T07:13:44.026Z,4.90
2023-03-23T07:14:44.028Z,4.80
2023-03-23T07:15:44.164Z,4.50
2023-03-23T07:16:43.987Z,5.10
2023-03-23T07:17:44.002Z,5.10
2023-03-23T07:18:43.966Z,4.60
2023-03-23T07:19:43.951Z,4.20
2023-03-23T07:20:43.981Z,4.50
2023-03-23T07:21:43.929Z,4.00
2023-03-23T07:22:43.934Z,4.00
2023-03-23T07:23:43.912Z,3.60
2023-03-23T07:24:43.901Z,4.00
2023-03-23T07:25:44.093Z,4.70
2023-03-23T07:26:43.915Z,4.60
2023-03-23T07:27:43.867Z,3.70
2023-03-23T07:28:43.858Z,3.40
2023-03-23T07:29:43.845Z,3.20
2023-03-23T07:30:43.837Z,3.80
2023-03-23T07:31:43.834Z,3.80
2023-03-23T07:32:43.824Z,3.30
2023-03-23T07:33:43.840Z,3.60
2023-03-23T07:34:43.794Z,4.20
2023-03-23T07:35:43.980Z,3.40
2023-03-23T07:36:43.775Z,4.80
2023-03-23T07:37:43.766Z,4.20
2023-03-23T07:38:43.769Z,3.90
2023-03-23T07:39:43.745Z,4.60
2023-03-23T07:40:43.727Z,5.50
2023-03-23T07:41:43.712Z,5.00
2023-03-23T07:42:43.714Z,4.20
2023-03-23T07:43:43.690Z,4.70
2023-03-23T07:44:44.479Z,3.40
2023-03-23T07:45:43.965Z,4.30
2023-03-23T07:46:43.662Z,3.90
2023-03-23T07:47:43.658Z,3.90
2023-03-23T07:48:43.641Z,4.20
2023-03-23T07:49:43.648Z,4.70
2023-03-23T07:50:43.664Z,4.50
2023-03-23T07:51:43.612Z,4.70
2023-03-23T07:52:43.598Z,4.50
2023-03-23T07:53:43.584Z,4.20
2023-03-23T07:54:43.580Z,4.90
2023-03-23T07:55:43.751Z,5.00
2023-03-23T07:56:43.584Z,5.50
2023-03-23T07:57:43.541Z,6.00
2023-03-23T07:58:43.535Z,4.80
2023-03-23T07:59:43.532Z,5.30
2023-03-23T08:00:43.697Z,5.20
2023-03-23T08:01:43.501Z,5.20
2023-03-23T08:02:43.516Z,5.40
2023-03-23T08:03:43.477Z,5.50
2023-03-23T08:04:43.468Z,6.10
2023-03-23T08:05:43.899Z,5.40
2023-03-23T08:06:43.448Z,6.10
2023-03-23T08:07:43.435Z,6.20
2023-03-23T08:08:43.450Z,5.40
2023-03-23T08:09:43.414Z,5.20
2023-03-23T08:10:43.461Z,5.20
2023-03-23T08:11:43.400Z,4.30
2023-03-23T08:12:43.382Z,4.20
2023-03-23T08:13:43.409Z,3.20
2023-03-23T08:14:43.375Z,3.30
2023-03-23T08:15:43.756Z,4.20
2023-03-23T08:16:43.347Z,4.80
2023-03-23T08:17:43.327Z,3.10
2023-03-23T08:18:43.314Z,4.00
2023-03-23T08:19:43.299Z,3.40
2023-03-23T08:20:43.307Z,3.70
2023-03-23T08:21:43.311Z,4.20
2023-03-23T08:22:52.853Z,4.00
2023-03-23T08:23:44.251Z,4.40
2023-03-23T08:24:43.247Z,4.70
2023-03-23T08:25:43.572Z,4.20
2023-03-23T08:26:43.237Z,4.40
2023-03-23T08:27:43.214Z,5.40
2023-03-23T08:28:43.201Z,4.80
2023-03-23T08:29:43.201Z,4.70
2023-03-23T08:30:43.185Z,6.00
2023-03-23T08:31:43.164Z,6.30
2023-03-23T08:32:43.168Z,6.90
2023-03-23T08:33:43.140Z,5.60
2023-03-23T08:34:43.156Z,4.90
2023-03-23T08:35:43.382Z,6.90
2023-03-23T08:36:43.112Z,5.10
2023-03-23T08:37:43.117Z,4.50
2023-03-23T08:38:43.100Z,4.80
2023-03-23T08:39:43.104Z,4.80
2023-03-23T08:40:43.129Z,4.90
2023-03-23T08:41:43.075Z,4.30
2023-03-23T08:42:43.825Z,3.90
2023-03-23T08:43:43.033Z,4.40
2023-03-23T08:44:43.169Z,4.80
2023-03-23T08:45:43.226Z,5.20
2023-03-23T08:46:43.019Z,4.20
2023-03-23T08:47:42.995Z,5.00
2023-03-23T08:48:42.984Z,6.10
2023-03-23T08:49:42.967Z,5.80
2023-03-23T08:50:42.980Z,5.40
2023-03-23T08:51:42.946Z,5.40
2023-03-23T08:52:42.949Z,5.80
2023-03-23T08:53:42.960Z,5.70
2023-03-23T08:54:42.918Z,5.80
2023-03-23T08:55:43.192Z,7.00
2023-03-23T08:56:42.911Z,5.50
2023-03-23T08:57:42.900Z,6.10
2023-03-23T08:58:42.877Z,6.50
2023-03-23T08:59:42.861Z,6.60
2023-03-23T09:00:45.917Z,6.20
2023-03-23T09:01:42.839Z,5.90
2023-03-23T09:02:42.848Z,5.90
2023-03-23T09:03:42.835Z,5.90
2023-03-23T09:04:42.809Z,5.40
2023-03-23T09:05:42.949Z,5.00
2023-03-23T09:06:42.788Z,7.60
2023-03-23T09:07:42.775Z,5.60
2023-03-23T09:08:42.798Z,5.90
2023-03-23T09:09:42.784Z,5.50
2023-03-23T09:10:42.745Z,4.60
2023-03-23T09:11:42.749Z,5.10
2023-03-23T09:12:42.720Z,4.70
2023-03-23T09:13:42.713Z,4.60
2023-03-23T09:14:42.729Z,5.00
2023-03-23T09:15:54.896Z,5.10
2023-03-23T09:16:43.674Z,4.90
2023-03-23T09:17:42.685Z,5.20
2023-03-23T09:18:42.654Z,5.30
2023-03-23T09:19:42.648Z,4.90
2023-03-23T09:20:42.668Z,4.90
2023-03-23T09:21:42.627Z,4.90
2023-03-23T09:22:42.615Z,5.60
2023-03-23T09:23:42.614Z,5.00
2023-03-23T09:24:42.601Z,4.90
2023-03-23T09:25:42.961Z,4.60
2023-03-23T09:26:42.582Z,5.70
2023-03-23T09:27:42.562Z,5.80
2023-03-23T09:28:42.551Z,5.40
2023-03-23T09:29:42.540Z,5.50
2023-03-23T09:30:53.055Z,4.70
2023-03-23T09:31:43.519Z,5.00
2023-03-23T09:32:42.515Z,4.90
2023-03-23T09:33:47.110Z,6.00
2023-03-23T09:34:42.491Z,4.80
2023-03-23T09:35:42.660Z,5.00
2023-03-23T09:36:42.460Z,5.40
2023-03-23T09:37:42.467Z,5.60
2023-03-23T09:38:42.455Z,6.20
2023-03-23T09:39:42.430Z,4.90
2023-03-23T09:40:42.416Z,5.40
2023-03-23T09:41:42.514Z,4.50
2023-03-23T09:42:42.395Z,4.70
2023-03-23T09:43:42.399Z,5.30
2023-03-23T09:44:42.395Z,5.30
2023-03-23T09:45:42.627Z,5.20
2023-03-23T09:46:42.352Z,5.30
2023-03-23T09:47:42.341Z,5.40
2023-03-23T09:48:42.343Z,4.50
2023-03-23T09:49:42.418Z,5.20
2023-03-23T09:50:42.334Z,5.50
2023-03-23T09:51:42.301Z,4.70
2023-03-23T09:52:42.283Z,5.00
2023-03-23T09:53:42.278Z,4.70
2023-03-23T09:54:42.273Z,4.50
2023-03-23T09:55:42.409Z,4.30
2023-03-23T09:56:42.254Z,4.30
2023-03-23T09:57:42.257Z,5.10
2023-03-23T09:58:42.221Z,5.10
2023-03-23T09:59:42.210Z,4.80
2023-03-23T10:00:42.292Z,4.30
2023-03-23T10:01:42.192Z,5.00
2023-03-23T10:02:42.188Z,4.40
2023-03-23T10:03:42.173Z,4.20
2023-03-23T10:04:42.164Z,4.40
2023-03-23T10:05:42.276Z,4.90
2023-03-23T10:06:42.135Z,5.50
2023-03-23T10:07:42.127Z,4.90
2023-03-23T10:08:48.400Z,4.40
2023-03-23T10:09:43.100Z,4.60
2023-03-23T10:10:42.100Z,4.00
2023-03-23T10:11:42.080Z,4.20
2023-03-23T10:12:42.069Z,4.00
2023-03-23T10:13:42.101Z,4.80
2023-03-23T10:14:42.058Z,4.70
2023-03-23T10:15:42.145Z,4.80
2023-03-23T10:16:42.038Z,6.00
2023-03-23T10:17:42.049Z,5.40
2023-03-23T10:18:42.004Z,5.20
2023-03-23T10:19:42.007Z,5.70
2023-03-23T10:20:41.992Z,4.90
2023-03-23T10:21:41.974Z,5.00
2023-03-23T10:22:41.962Z,6.50
2023-03-23T10:23:41.965Z,6.90
2023-03-23T10:24:41.941Z,5.10
2023-03-23T10:25:42.078Z,5.10
2023-03-23T10:26:41.926Z,4.30
2023-03-23T10:27:41.908Z,5.00
2023-03-23T10:28:41.894Z,4.70
2023-03-23T10:29:41.922Z,4.50
2023-03-23T10:30:41.872Z,5.60
2023-03-23T10:31:41.865Z,4.70
2023-03-23T10:32:41.866Z,4.20
2023-03-23T10:33:41.846Z,4.50
2023-03-23T10:34:41.829Z,4.50
2023-03-23T10:35:41.944Z,4.20
2023-03-23T10:36:41.823Z,4.50
2023-03-23T10:37:41.801Z,6.20
2023-03-23T10:38:41.799Z,4.30
2023-03-23T10:39:41.792Z,5.20
2023-03-23T10:40:41.767Z,4.70
2023-03-23T10:41:41.759Z,4.50
2023-03-23T10:42:41.744Z,4.40
2023-03-23T10:43:41.737Z,5.00
2023-03-23T10:44:41.737Z,4.90
2023-03-23T10:45:48.728Z,4.50
2023-03-23T10:46:47.566Z,3.90
2023-03-23T10:47:42.692Z,4.50
2023-03-23T10:48:41.680Z,6.00
2023-03-23T10:49:41.673Z,3.50
2023-03-23T10:50:41.692Z,4.20
2023-03-23T10:51:41.653Z,3.80
2023-03-23T10:52:41.642Z,4.10
2023-03-23T10:53:41.629Z,4.80
2023-03-23T10:54:41.617Z,4.90
2023-03-23T10:55:41.823Z,4.10
2023-03-23T10:56:56.092Z,3.70
2023-03-23T10:57:42.594Z,3.30
2023-03-23T10:58:41.576Z,4.10
2023-03-23T10:59:41.566Z,3.60
2023-03-23T11:00:41.553Z,3.60
2023-03-23T11:01:41.565Z,3.90
2023-03-23T11:02:41.556Z,3.60
2023-03-23T11:03:41.523Z,3.50
2023-03-23T11:04:41.512Z,4.80
2023-03-23T11:05:41.704Z,4.20
2023-03-23T11:06:41.503Z,3.30
2023-03-23T11:07:41.481Z,3.60
2023-03-23T11:08:41.478Z,4.30
2023-03-23T11:09:41.459Z,3.90
2023-03-23T11:10:41.444Z,3.60
2023-03-23T11:11:41.437Z,3.70
2023-03-23T11:12:41.434Z,3.90
2023-03-23T11:13:41.417Z,3.80
2023-03-23T11:14:41.412Z,4.50
2023-03-23T11:15:41.657Z,4.10
2023-03-23T11:16:41.386Z,4.60
2023-03-23T11:17:41.394Z,4.10
2023-03-23T11:18:41.368Z,4.10
2023-03-23T11:19:41.352Z,5.50
2023-03-23T11:20:41.349Z,5.50
2023-03-23T11:21:41.324Z,4.00
2023-03-23T11:22:41.314Z,3.20
2023-03-23T11:23:41.314Z,3.70
2023-03-23T11:24:41.291Z,3.80
2023-03-23T11:25:41.474Z,3.80
2023-03-23T11:26:45.099Z,3.40
2023-03-23T11:27:42.271Z,3.50
2023-03-23T11:28:41.243Z,3.50
2023-03-23T11:29:41.288Z,3.10
2023-03-23T11:30:42.916Z,3.90
2023-03-23T11:31:41.221Z,3.90
2023-03-23T11:32:41.235Z,4.80
2023-03-23T11:33:41.217Z,3.30
2023-03-23T11:34:41.182Z,3.00
2023-03-23T11:35:41.379Z,3.20
2023-03-23T11:36:41.160Z,2.70
2023-03-23T11:37:41.160Z,3.10
2023-03-23T11:38:41.162Z,2.90
2023-03-23T11:39:41.130Z,2.70
2023-03-23T11:40:41.115Z,3.80
2023-03-23T11:41:41.113Z,3.00
2023-03-23T11:42:41.093Z,2.80
2023-03-23T11:43:41.114Z,2.40
2023-03-23T11:44:41.097Z,2.50
2023-03-23T11:45:41.164Z,2.70
2023-03-23T11:46:41.046Z,2.60
2023-03-23T11:47:41.056Z,3.10
2023-03-23T11:48:41.041Z,2.20
2023-03-23T11:49:41.074Z,2.70
2023-03-23T11:50:41.009Z,2.90
2023-03-23T11:51:41.010Z,2.30
2023-03-23T11:52:40.979Z,2.60
2023-03-23T11:53:40.971Z,2.20
2023-03-23T11:54:40.991Z,2.30
2023-03-23T11:55:41.104Z,3.00
2023-03-23T11:56:40.936Z,2.00
2023-03-23T11:57:40.956Z,2.60
2023-03-23T11:58:40.913Z,1.80
2023-03-23T11:59:40.909Z,2.80
2023-03-23T12:00:40.895Z,2.10
2023-03-23T12:01:40.919Z,2.00
2023-03-23T12:02:40.868Z,2.30
2023-03-23T12:03:40.871Z,2.10
2023-03-23T12:04:40.872Z,2.10
2023-03-23T12:05:41.020Z,1.80
2023-03-23T12:06:40.827Z,2.20
2023-03-23T12:07:40.834Z,2.00
2023-03-23T12:08:40.820Z,2.80
2023-03-23T12:09:40.796Z,2.10
2023-03-23T12:10:46.181Z,1.90
2023-03-23T12:11:41.770Z,2.60
2023-03-23T12:12:40.759Z,1.80
2023-03-23T12:13:42.364Z,1.90
2023-03-23T12:14:40.735Z,1.70
2023-03-23T12:15:40.760Z,1.90
2023-03-23T12:16:40.715Z,2.50
2023-03-23T12:17:40.704Z,2.10
2023-03-23T12:18:40.690Z,1.80
2023-03-23T12:19:40.738Z,2.40
2023-03-23T12:20:43.099Z,15.50
2023-03-23T12:21:40.717Z,6.20
2023-03-23T12:22:40.648Z,3.40
2023-03-23T12:23:40.640Z,4.90
2023-03-23T12:24:40.636Z,3.30
2023-03-23T12:25:40.634Z,1.90
2023-03-23T12:26:40.609Z,1.80
2023-03-23T12:27:40.602Z,8.10
2023-03-23T12:28:40.595Z,2.00
2023-03-23T12:29:40.573Z,2.20
2023-03-23T12:30:40.561Z,2.20
2023-03-23T12:31:40.551Z,2.10
2023-03-23T12:32:40.552Z,1.70
2023-03-23T12:33:40.537Z,2.20
2023-03-23T12:34:40.532Z,2.50
2023-03-23T12:35:40.509Z,2.10
2023-03-23T12:36:40.506Z,1.50
2023-03-23T12:37:40.512Z,1.80
2023-03-23T12:38:40.487Z,1.90
2023-03-23T12:39:40.476Z,2.40
2023-03-23T12:40:40.511Z,2.20
2023-03-23T12:41:41.444Z,2.20
2023-03-23T12:42:40.432Z,2.40
2023-03-23T12:43:40.434Z,2.10
2023-03-23T12:44:40.423Z,2.20
2023-03-23T12:45:40.410Z,2.20
2023-03-23T12:46:40.390Z,2.10
2023-03-23T12:47:40.383Z,2.20
2023-03-23T12:48:40.369Z,2.50
2023-03-23T12:49:40.376Z,2.40
2023-03-23T12:50:40.360Z,2.20
2023-03-23T12:51:40.340Z,2.10
2023-03-23T12:52:40.324Z,2.10
2023-03-23T12:53:40.338Z,2.80
2023-03-23T12:54:40.302Z,1.90
2023-03-23T12:55:40.305Z,4.00
2023-03-23T12:56:40.298Z,2.60
2023-03-23T12:57:40.278Z,2.10
2023-03-23T12:58:40.269Z,2.40
2023-03-23T12:59:40.249Z,2.00
2023-03-23T13:00:40.245Z,2.10
2023-03-23T13:02:10.626Z,1.50
2023-03-23T13:03:10.629Z,2.20
2023-03-23T13:04:10.597Z,2.00
2023-03-23T13:05:10.593Z,1.90
2023-03-23T13:06:10.580Z,2.00
2023-03-23T13:07:10.578Z,2.10
2023-03-23T13:08:10.555Z,2.30
2023-03-23T13:09:10.578Z,3.10
2023-03-23T13:10:10.534Z,2.60
2023-03-23T13:11:10.535Z,3.30
2023-03-23T13:12:10.521Z,2.60
2023-03-23T13:13:10.505Z,2.50
2023-03-23T13:14:11.493Z,2.30
2023-03-23T13:15:10.494Z,3.00
2023-03-23T13:16:10.480Z,1.70
2023-03-23T13:17:10.476Z,2.80
2023-03-23T13:18:10.448Z,2.40
2023-03-23T13:19:10.442Z,2.20