createdAt,value
2019-04-24T00:02:04.282Z,9.53
2019-04-24T00:07:02.992Z,11.37
2019-04-24T00:17:09.369Z,8.63
2019-04-24T00:22:03.689Z,11.53
2019-04-24T00:26:52.227Z,10.53
2019-04-24T00:31:52.169Z,8.57
2019-04-24T00:36:50.481Z,10.50
2019-04-24T00:41:47.169Z,13.27
2019-04-24T00:46:50.791Z,11.77
2019-04-24T00:51:37.981Z,12.67
2019-04-24T01:01:53.777Z,10.37
2019-04-24T01:12:17.082Z,14.33
2019-04-24T01:17:14.548Z,12.43
2019-04-24T01:26:55.499Z,12.70
2019-04-24T01:37:04.126Z,9.07
2019-04-24T01:42:14.421Z,10.10
2019-04-24T01:47:04.640Z,8.57
2019-04-24T01:52:13.986Z,9.13
2019-04-24T01:56:48.486Z,13.67
2019-04-24T02:06:28.956Z,11.60
2019-04-24T02:11:53.333Z,9.47
2019-04-24T02:16:47.075Z,11.90
2019-04-24T02:21:53.612Z,8.80
2019-04-24T02:31:41.938Z,8.07
2019-04-24T02:37:04.853Z,12.37
2019-04-24T02:47:25.274Z,8.87
2019-04-24T02:52:13.463Z,8.80
2019-04-24T02:57:09.336Z,11.17
2019-04-24T03:12:55.356Z,16.30
2019-04-24T03:32:50.761Z,11.20
2019-04-24T03:46:57.629Z,9.87
2019-04-24T03:52:13.105Z,11.27
2019-04-24T03:56:58.916Z,10.80
2019-04-24T04:07:06.712Z,9.03
2019-04-24T04:17:02.640Z,11.50
2019-04-24T04:31:48.992Z,9.10
2019-04-24T04:58:10.521Z,10.03
2019-04-24T05:07:56.662Z,11.80
2019-04-24T05:17:56.321Z,13.60
2019-04-24T05:32:51.045Z,9.80
2019-04-24T05:52:58.351Z,10.40
2019-04-24T06:02:58.963Z,11.20
2019-04-24T06:08:19.011Z,13.73
2019-04-24T06:29:12.350Z,11.80
2019-04-24T06:33:27.993Z,11.50
2019-04-24T06:38:25.137Z,12.40
2019-04-24T06:43:23.263Z,11.70
2019-04-24T06:48:21.306Z,14.47
2019-04-24T06:58:21.416Z,18.63
2019-04-24T07:08:39.510Z,11.63
2019-04-24T07:19:08.102Z,10.67
2019-04-24T07:24:08.937Z,11.33
2019-04-24T07:29:05.506Z,14.20
2019-04-24T07:39:23.498Z,8.93
2019-04-24T07:44:13.300Z,14.27
2019-04-24T08:04:46.944Z,11.30
2019-04-24T08:10:11.572Z,11.40
2019-04-24T08:15:11.534Z,12.40
2019-04-24T08:20:03.970Z,9.97
2019-04-24T08:24:55.913Z,11.37
2019-04-24T08:29:50.428Z,8.67
2019-04-24T08:39:44.141Z,12.13
2019-04-24T08:45:02.400Z,15.03
2019-04-24T08:50:03.572Z,10.13
2019-04-24T08:54:53.863Z,8.97
2019-04-24T08:59:59.239Z,12.87
2019-04-24T09:10:29.436Z,10.27
2019-04-24T09:14:47.651Z,11.13
2019-04-24T09:20:09.542Z,11.57
2019-04-24T09:25:20.602Z,13.43
2019-04-24T09:30:15.216Z,12.53
2019-04-24T09:40:47.562Z,14.83
2019-04-24T09:45:25.744Z,11.67
2019-04-24T09:50:27.115Z,10.50
2019-04-24T09:55:33.415Z,13.47
2019-04-24T10:00:14.586Z,10.03
2019-04-24T10:05:33.863Z,6.50
2019-04-24T10:10:25.970Z,7.00
2019-04-24T10:15:42.263Z,9.87
2019-04-24T10:20:43.327Z,7.57
2019-04-24T10:25:38.373Z,8.93
2019-04-24T10:36:13.359Z,6.13
2019-04-24T10:41:15.190Z,10.17
2019-04-24T10:57:04.508Z,6.53
2019-04-24T11:02:30.038Z,8.97
2019-04-24T11:07:36.361Z,8.23
2019-04-24T11:12:32.074Z,4.80
2019-04-24T11:22:51.469Z,6.27
2019-04-24T11:27:47.779Z,6.73
2019-04-24T11:33:07.559Z,6.77
2019-04-24T11:42:57.829Z,9.03
2019-04-24T11:48:32.242Z,9.20
2019-04-24T11:53:14.865Z,6.47
2019-04-24T12:03:42.156Z,4.97
2019-04-24T12:08:48.668Z,7.33
2019-04-24T12:13:53.030Z,5.67
2019-04-24T12:18:46.636Z,7.60
2019-04-24T12:28:35.841Z,6.87
2019-04-24T12:33:44.472Z,3.67
2019-04-24T12:43:36.686Z,5.80
2019-04-24T12:48:35.165Z,3.57
2019-04-24T12:53:29.813Z,4.20
2019-04-24T13:03:49.585Z,5.63
2019-04-24T13:08:52.878Z,5.73
2019-04-24T13:19:12.189Z,3.73
2019-04-24T13:23:34.532Z,6.70
2019-04-24T13:29:28.757Z,5.67
2019-04-24T13:34:12.776Z,5.27
2019-04-24T13:53:59.099Z,4.13
2019-04-24T13:58:53.711Z,6.43
2019-04-24T14:03:54.996Z,6.13
2019-04-24T14:09:04.341Z,5.77
2019-04-24T14:13:33.646Z,9.03
2019-04-24T14:18:46.161Z,5.70
2019-04-24T14:23:24.330Z,5.90
2019-04-24T14:28:27.874Z,4.23
2019-04-24T14:33:20.166Z,9.10
2019-04-24T14:38:20.804Z,6.53
2019-04-24T14:43:23.808Z,7.73
2019-04-24T14:47:52.350Z,6.37
2019-04-24T14:52:51.560Z,4.97
2019-04-24T14:57:57.179Z,6.33
2019-04-24T15:02:52.765Z,4.37
2019-04-24T15:12:48.766Z,7.77
2019-04-24T15:17:46.376Z,7.47
2019-04-24T15:22:45.199Z,3.80
2019-04-24T15:27:36.414Z,5.57
2019-04-24T15:32:35.733Z,5.63
2019-04-24T15:37:33.997Z,7.23
2019-04-24T15:42:29.140Z,6.43
2019-04-24T15:51:47.204Z,4.07
2019-04-24T15:56:40.741Z,5.10
2019-04-24T16:02:13.108Z,7.27
2019-04-24T16:06:44.418Z,7.83
2019-04-24T16:11:37.778Z,5.23
2019-04-24T16:21:58.022Z,7.70
2019-04-24T16:26:54.828Z,6.03
2019-04-24T16:32:10.562Z,6.77
2019-04-24T16:41:55.012Z,10.13
2019-04-24T16:56:44.831Z,16.30
2019-04-24T17:01:48.379Z,10.60
2019-04-24T17:11:26.536Z,5.87
2019-04-24T17:21:48.256Z,5.53
2019-04-24T17:26:50.073Z,4.80
2019-04-24T17:31:27.785Z,5.10
2019-04-24T17:36:19.572Z,2.47
2019-04-24T17:40:51.327Z,2.70
2019-04-24T17:46:12.553Z,4.03
2019-04-24T17:51:11.883Z,1.07
2019-04-24T17:55:59.825Z,1.03
2019-04-24T18:00:44.981Z,1.67
2019-04-24T18:05:40.209Z,2.70
2019-04-24T18:10:35.424Z,1.67
2019-04-24T18:15:32.445Z,1.17
2019-04-24T18:20:26.585Z,1.70
2019-04-24T18:25:42.688Z,6.37
2019-04-24T18:30:36.797Z,2.07
2019-04-24T18:35:32.156Z,2.67
2019-04-24T18:40:26.128Z,1.83
2019-04-24T18:45:21.546Z,1.80
2019-04-24T18:50:15.743Z,0.90
2019-04-24T18:55:09.904Z,1.93
2019-04-24T19:00:04.128Z,1.20
2019-04-24T19:04:58.227Z,2.67
2019-04-24T19:09:53.215Z,1.33
2019-04-24T19:14:47.376Z,1.00
2019-04-24T19:19:42.885Z,1.03
2019-04-24T19:24:36.886Z,2.23
2019-04-24T19:29:31.458Z,0.77
2019-04-24T19:34:25.898Z,1.23
2019-04-24T19:39:19.893Z,1.90
2019-04-24T19:44:14.737Z,1.57
2019-04-24T19:49:10.028Z,1.53
2019-04-24T19:54:05.868Z,3.40
2019-04-24T19:59:00.251Z,2.57
2019-04-24T20:03:55.239Z,1.30
2019-04-24T20:08:51.256Z,3.10
2019-04-24T20:13:45.371Z,1.20
2019-04-24T20:18:41.872Z,2.67
2019-04-24T20:23:37.049Z,1.40
2019-04-24T20:28:31.583Z,1.97
2019-04-24T20:33:25.623Z,1.17
2019-04-24T20:38:19.576Z,2.13
2019-04-24T20:43:15.230Z,2.63
2019-04-24T20:48:09.471Z,3.07
2019-04-24T20:53:03.772Z,1.30
2019-04-24T20:57:58.361Z,1.57
2019-04-24T21:02:52.659Z,1.73
2019-04-24T21:08:07.840Z,1.37
2019-04-24T21:13:02.343Z,5.27
2019-04-24T21:17:56.551Z,0.90
2019-04-24T21:22:51.093Z,1.23
2019-04-24T21:27:46.399Z,3.30
2019-04-24T21:32:41.860Z,1.80
2019-04-24T21:37:36.306Z,1.93
2019-04-24T21:42:31.650Z,1.20
2019-04-24T21:47:26.113Z,1.37
2019-04-24T21:52:20.525Z,2.40
2019-04-24T21:57:14.831Z,2.67
2019-04-24T22:02:47.219Z,1.43
2019-04-24T22:07:43.799Z,1.07
2019-04-24T22:12:38.111Z,1.03
2019-04-24T22:17:33.149Z,2.77
2019-04-24T22:22:55.821Z,2.60
2019-04-24T22:27:45.150Z,1.40
2019-04-24T22:32:39.868Z,1.07
2019-04-24T22:37:33.884Z,2.43
2019-04-24T22:42:28.185Z,1.87
2019-04-24T22:47:23.521Z,1.13
2019-04-24T22:52:17.790Z,1.87
2019-04-24T22:57:11.703Z,2.20
2019-04-24T23:02:05.937Z,1.17
2019-04-24T23:07:01.347Z,1.00
2019-04-24T23:11:55.693Z,0.77
2019-04-24T23:16:49.560Z,1.40
2019-04-24T23:21:49.987Z,1.27
2019-04-24T23:27:06.511Z,2.90
2019-04-24T23:32:18.429Z,1.70
2019-04-24T23:37:12.540Z,1.67
2019-04-24T23:42:06.385Z,1.73
2019-04-24T23:47:01.588Z,1.17
2019-04-24T23:51:55.658Z,3.47
2019-04-24T23:56:49.554Z,6.83
