createdAt,value
2023-04-27T05:19:58.631Z,8.3
2023-04-27T05:33:58.627Z,8.3
2023-04-27T05:47:58.681Z,8.7
2023-04-27T06:01:58.677Z,9.1
2023-04-27T06:15:58.667Z,9.8
2023-04-27T06:29:58.666Z,11.2
2023-04-27T06:46:58.658Z,16.9
2023-04-27T07:00:58.737Z,18.6
2023-04-27T07:14:58.689Z,18.8
2023-04-27T07:41:58.671Z,16.8
2023-04-27T08:43:59.664Z,20.6
2023-04-27T09:06:04.965Z,20.5
2023-04-27T09:19:58.691Z,21.3
2023-04-27T09:41:58.782Z,21.8
2023-04-27T09:55:58.698Z,21.8
2023-04-27T10:09:58.692Z,21.6
2023-04-27T10:23:58.709Z,21.7
2023-04-27T10:37:58.711Z,22.1
2023-04-27T10:52:59.857Z,22.5
2023-04-27T11:06:58.724Z,22.4
2023-04-27T11:22:58.729Z,22.5
2023-04-27T11:37:10.632Z,22.7
2023-04-27T11:50:58.760Z,22.9
2023-04-27T12:04:58.860Z,21.8
2023-04-27T12:18:58.753Z,22.7
2023-04-27T12:32:58.791Z,23.0
2023-04-27T12:46:58.759Z,23.1
2023-04-27T13:00:58.762Z,22.9
2023-04-27T13:14:58.769Z,21.7
2023-04-27T13:28:58.778Z,22.1
2023-04-27T13:42:58.786Z,22.3
2023-04-27T14:01:58.817Z,22.3
2023-04-27T14:34:58.818Z,23.2
2023-04-27T15:00:58.876Z,22.7
2023-04-27T15:14:58.843Z,21.7
2023-04-27T16:18:58.856Z,22.4
2023-04-27T16:33:58.857Z,21.7
2023-04-27T16:58:58.875Z,19.8
2023-04-27T18:45:58.974Z,12.0
2023-04-27T18:59:58.918Z,11.6
2023-04-27T19:12:58.952Z,11.2
2023-04-27T19:26:06.130Z,10.6
2023-04-27T19:38:58.929Z,10.5
2023-04-27T19:51:58.954Z,10.2
2023-04-27T20:04:59.231Z,9.6
2023-04-27T20:17:58.986Z,9.7
2023-04-27T20:30:58.951Z,9.3
2023-04-27T20:43:58.975Z,9.0
2023-04-27T20:56:58.964Z,8.9
2023-04-27T21:09:58.964Z,8.7
2023-04-27T21:22:58.981Z,8.6
2023-04-27T21:35:58.978Z,8.5
2023-04-27T21:48:58.988Z,8.2
2023-04-27T22:01:59.019Z,8.1
2023-04-27T22:14:59.022Z,8.1
2023-04-27T22:27:58.994Z,8.0
2023-04-27T22:41:00.276Z,8.1
2023-04-27T22:53:59.012Z,8.1
2023-04-27T23:06:59.024Z,7.9
2023-04-27T23:19:59.035Z,8.0
2023-04-27T23:32:59.070Z,8.0
2023-04-27T23:45:59.066Z,8.3
2023-04-27T23:58:59.033Z,8.4
