createdAt,value
2019-06-20T00:00:34.290Z,99.90
2019-06-20T00:01:40.630Z,99.90
2019-06-20T00:02:47.649Z,99.90
2019-06-20T00:03:53.869Z,99.90
2019-06-20T00:05:00.857Z,99.90
2019-06-20T00:06:07.330Z,99.90
2019-06-20T00:07:14.369Z,99.90
2019-06-20T00:08:21.744Z,99.90
2019-06-20T00:09:28.789Z,99.90
2019-06-20T00:10:35.180Z,99.90
2019-06-20T00:11:42.182Z,99.90
2019-06-20T00:12:59.877Z,99.90
2019-06-20T00:13:58.871Z,99.90
2019-06-20T00:15:05.447Z,99.90
2019-06-20T00:16:12.446Z,99.90
2019-06-20T00:17:18.849Z,99.90
2019-06-20T00:18:26.788Z,99.90
2019-06-20T00:19:33.525Z,99.90
2019-06-20T00:20:40.550Z,99.90
2019-06-20T00:21:46.910Z,99.90
2019-06-20T00:22:53.784Z,99.90
2019-06-20T00:24:00.118Z,99.90
2019-06-20T00:25:07.267Z,99.90
2019-06-20T00:26:14.613Z,99.90
2019-06-20T00:27:21.438Z,99.90
2019-06-20T00:28:27.895Z,99.90
2019-06-20T00:29:34.648Z,99.90
2019-06-20T00:30:41.105Z,99.90
2019-06-20T00:31:47.881Z,99.90
2019-06-20T00:32:54.158Z,99.90
2019-06-20T00:34:00.982Z,99.90
2019-06-20T00:35:07.436Z,99.90
2019-06-20T00:36:14.595Z,99.90
2019-06-20T00:37:20.655Z,99.90
2019-06-20T00:38:27.627Z,99.90
2019-06-20T00:39:34.000Z,99.90
2019-06-20T00:40:40.871Z,99.90
2019-06-20T00:41:47.407Z,99.90
2019-06-20T00:42:54.369Z,99.90
2019-06-20T00:44:00.786Z,99.90
2019-06-20T00:45:07.932Z,99.90
2019-06-20T00:46:14.168Z,99.90
2019-06-20T00:47:21.027Z,99.90
2019-06-20T00:48:27.189Z,99.90
2019-06-20T00:49:33.784Z,99.90
2019-06-20T00:50:40.177Z,99.90
2019-06-20T00:51:47.126Z,99.90
2019-06-20T00:52:53.490Z,99.90
2019-06-20T00:54:00.293Z,99.90
2019-06-20T00:55:07.350Z,99.90
2019-06-20T00:56:14.299Z,99.90
2019-06-20T00:57:20.645Z,99.90
2019-06-20T00:58:27.832Z,99.90
2019-06-20T00:59:34.359Z,99.90
2019-06-20T01:00:41.310Z,99.90
2019-06-20T01:01:47.536Z,99.90
2019-06-20T01:02:54.567Z,99.90
2019-06-20T01:04:01.063Z,99.90
2019-06-20T01:05:08.241Z,99.90
2019-06-20T01:06:14.595Z,99.90
2019-06-20T01:07:21.479Z,99.90
2019-06-20T01:08:28.025Z,99.90
2019-06-20T01:09:35.059Z,99.90
2019-06-20T01:10:41.471Z,99.90
2019-06-20T01:11:49.485Z,99.90
2019-06-20T01:12:55.374Z,99.90
2019-06-20T01:14:02.321Z,99.90
2019-06-20T01:15:09.801Z,99.90
2019-06-20T01:16:17.957Z,99.90
2019-06-20T01:17:24.251Z,99.90
2019-06-20T01:18:31.099Z,99.90
2019-06-20T01:19:37.522Z,99.90
2019-06-20T01:20:44.679Z,99.90
2019-06-20T01:21:50.950Z,99.90
2019-06-20T01:22:57.946Z,99.90
2019-06-20T01:24:04.039Z,99.90
2019-06-20T01:25:11.307Z,99.90
2019-06-20T01:26:17.628Z,99.90
2019-06-20T01:27:24.559Z,99.90
2019-06-20T01:28:30.790Z,99.90
2019-06-20T01:29:37.711Z,99.90
2019-06-20T01:30:44.194Z,99.90
2019-06-20T01:31:51.179Z,99.90
2019-06-20T01:32:57.515Z,99.90
2019-06-20T01:34:04.370Z,99.90
2019-06-20T01:35:11.366Z,99.90
2019-06-20T01:36:18.228Z,99.90
2019-06-20T01:37:24.623Z,99.90
2019-06-20T01:38:31.671Z,99.90
2019-06-20T01:39:37.992Z,99.90
2019-06-20T01:40:44.759Z,99.90
2019-06-20T01:41:51.250Z,99.90
2019-06-20T01:42:58.259Z,99.90
2019-06-20T01:44:04.544Z,99.90
2019-06-20T01:45:12.095Z,99.90
2019-06-20T01:46:18.400Z,99.90
2019-06-20T01:47:25.383Z,99.90
2019-06-20T01:48:31.870Z,99.90
2019-06-20T01:49:38.679Z,99.90
2019-06-20T01:50:45.004Z,99.90
2019-06-20T01:51:52.018Z,99.90
2019-06-20T01:52:58.537Z,99.90
2019-06-20T01:54:05.491Z,99.90
2019-06-20T01:55:12.879Z,99.90
2019-06-20T01:56:19.881Z,99.90
2019-06-20T01:57:26.246Z,99.90
2019-06-20T01:58:33.236Z,99.90
2019-06-20T01:59:40.257Z,99.90
2019-06-20T02:00:49.330Z,99.90
2019-06-20T02:01:55.728Z,99.90
2019-06-20T02:03:02.761Z,99.90
2019-06-20T02:04:09.108Z,99.90
2019-06-20T02:05:16.542Z,99.90
2019-06-20T02:06:22.842Z,99.90
2019-06-20T02:07:31.173Z,99.90
2019-06-20T02:08:37.515Z,99.90
2019-06-20T02:09:44.457Z,99.90
2019-06-20T02:10:50.573Z,99.90
2019-06-20T02:11:57.160Z,99.90
2019-06-20T02:13:03.528Z,99.90
2019-06-20T02:14:10.526Z,99.90
2019-06-20T02:15:17.117Z,99.90
2019-06-20T02:16:24.120Z,99.90
2019-06-20T02:17:30.619Z,99.90
2019-06-20T02:18:37.519Z,99.90
2019-06-20T02:19:43.989Z,99.90
2019-06-20T02:20:53.494Z,99.90
2019-06-20T02:21:59.671Z,99.90
2019-06-20T02:23:06.679Z,99.90
2019-06-20T02:24:13.037Z,99.90
2019-06-20T02:25:19.930Z,99.90
2019-06-20T02:26:26.093Z,99.90
2019-06-20T02:27:32.921Z,99.90
2019-06-20T02:28:39.321Z,99.90
2019-06-20T02:29:46.308Z,99.90
2019-06-20T02:30:53.057Z,99.90
2019-06-20T02:32:00.056Z,99.90
2019-06-20T02:33:06.612Z,99.90
2019-06-20T02:34:13.222Z,99.90
2019-06-20T02:35:19.386Z,99.90
2019-06-20T02:36:26.289Z,99.90
2019-06-20T02:37:32.668Z,99.90
2019-06-20T02:38:40.640Z,99.90
2019-06-20T02:39:47.052Z,99.90
2019-06-20T02:40:54.082Z,99.90
2019-06-20T02:42:00.420Z,99.90
2019-06-20T02:43:07.952Z,99.90
2019-06-20T02:44:28.992Z,99.90
2019-06-20T02:45:23.151Z,99.90
2019-06-20T02:46:29.581Z,99.90
2019-06-20T02:47:36.522Z,99.90
2019-06-20T02:48:42.878Z,99.90
2019-06-20T02:49:49.731Z,99.90
2019-06-20T02:50:56.150Z,99.90
2019-06-20T02:52:03.995Z,99.90
2019-06-20T02:53:10.431Z,99.90
2019-06-20T02:54:17.784Z,99.90
2019-06-20T02:55:24.232Z,99.90
2019-06-20T02:56:31.169Z,99.90
2019-06-20T02:57:37.543Z,99.90
2019-06-20T02:58:44.525Z,99.90
2019-06-20T02:59:50.830Z,99.90
2019-06-20T03:00:59.332Z,99.90
2019-06-20T03:02:05.789Z,99.90
2019-06-20T03:03:12.789Z,99.90
2019-06-20T03:04:19.117Z,99.90
2019-06-20T03:05:27.004Z,99.90
2019-06-20T03:06:33.499Z,99.90
2019-06-20T03:07:40.427Z,99.90
2019-06-20T03:08:46.456Z,99.90
2019-06-20T03:09:53.526Z,99.90
2019-06-20T03:11:00.036Z,99.90
2019-06-20T03:12:06.994Z,99.90
2019-06-20T03:13:13.378Z,99.90
2019-06-20T03:14:20.307Z,99.90
2019-06-20T03:15:26.790Z,99.90
2019-06-20T03:16:33.669Z,99.90
2019-06-20T03:17:40.031Z,99.90
2019-06-20T03:18:46.978Z,99.90
2019-06-20T03:19:53.250Z,99.90
2019-06-20T03:21:00.155Z,99.90
2019-06-20T03:22:06.402Z,99.90
2019-06-20T03:23:13.356Z,99.90
2019-06-20T03:24:19.685Z,99.90
2019-06-20T03:25:26.642Z,99.90
2019-06-20T03:26:32.958Z,99.90
2019-06-20T03:27:39.870Z,99.90
2019-06-20T03:28:46.234Z,99.90
2019-06-20T03:29:54.199Z,99.90
2019-06-20T03:31:00.487Z,99.90
2019-06-20T03:32:07.373Z,99.90
2019-06-20T03:33:13.796Z,99.90
2019-06-20T03:34:20.418Z,99.90
2019-06-20T03:35:26.818Z,99.90
2019-06-20T03:36:33.648Z,99.90
2019-06-20T03:37:40.030Z,99.90
2019-06-20T03:38:47.164Z,99.90
2019-06-20T03:39:53.569Z,99.90
2019-06-20T03:41:00.542Z,99.90
2019-06-20T03:42:07.069Z,99.90
2019-06-20T03:43:14.091Z,99.90
2019-06-20T03:44:20.329Z,99.90
2019-06-20T03:45:27.258Z,99.90
2019-06-20T03:46:33.803Z,99.90
2019-06-20T03:47:40.672Z,99.90
2019-06-20T03:48:47.066Z,99.90
2019-06-20T03:49:53.819Z,99.90
2019-06-20T03:51:00.098Z,99.90
2019-06-20T03:52:06.881Z,99.90
2019-06-20T03:53:13.417Z,99.90
2019-06-20T03:54:20.409Z,99.90
2019-06-20T03:55:26.781Z,99.90
2019-06-20T03:56:33.572Z,99.90
2019-06-20T03:57:39.818Z,99.90
2019-06-20T03:58:46.807Z,99.90
2019-06-20T03:59:53.350Z,99.90
2019-06-20T04:01:00.361Z,99.90
2019-06-20T04:02:06.779Z,99.90
2019-06-20T04:03:13.861Z,99.90
2019-06-20T04:04:20.100Z,99.90
2019-06-20T04:05:27.087Z,99.90
2019-06-20T04:06:33.593Z,99.90
2019-06-20T04:07:40.541Z,99.90
2019-06-20T04:08:46.907Z,99.90
2019-06-20T04:09:53.885Z,99.90
2019-06-20T04:11:01.138Z,99.90
2019-06-20T04:12:07.995Z,99.90
2019-06-20T04:13:14.190Z,99.90
2019-06-20T04:14:21.140Z,99.90
2019-06-20T04:15:27.587Z,99.90
2019-06-20T04:16:34.567Z,99.90
2019-06-20T04:17:40.922Z,99.90
2019-06-20T04:18:47.922Z,99.90
2019-06-20T04:19:54.348Z,99.90
2019-06-20T04:21:01.574Z,99.90
2019-06-20T04:22:08.091Z,99.90
2019-06-20T04:23:15.027Z,99.90
2019-06-20T04:24:21.481Z,99.90
2019-06-20T04:25:28.450Z,99.90
2019-06-20T04:26:34.797Z,99.90
2019-06-20T04:27:41.805Z,99.90
2019-06-20T04:28:48.315Z,99.90
2019-06-20T04:29:55.131Z,99.90
2019-06-20T04:31:01.521Z,99.90
2019-06-20T04:32:08.245Z,99.90
2019-06-20T04:33:14.609Z,99.90
2019-06-20T04:34:21.701Z,99.90
2019-06-20T04:35:28.056Z,99.90
2019-06-20T04:36:34.896Z,99.90
2019-06-20T04:37:41.404Z,99.90
2019-06-20T04:38:48.288Z,99.90
2019-06-20T04:39:55.567Z,99.90
2019-06-20T04:41:02.579Z,99.90
2019-06-20T04:42:08.895Z,99.90
2019-06-20T04:43:16.470Z,99.90
2019-06-20T04:44:22.952Z,99.90
2019-06-20T04:45:54.499Z,99.90
2019-06-20T04:47:08.717Z,99.90
2019-06-20T04:48:15.995Z,99.90
2019-06-20T04:49:22.291Z,99.90
2019-06-20T04:50:29.288Z,99.90
2019-06-20T04:51:35.659Z,99.90
2019-06-20T04:52:42.582Z,99.90
2019-06-20T04:53:48.991Z,99.90
2019-06-20T04:54:55.928Z,99.90
2019-06-20T04:56:05.442Z,99.90
2019-06-20T04:57:10.693Z,99.90
2019-06-20T04:58:17.078Z,99.90
2019-06-20T04:59:23.979Z,99.90
2019-06-20T05:00:30.328Z,99.90
2019-06-20T05:01:37.251Z,99.90
2019-06-20T05:02:43.482Z,99.90
2019-06-20T05:03:51.462Z,99.90
2019-06-20T05:04:57.749Z,99.90
2019-06-20T05:06:04.728Z,99.90
2019-06-20T05:07:18.999Z,99.90
2019-06-20T05:08:26.094Z,99.90
2019-06-20T05:09:32.548Z,99.90
2019-06-20T05:10:39.550Z,99.90
2019-06-20T05:11:45.872Z,99.90
2019-06-20T05:12:55.808Z,99.90
2019-06-20T05:14:01.269Z,99.90
2019-06-20T05:15:08.795Z,99.90
2019-06-20T05:16:16.277Z,99.90
2019-06-20T05:17:23.492Z,99.90
2019-06-20T05:18:29.820Z,99.90
2019-06-20T05:19:36.898Z,99.90
2019-06-20T05:20:43.251Z,99.90
2019-06-20T05:21:50.076Z,99.90
2019-06-20T05:22:56.547Z,99.90
2019-06-20T05:24:03.247Z,99.90
2019-06-20T05:25:09.600Z,99.90
2019-06-20T05:26:16.530Z,99.90
2019-06-20T05:27:22.850Z,99.90
2019-06-20T05:28:29.840Z,99.90
2019-06-20T05:29:36.240Z,99.90
2019-06-20T05:30:43.155Z,99.90
2019-06-20T05:31:49.515Z,99.90
2019-06-20T05:32:56.397Z,99.90
2019-06-20T05:34:02.962Z,99.90
2019-06-20T05:35:09.871Z,99.90
2019-06-20T05:36:16.317Z,99.90
2019-06-20T05:37:23.267Z,99.90
2019-06-20T05:38:29.602Z,99.90
2019-06-20T05:39:36.483Z,99.90
2019-06-20T05:40:42.814Z,99.90
2019-06-20T05:41:49.791Z,99.90
2019-06-20T05:42:56.037Z,99.90
2019-06-20T05:44:03.024Z,99.90
2019-06-20T05:45:09.626Z,99.90
2019-06-20T05:46:16.420Z,99.90
2019-06-20T05:47:22.421Z,99.90
2019-06-20T05:48:30.011Z,99.90
2019-06-20T05:49:37.113Z,99.90
2019-06-20T05:50:44.131Z,99.90
2019-06-20T05:51:50.632Z,99.90
2019-06-20T05:52:57.626Z,99.90
2019-06-20T05:54:04.921Z,99.90
2019-06-20T05:55:12.097Z,99.90
2019-06-20T05:56:18.495Z,99.90
2019-06-20T05:57:25.619Z,99.90
2019-06-20T05:58:31.839Z,99.90
2019-06-20T05:59:38.450Z,99.90
2019-06-20T06:00:44.801Z,99.90
2019-06-20T06:01:51.793Z,99.90
2019-06-20T06:02:58.334Z,99.90
2019-06-20T06:04:05.539Z,99.90
2019-06-20T06:05:12.321Z,99.90
2019-06-20T06:06:19.380Z,99.90
2019-06-20T06:07:25.842Z,99.90
2019-06-20T06:08:32.752Z,99.90
2019-06-20T06:09:39.203Z,99.90
2019-06-20T06:10:45.849Z,99.90
2019-06-20T06:11:52.269Z,99.90
2019-06-20T06:12:59.244Z,99.90
2019-06-20T06:14:05.744Z,99.90
2019-06-20T06:15:13.032Z,99.90
2019-06-20T06:16:27.017Z,99.90
2019-06-20T06:17:28.063Z,99.90
2019-06-20T06:18:34.328Z,99.90
2019-06-20T06:19:41.231Z,99.90
2019-06-20T06:20:47.611Z,99.90
2019-06-20T06:21:54.576Z,99.90
2019-06-20T06:23:00.555Z,99.90
2019-06-20T06:24:07.714Z,99.90
2019-06-20T06:25:16.237Z,99.90
2019-06-20T06:26:23.137Z,99.90
2019-06-20T06:27:30.577Z,99.90
2019-06-20T06:28:37.602Z,99.90
2019-06-20T06:29:44.047Z,99.90
2019-06-20T06:30:51.019Z,99.90
2019-06-20T06:31:57.292Z,99.90
2019-06-20T06:33:04.188Z,99.90
2019-06-20T06:34:10.249Z,99.90
2019-06-20T06:35:17.620Z,99.90
2019-06-20T06:36:25.003Z,99.90
2019-06-20T06:37:31.999Z,99.90
2019-06-20T06:38:38.412Z,99.90
2019-06-20T06:39:46.256Z,99.90
2019-06-20T06:40:53.818Z,99.90
2019-06-20T06:42:00.975Z,99.90
2019-06-20T06:43:07.319Z,99.90
2019-06-20T06:44:14.258Z,99.90
2019-06-20T06:45:22.430Z,99.90
2019-06-20T06:46:42.888Z,99.90
2019-06-20T06:47:37.850Z,99.90
2019-06-20T06:48:45.736Z,99.90
2019-06-20T06:49:52.157Z,99.90
2019-06-20T06:50:59.317Z,99.90
2019-06-20T06:52:05.594Z,99.90
2019-06-20T06:53:13.583Z,99.90
2019-06-20T06:54:20.012Z,99.90
2019-06-20T06:55:27.797Z,99.90
2019-06-20T06:56:34.291Z,99.90
2019-06-20T06:57:41.320Z,99.90
2019-06-20T06:58:47.675Z,99.90
2019-06-20T06:59:55.887Z,99.90
2019-06-20T07:01:02.509Z,99.90
2019-06-20T07:02:09.931Z,99.90
2019-06-20T07:03:16.287Z,99.90
2019-06-20T07:04:23.354Z,99.90
2019-06-20T07:05:29.675Z,99.90
2019-06-20T07:06:36.670Z,99.90
2019-06-20T07:07:42.892Z,99.90
2019-06-20T07:08:50.011Z,99.90
2019-06-20T07:09:56.380Z,99.90
2019-06-20T07:11:03.382Z,99.90
2019-06-20T07:12:09.981Z,99.90
2019-06-20T07:13:17.071Z,99.90
2019-06-20T07:14:23.437Z,99.90
2019-06-20T07:15:30.720Z,99.90
2019-06-20T07:16:37.114Z,99.90
2019-06-20T07:17:44.141Z,99.90
2019-06-20T07:18:51.046Z,99.90
2019-06-20T07:19:58.142Z,99.90
2019-06-20T07:21:04.556Z,99.90
2019-06-20T07:22:11.727Z,99.90
2019-06-20T07:23:18.067Z,99.90
2019-06-20T07:24:24.966Z,99.90
2019-06-20T07:25:31.415Z,99.90
2019-06-20T07:26:38.464Z,99.90
2019-06-20T07:27:45.856Z,99.90
2019-06-20T07:28:52.878Z,99.90
2019-06-20T07:29:59.327Z,99.90
2019-06-20T07:31:06.036Z,99.90
2019-06-20T07:32:12.368Z,99.90
2019-06-20T07:33:19.345Z,99.90
2019-06-20T07:34:25.710Z,99.90
2019-06-20T07:35:32.746Z,99.90
2019-06-20T07:36:39.040Z,99.90
2019-06-20T07:37:46.079Z,99.90
2019-06-20T07:38:52.509Z,99.90
2019-06-20T07:40:00.879Z,99.90
2019-06-20T07:41:07.431Z,99.90
2019-06-20T07:42:14.667Z,99.90
2019-06-20T07:43:20.734Z,99.90
2019-06-20T07:44:27.623Z,99.90
2019-06-20T07:45:34.112Z,99.90
2019-06-20T07:46:41.233Z,99.90
2019-06-20T07:47:47.485Z,99.90
2019-06-20T07:48:54.476Z,99.90
2019-06-20T07:50:01.096Z,99.90
2019-06-20T07:51:08.101Z,99.90
2019-06-20T07:52:15.714Z,99.90
2019-06-20T07:53:22.866Z,99.90
2019-06-20T07:54:29.057Z,99.90
2019-06-20T07:55:36.014Z,99.90
2019-06-20T07:56:43.414Z,99.90
2019-06-20T07:57:50.535Z,99.90
2019-06-20T07:58:56.939Z,99.90
2019-06-20T08:00:04.105Z,99.90
2019-06-20T08:01:10.452Z,99.90
2019-06-20T08:02:17.477Z,99.90
2019-06-20T08:03:23.869Z,99.90
2019-06-20T08:04:30.811Z,99.90
2019-06-20T08:05:37.196Z,99.90
2019-06-20T08:06:44.283Z,99.90
2019-06-20T08:07:50.790Z,99.90
2019-06-20T08:08:57.669Z,99.90
2019-06-20T08:10:04.799Z,99.90
2019-06-20T08:11:13.069Z,99.90
2019-06-20T08:12:19.764Z,99.90
2019-06-20T08:13:26.670Z,99.90
2019-06-20T08:14:33.051Z,99.90
2019-06-20T08:15:39.881Z,99.90
2019-06-20T08:16:46.169Z,99.90
2019-06-20T08:17:52.745Z,99.90
2019-06-20T08:18:59.269Z,99.90
2019-06-20T08:20:07.427Z,99.90
2019-06-20T08:21:13.679Z,99.90
2019-06-20T08:22:20.703Z,99.90
2019-06-20T08:23:27.137Z,99.90
2019-06-20T08:24:34.132Z,99.90
2019-06-20T08:25:40.639Z,99.90
2019-06-20T08:26:47.884Z,99.90
2019-06-20T08:27:54.201Z,99.90
2019-06-20T08:29:16.120Z,99.90
2019-06-20T08:30:10.119Z,99.90
2019-06-20T08:31:17.131Z,99.90
2019-06-20T08:32:23.482Z,99.90
2019-06-20T08:33:30.262Z,99.90
2019-06-20T08:34:36.606Z,99.90
2019-06-20T08:35:43.699Z,99.90
2019-06-20T08:36:50.117Z,99.90
2019-06-20T08:37:57.825Z,99.90
2019-06-20T08:39:09.302Z,99.90
2019-06-20T08:40:16.585Z,99.90
2019-06-20T08:41:23.398Z,99.90
2019-06-20T08:42:30.388Z,99.90
2019-06-20T08:43:36.974Z,99.90
2019-06-20T08:44:44.138Z,99.90
2019-06-20T08:45:50.867Z,99.90
2019-06-20T08:46:59.227Z,99.90
2019-06-20T08:48:07.425Z,99.90
2019-06-20T08:49:14.507Z,99.90
2019-06-20T08:50:21.201Z,99.90
2019-06-20T08:51:28.122Z,99.90
2019-06-20T08:52:34.647Z,99.90
2019-06-20T08:53:41.631Z,99.90
2019-06-20T08:54:48.276Z,99.90
2019-06-20T08:55:56.329Z,99.90
2019-06-20T08:57:05.897Z,99.90
2019-06-20T08:58:13.228Z,99.90
2019-06-20T08:59:24.436Z,99.90
2019-06-20T09:00:28.970Z,99.90
2019-06-20T09:01:35.340Z,99.90
2019-06-20T09:02:42.448Z,99.90
2019-06-20T09:03:49.440Z,99.90
2019-06-20T09:04:56.536Z,99.90
2019-06-20T09:07:10.173Z,99.90
2019-06-20T09:08:16.533Z,99.90
2019-06-20T09:09:23.556Z,99.90
2019-06-20T09:10:42.396Z,99.90
2019-06-20T09:11:49.938Z,99.90
2019-06-20T09:12:57.049Z,99.90
2019-06-20T09:14:04.375Z,99.90
2019-06-20T09:15:10.956Z,99.90
2019-06-20T09:16:24.488Z,99.90
2019-06-20T09:17:26.110Z,99.90
2019-06-20T09:18:33.274Z,99.90
2019-06-20T09:19:39.690Z,99.90
2019-06-20T09:20:46.821Z,99.90
2019-06-20T09:21:54.178Z,99.90
2019-06-20T09:23:01.337Z,99.90
2019-06-20T09:24:07.698Z,99.90
2019-06-20T09:25:14.717Z,99.90
2019-06-20T09:26:21.265Z,99.90
2019-06-20T09:27:28.516Z,99.90
2019-06-20T09:28:34.776Z,99.90
2019-06-20T09:29:42.194Z,99.90
2019-06-20T09:30:48.567Z,99.90
2019-06-20T09:31:55.713Z,99.90
2019-06-20T09:33:04.207Z,99.90
2019-06-20T09:34:11.210Z,99.90
2019-06-20T09:35:17.587Z,99.90
2019-06-20T09:36:24.883Z,99.90
2019-06-20T09:37:31.243Z,99.90
2019-06-20T09:38:38.311Z,99.90
2019-06-20T09:39:44.955Z,99.90
2019-06-20T09:40:53.020Z,99.90
2019-06-20T09:41:59.600Z,99.90
2019-06-20T09:43:07.054Z,99.90
2019-06-20T09:44:13.748Z,99.90
2019-06-20T09:45:21.073Z,99.90
2019-06-20T09:46:27.736Z,99.90
2019-06-20T09:47:34.604Z,99.90
2019-06-20T09:48:41.118Z,99.90
2019-06-20T09:49:50.629Z,99.90
2019-06-20T09:50:57.022Z,99.90
2019-06-20T09:52:04.322Z,99.90
2019-06-20T09:53:10.775Z,99.90
2019-06-20T09:54:17.924Z,99.90
2019-06-20T09:55:24.386Z,99.90
2019-06-20T09:56:31.396Z,99.90
2019-06-20T09:57:37.987Z,99.90
2019-06-20T09:58:45.050Z,99.90
2019-06-20T10:00:02.745Z,99.90
2019-06-20T10:01:00.022Z,99.90
2019-06-20T10:02:06.802Z,99.90
2019-06-20T10:03:15.320Z,99.90
2019-06-20T10:04:22.246Z,99.90
2019-06-20T10:05:29.435Z,99.90
2019-06-20T10:06:36.200Z,99.90
2019-06-20T10:07:42.946Z,99.90
2019-06-20T10:08:50.075Z,99.90
2019-06-20T10:09:57.048Z,99.90
2019-06-20T10:11:03.856Z,99.90
2019-06-20T10:12:11.033Z,99.90
2019-06-20T10:13:17.616Z,99.90
2019-06-20T10:14:25.371Z,99.90
2019-06-20T10:15:34.131Z,99.90
2019-06-20T10:16:45.636Z,99.90
2019-06-20T10:17:50.067Z,99.90
2019-06-20T10:18:58.602Z,99.90
2019-06-20T10:20:05.796Z,99.90
2019-06-20T10:21:12.839Z,99.90
2019-06-20T10:22:19.402Z,99.90
2019-06-20T10:23:26.962Z,99.90
2019-06-20T10:24:34.212Z,99.90
2019-06-20T10:25:41.365Z,99.90
2019-06-20T10:26:48.302Z,99.90
2019-06-20T10:27:57.988Z,99.90
2019-06-20T10:29:04.628Z,99.90
2019-06-20T10:30:14.797Z,99.90
2019-06-20T10:31:21.517Z,99.90
2019-06-20T10:32:28.801Z,99.90
2019-06-20T10:33:35.330Z,99.90
2019-06-20T10:34:42.427Z,99.90
2019-06-20T10:35:48.843Z,99.90
2019-06-20T10:36:57.081Z,99.90
2019-06-20T10:38:03.596Z,99.90
2019-06-20T10:39:12.639Z,99.90
2019-06-20T10:40:19.796Z,99.90
2019-06-20T10:41:28.241Z,99.90
2019-06-20T10:42:34.775Z,99.90
2019-06-20T10:43:42.996Z,99.90
2019-06-20T10:44:50.035Z,99.90
2019-06-20T10:45:56.974Z,99.90
2019-06-20T10:47:03.400Z,99.90
2019-06-20T10:48:10.561Z,99.90
2019-06-20T10:49:17.322Z,99.90
2019-06-20T10:50:24.964Z,99.90
2019-06-20T10:51:45.925Z,99.90
2019-06-20T10:52:53.493Z,99.90
2019-06-20T10:54:00.465Z,99.90
2019-06-20T10:55:09.608Z,99.90
2019-06-20T10:56:16.071Z,99.90
2019-06-20T10:57:23.100Z,99.90
2019-06-20T10:58:29.317Z,99.90
2019-06-20T10:59:36.389Z,99.90
2019-06-20T11:00:44.300Z,99.90
2019-06-20T11:01:51.914Z,99.90
2019-06-20T11:02:58.334Z,99.90
2019-06-20T11:04:05.721Z,99.90
2019-06-20T11:05:12.744Z,99.90
2019-06-20T11:06:19.895Z,99.90
2019-06-20T11:07:27.770Z,99.90
2019-06-20T11:08:34.918Z,99.90
2019-06-20T11:09:41.300Z,99.90
2019-06-20T11:10:49.256Z,99.90
2019-06-20T11:11:56.737Z,99.90
2019-06-20T11:13:03.797Z,99.90
2019-06-20T11:14:10.337Z,99.90
2019-06-20T11:15:18.247Z,99.90
2019-06-20T11:16:24.854Z,99.90
2019-06-20T11:17:31.818Z,99.90
2019-06-20T11:18:39.699Z,99.90
2019-06-20T11:19:48.079Z,99.90
2019-06-20T11:20:54.259Z,99.90
2019-06-20T11:22:01.245Z,99.90
2019-06-20T11:23:07.663Z,99.90
2019-06-20T11:24:15.297Z,99.90
2019-06-20T11:25:22.050Z,99.90
2019-06-20T11:26:29.237Z,99.90
2019-06-20T11:27:37.087Z,99.90
2019-06-20T11:28:44.779Z,99.90
2019-06-20T11:29:51.973Z,99.90
2019-06-20T11:31:00.548Z,99.90
2019-06-20T11:32:07.215Z,99.90
2019-06-20T11:33:14.407Z,99.90
2019-06-20T11:34:20.960Z,99.90
2019-06-20T11:35:28.256Z,99.90
2019-06-20T11:36:36.984Z,99.90
2019-06-20T11:37:44.769Z,99.90
2019-06-20T11:38:51.814Z,99.90
2019-06-20T11:39:58.962Z,99.90
2019-06-20T11:41:05.505Z,99.90
2019-06-20T11:42:12.389Z,99.90
2019-06-20T11:43:18.524Z,99.90
2019-06-20T11:44:25.773Z,99.90
2019-06-20T11:45:32.253Z,99.90
2019-06-20T11:46:40.612Z,99.90
2019-06-20T11:47:47.464Z,99.90
2019-06-20T11:48:54.440Z,99.90
2019-06-20T11:50:00.934Z,99.90
2019-06-20T11:51:07.875Z,99.90
2019-06-20T11:52:17.713Z,99.90
2019-06-20T11:53:24.869Z,99.90
2019-06-20T11:54:32.731Z,99.90
2019-06-20T11:55:39.687Z,99.90
2019-06-20T11:56:46.110Z,99.90
2019-06-20T11:57:53.438Z,99.90
2019-06-20T11:58:59.723Z,99.90
2019-06-20T12:00:07.520Z,99.10
2019-06-20T12:01:15.205Z,95.50
2019-06-20T12:02:22.363Z,93.20
2019-06-20T12:03:29.086Z,92.20
2019-06-20T12:04:36.119Z,91.60
2019-06-20T12:05:43.265Z,89.80
2019-06-20T12:06:50.533Z,90.50
2019-06-20T12:07:57.205Z,90.40
2019-06-20T12:09:04.443Z,86.50
2019-06-20T12:10:11.935Z,82.70
2019-06-20T12:11:18.935Z,77.20
2019-06-20T12:12:25.488Z,71.60
2019-06-20T12:13:32.650Z,63.50
2019-06-20T12:14:41.048Z,60.30
2019-06-20T12:15:49.031Z,55.30
2019-06-20T12:16:56.693Z,54.60
2019-06-20T12:18:03.842Z,53.70
2019-06-20T12:19:10.439Z,52.70
2019-06-20T12:20:19.239Z,50.70
2019-06-20T12:21:25.917Z,48.90
2019-06-20T12:22:32.927Z,46.30
2019-06-20T12:23:40.587Z,44.30
2019-06-20T12:24:48.879Z,44.00
2019-06-20T12:25:55.322Z,43.30
2019-06-20T12:27:02.032Z,44.30
2019-06-20T12:28:08.686Z,42.30
2019-06-20T12:29:15.746Z,42.20
2019-06-20T12:30:22.851Z,43.90
2019-06-20T12:31:30.267Z,44.10
2019-06-20T12:32:36.713Z,43.20
2019-06-20T12:33:45.092Z,43.30
2019-06-20T12:34:51.907Z,41.70
2019-06-20T12:35:59.084Z,42.30
2019-06-20T12:37:05.590Z,42.70
2019-06-20T12:38:15.140Z,42.90
2019-06-20T12:39:20.569Z,42.20
2019-06-20T12:40:27.825Z,40.90
2019-06-20T12:41:36.009Z,42.60
2019-06-20T12:42:43.550Z,41.70
2019-06-20T12:43:51.404Z,41.70
2019-06-20T12:44:58.645Z,40.70
2019-06-20T12:46:05.755Z,41.90
2019-06-20T12:47:13.105Z,40.20
2019-06-20T12:48:19.657Z,40.90
2019-06-20T12:49:26.755Z,41.10
2019-06-20T12:50:33.320Z,41.10
2019-06-20T12:51:42.025Z,41.80
2019-06-20T12:52:49.699Z,41.60
2019-06-20T12:53:56.921Z,43.10
2019-06-20T12:55:03.492Z,40.60
2019-06-20T12:56:10.512Z,41.20
2019-06-20T12:57:17.232Z,41.60
2019-06-20T12:58:24.379Z,41.90
2019-06-20T12:59:30.876Z,41.90
2019-06-20T13:00:39.575Z,41.60
2019-06-20T13:01:48.377Z,42.20
2019-06-20T13:02:55.172Z,42.40
2019-06-20T13:04:01.491Z,42.10
2019-06-20T13:05:08.978Z,42.40
2019-06-20T13:06:15.542Z,43.30
2019-06-20T13:07:22.759Z,44.50
2019-06-20T13:08:30.325Z,46.10
2019-06-20T13:09:39.065Z,46.60
2019-06-20T13:10:46.164Z,45.70
2019-06-20T13:11:53.477Z,44.70
2019-06-20T13:13:00.254Z,43.00
2019-06-20T13:14:07.470Z,43.30
2019-06-20T13:15:15.296Z,45.30
2019-06-20T13:16:22.440Z,46.30
2019-06-20T13:17:28.839Z,47.50
2019-06-20T13:18:37.192Z,48.10
2019-06-20T13:19:44.389Z,49.50
2019-06-20T13:20:51.714Z,50.40
2019-06-20T13:21:58.029Z,52.40
2019-06-20T13:23:05.194Z,52.40
2019-06-20T13:24:11.575Z,52.90
2019-06-20T13:25:18.599Z,53.70
2019-06-20T13:26:24.891Z,53.80
2019-06-20T13:27:32.018Z,54.80
2019-06-20T13:28:54.063Z,55.70
2019-06-20T13:29:47.602Z,56.00
2019-06-20T13:30:54.168Z,56.30
2019-06-20T13:32:04.403Z,54.40
2019-06-20T13:33:09.166Z,55.40
2019-06-20T13:34:16.168Z,56.40
2019-06-20T13:35:22.690Z,56.50
2019-06-20T13:36:29.808Z,56.50
2019-06-20T13:37:38.452Z,57.80
2019-06-20T13:38:46.680Z,56.40
2019-06-20T13:39:53.159Z,56.80
2019-06-20T13:41:00.159Z,57.40
2019-06-20T13:42:06.736Z,58.40
2019-06-20T13:43:13.402Z,58.60
2019-06-20T13:44:19.815Z,59.80
2019-06-20T13:45:27.847Z,59.90
2019-06-20T13:46:34.237Z,59.80
2019-06-20T13:47:41.536Z,58.90
2019-06-20T13:48:47.890Z,58.20
2019-06-20T13:49:55.047Z,57.80
2019-06-20T13:51:01.629Z,58.10
2019-06-20T13:52:08.849Z,59.10
2019-06-20T13:53:15.575Z,59.50
2019-06-20T13:54:22.931Z,57.80
2019-06-20T13:55:29.543Z,57.00
2019-06-20T13:56:36.475Z,55.30
2019-06-20T13:57:43.544Z,54.80
2019-06-20T13:58:51.714Z,56.10
2019-06-20T13:59:58.171Z,55.70
2019-06-20T14:01:05.522Z,53.80
2019-06-20T14:02:12.261Z,53.50
2019-06-20T14:03:19.615Z,52.80
2019-06-20T14:04:26.184Z,51.90
2019-06-20T14:05:33.282Z,50.60
2019-06-20T14:06:42.058Z,48.50
2019-06-20T14:07:53.235Z,47.90
2019-06-20T14:08:57.817Z,46.60
2019-06-20T14:10:05.684Z,48.10
2019-06-20T14:11:12.328Z,46.60
2019-06-20T14:12:19.421Z,46.60
2019-06-20T14:13:26.259Z,48.00
2019-06-20T14:14:33.531Z,47.40
2019-06-20T14:15:42.650Z,46.90
2019-06-20T14:16:48.738Z,46.00
2019-06-20T14:17:55.312Z,46.30
2019-06-20T14:19:02.407Z,45.90
2019-06-20T14:20:10.712Z,46.00
2019-06-20T14:21:17.891Z,46.20
2019-06-20T14:22:24.573Z,47.20
2019-06-20T14:23:31.975Z,48.60
2019-06-20T14:24:38.516Z,50.10