createdAt,value
2022-11-28T00:01:38.773Z,10.40
2022-11-28T00:04:07.243Z,10.50
2022-11-28T00:06:37.947Z,10.40
2022-11-28T00:09:06.133Z,10.40
2022-11-28T00:11:33.079Z,10.50
2022-11-28T00:14:00.246Z,10.50
2022-11-28T00:16:27.532Z,10.50
2022-11-28T00:18:55.474Z,10.50
2022-11-28T00:21:22.900Z,10.50
2022-11-28T00:23:50.600Z,10.50
2022-11-28T00:26:22.430Z,10.50
2022-11-28T00:28:49.384Z,10.50
2022-11-28T00:31:22.483Z,10.50
2022-11-28T00:33:58.426Z,10.50
2022-11-28T00:36:27.035Z,10.50
2022-11-28T00:38:54.846Z,10.50
2022-11-28T00:41:24.962Z,10.50
2022-11-28T00:43:53.412Z,10.50
2022-11-28T00:46:21.732Z,10.50
2022-11-28T00:48:50.075Z,10.50
2022-11-28T00:51:20.290Z,10.50
2022-11-28T00:53:50.150Z,10.50
2022-11-28T00:56:24.221Z,10.50
2022-11-28T00:58:51.658Z,10.50
2022-11-28T01:01:28.599Z,10.60
2022-11-28T01:03:57.832Z,10.60
2022-11-28T01:06:40.697Z,10.60
2022-11-28T01:09:19.610Z,10.60
2022-11-28T01:11:49.493Z,10.60
2022-11-28T01:14:19.409Z,10.60
2022-11-28T01:16:46.655Z,10.60
2022-11-28T01:19:14.337Z,10.60
2022-11-28T01:21:42.329Z,10.60
2022-11-28T01:24:11.814Z,10.60
2022-11-28T01:26:44.934Z,10.70
2022-11-28T01:29:12.084Z,10.70
2022-11-28T01:31:39.925Z,10.70
2022-11-28T01:34:09.358Z,10.70
2022-11-28T01:36:36.960Z,10.70
2022-11-28T01:39:12.504Z,10.70
2022-11-28T01:41:40.730Z,10.70
2022-11-28T01:44:27.917Z,10.70
2022-11-28T01:46:55.168Z,10.70
2022-11-28T01:49:27.418Z,10.70
2022-11-28T01:52:04.044Z,10.80
2022-11-28T01:54:34.683Z,10.80
2022-11-28T01:57:10.583Z,10.80
2022-11-28T01:59:47.874Z,10.80
2022-11-28T02:02:32.937Z,10.80
2022-11-28T02:05:00.941Z,10.90
2022-11-28T02:07:28.343Z,10.90
2022-11-28T02:09:58.294Z,10.90
2022-11-28T02:12:40.468Z,10.90
2022-11-28T02:15:07.779Z,10.90
2022-11-28T02:17:41.352Z,10.90
2022-11-28T02:20:34.693Z,10.90
2022-11-28T02:23:11.004Z,10.90
2022-11-28T02:26:07.223Z,10.90
2022-11-28T02:29:05.220Z,10.90
2022-11-28T02:32:13.199Z,10.90
2022-11-28T02:34:55.487Z,10.90
2022-11-28T02:37:45.461Z,10.90
2022-11-28T02:40:29.038Z,10.90
2022-11-28T02:43:10.836Z,10.90
2022-11-28T02:46:15.129Z,10.90
2022-11-28T02:49:14.879Z,10.90
2022-11-28T02:51:54.128Z,10.80
2022-11-28T02:54:23.559Z,10.80
2022-11-28T02:56:53.521Z,10.80
2022-11-28T02:59:48.883Z,10.80
2022-11-28T03:02:42.931Z,10.80
2022-11-28T03:05:25.135Z,10.80
2022-11-28T03:08:06.782Z,10.80
2022-11-28T03:11:14.128Z,10.90
2022-11-28T03:13:57.628Z,10.80
2022-11-28T03:16:31.547Z,10.80
2022-11-28T03:19:14.870Z,10.80
2022-11-28T03:22:08.120Z,10.90
2022-11-28T03:24:46.787Z,10.90
2022-11-28T03:27:34.969Z,10.90
2022-11-28T03:30:09.908Z,10.90
2022-11-28T03:32:39.721Z,10.90
2022-11-28T03:35:11.464Z,10.90
2022-11-28T03:37:44.586Z,10.90
2022-11-28T03:40:17.362Z,10.90
2022-11-28T03:42:51.445Z,10.90
2022-11-28T03:45:28.646Z,10.90
2022-11-28T03:48:06.974Z,10.90
2022-11-28T03:50:44.614Z,10.90
2022-11-28T03:53:46.843Z,10.90
2022-11-28T03:56:21.296Z,10.90
2022-11-28T03:58:58.426Z,10.90
2022-11-28T04:01:36.902Z,10.90
2022-11-28T04:04:10.168Z,10.90
2022-11-28T04:06:56.776Z,10.90
2022-11-28T04:09:54.822Z,10.90
2022-11-28T04:12:47.934Z,10.90
2022-11-28T04:15:33.885Z,10.90
2022-11-28T04:18:27.083Z,10.90
2022-11-28T04:21:03.452Z,11.00
2022-11-28T04:23:33.988Z,11.00
2022-11-28T04:26:05.745Z,11.00
2022-11-28T04:28:34.793Z,11.00
2022-11-28T04:31:06.100Z,11.00
2022-11-28T04:33:38.273Z,11.00
2022-11-28T04:36:07.200Z,11.00
2022-11-28T04:38:35.517Z,11.00
2022-11-28T04:41:30.799Z,11.00
2022-11-28T04:44:16.977Z,11.00
2022-11-28T04:46:50.439Z,11.00
2022-11-28T04:49:17.945Z,11.00
2022-11-28T04:51:59.507Z,11.00
2022-11-28T04:55:04.520Z,11.00
2022-11-28T04:57:46.211Z,11.00
2022-11-28T05:00:18.159Z,11.00
2022-11-28T05:02:49.728Z,11.00
2022-11-28T05:05:20.536Z,11.10
2022-11-28T05:07:47.657Z,11.10
2022-11-28T05:10:20.575Z,11.10
2022-11-28T05:12:47.944Z,11.10
2022-11-28T05:15:19.291Z,11.10
2022-11-28T05:17:47.453Z,11.10
2022-11-28T05:20:15.192Z,11.10
2022-11-28T05:22:42.501Z,11.10
2022-11-28T05:25:09.889Z,11.10
2022-11-28T05:27:37.404Z,11.10
2022-11-28T05:30:08.260Z,11.10
2022-11-28T05:32:38.584Z,11.10
2022-11-28T05:35:05.773Z,11.10
2022-11-28T05:37:33.011Z,11.00
2022-11-28T05:40:00.064Z,11.00
2022-11-28T05:42:28.518Z,11.00
2022-11-28T05:44:56.136Z,11.00
2022-11-28T05:47:24.182Z,11.00
2022-11-28T05:49:51.152Z,11.00
2022-11-28T05:52:18.187Z,11.00
2022-11-28T05:54:48.254Z,11.00
2022-11-28T05:57:15.224Z,11.10
2022-11-28T05:59:42.324Z,11.00
2022-11-28T06:02:09.765Z,11.00
2022-11-28T06:04:36.980Z,11.10
2022-11-28T06:07:03.947Z,11.10
2022-11-28T06:09:31.329Z,11.10
2022-11-28T06:12:01.165Z,11.10
2022-11-28T06:14:28.533Z,11.10
2022-11-28T06:16:58.604Z,11.10
2022-11-28T06:19:38.382Z,11.10
2022-11-28T06:22:08.071Z,11.10
2022-11-28T06:24:35.152Z,11.10
2022-11-28T06:27:02.636Z,11.10
2022-11-28T06:29:29.894Z,11.10
2022-11-28T06:31:57.341Z,11.10
2022-11-28T06:34:25.156Z,11.10
2022-11-28T06:36:52.481Z,11.10
2022-11-28T06:39:19.643Z,11.10
2022-11-28T09:31:47.858Z,11.90
2022-11-28T09:34:15.114Z,12.00
2022-11-28T09:36:42.003Z,12.00
2022-11-28T09:39:09.364Z,12.10
2022-11-28T09:42:05.103Z,12.10
2022-11-28T09:44:47.447Z,12.20
2022-11-28T09:47:25.309Z,12.20
2022-11-28T09:49:58.300Z,12.20
2022-11-28T09:52:28.458Z,12.30
2022-11-28T09:55:01.341Z,12.30
2022-11-28T09:57:49.789Z,12.30
2022-11-28T10:00:31.797Z,12.30
2022-11-28T10:03:04.436Z,12.30
2022-11-28T10:05:42.193Z,12.30
2022-11-28T10:08:30.720Z,12.30
2022-11-28T10:11:30.924Z,12.40
2022-11-28T10:14:19.767Z,12.50
2022-11-28T10:16:58.725Z,12.50
2022-11-28T10:19:57.221Z,12.60
2022-11-28T10:22:40.615Z,12.60
2022-11-28T10:25:32.022Z,12.70
2022-11-28T10:27:59.246Z,12.70
2022-11-28T10:30:29.133Z,12.80
2022-11-28T10:32:58.818Z,12.80
2022-11-28T10:35:49.083Z,12.90
2022-11-28T10:38:17.308Z,13.00
2022-11-28T10:40:51.266Z,13.00
2022-11-28T10:43:35.992Z,13.00
2022-11-28T10:46:24.320Z,13.00
2022-11-28T10:49:07.406Z,13.00
2022-11-28T10:51:50.234Z,13.00
2022-11-28T10:54:26.030Z,13.00
2022-11-28T10:57:20.023Z,13.00
2022-11-28T11:00:09.221Z,13.00
2022-11-28T11:02:46.619Z,13.00
2022-11-28T11:05:19.358Z,12.90
2022-11-28T11:07:51.583Z,12.90
2022-11-28T11:10:31.625Z,12.90
2022-11-28T11:12:59.482Z,12.80
2022-11-28T11:15:32.448Z,12.70
2022-11-28T11:18:21.784Z,12.70
2022-11-28T11:20:48.700Z,12.70
2022-11-28T11:23:21.361Z,12.70
2022-11-28T11:25:54.680Z,12.70
2022-11-28T11:28:42.935Z,12.80
2022-11-28T11:31:19.127Z,12.80
2022-11-28T11:33:46.496Z,12.80
2022-11-28T11:36:29.409Z,12.90
2022-11-28T11:39:07.494Z,12.90
2022-11-28T11:41:34.625Z,12.80
2022-11-28T11:44:25.411Z,12.80
2022-11-28T11:46:58.265Z,12.80
2022-11-28T11:49:49.205Z,12.80
2022-11-28T11:52:22.875Z,12.80
2022-11-28T11:55:25.470Z,12.80
2022-11-28T11:57:55.103Z,12.80
2022-11-28T12:00:27.756Z,12.90
2022-11-28T12:03:06.829Z,12.80
2022-11-28T12:06:13.253Z,12.80
2022-11-28T12:09:14.129Z,12.80
2022-11-28T12:11:47.864Z,12.80
2022-11-28T12:14:33.709Z,12.90
2022-11-28T12:17:47.892Z,13.00
2022-11-28T12:20:38.443Z,13.00
2022-11-28T12:23:18.692Z,13.10
2022-11-28T12:26:15.665Z,13.20
2022-11-28T12:28:51.932Z,13.30
2022-11-28T12:31:22.995Z,13.40
2022-11-28T12:34:08.131Z,13.40
2022-11-28T12:36:43.869Z,13.40
2022-11-28T12:39:38.831Z,13.40
2022-11-28T12:42:15.675Z,13.40
2022-11-28T12:45:07.327Z,13.40
2022-11-28T12:47:49.589Z,13.40
2022-11-28T12:50:28.706Z,13.30
2022-11-28T12:53:24.615Z,13.30
2022-11-28T12:56:17.379Z,13.30
2022-11-28T12:58:57.699Z,13.20
2022-11-28T13:02:06.663Z,13.20
2022-11-28T13:05:05.312Z,13.20
2022-11-28T13:08:05.080Z,13.20
2022-11-28T13:10:52.464Z,13.20
2022-11-28T13:13:33.087Z,13.20
2022-11-28T13:16:13.466Z,13.20
2022-11-28T13:18:46.320Z,13.20
2022-11-28T13:21:32.318Z,13.20
2022-11-28T13:24:11.050Z,13.20
2022-11-28T13:27:04.762Z,13.20
2022-11-28T13:29:53.427Z,13.30
2022-11-28T13:32:41.653Z,13.30
2022-11-28T13:35:15.933Z,13.20
2022-11-28T13:41:06.287Z,13.30
2022-11-28T13:43:53.536Z,13.30
2022-11-28T13:46:21.526Z,13.30
2022-11-28T13:51:40.172Z,13.30
2022-11-28T13:54:19.727Z,13.30
2022-11-28T13:56:49.419Z,13.30
2022-11-28T13:59:19.564Z,13.40
2022-11-28T14:01:51.791Z,13.40
2022-11-28T14:04:19.595Z,13.40
2022-11-28T14:06:48.505Z,13.40
2022-11-28T14:09:16.927Z,13.40
2022-11-28T14:12:12.243Z,13.40
2022-11-28T14:15:07.501Z,13.50
2022-11-28T14:17:59.810Z,13.50
2022-11-28T14:20:29.634Z,13.60
2022-11-28T14:23:23.474Z,13.60
2022-11-28T14:25:53.310Z,13.60
2022-11-28T14:28:37.725Z,13.70
2022-11-28T14:31:33.236Z,13.60
2022-11-28T14:34:04.730Z,13.60
2022-11-28T14:36:43.167Z,13.60
2022-11-28T14:39:15.370Z,13.70
2022-11-28T14:42:05.346Z,13.70
2022-11-28T14:44:50.808Z,13.70
2022-11-28T14:47:28.164Z,13.70
2022-11-28T14:50:07.858Z,13.70
2022-11-28T14:52:41.290Z,13.70
2022-11-28T14:55:13.129Z,13.70
2022-11-28T14:57:57.933Z,13.60
2022-11-28T15:00:47.962Z,13.60
2022-11-28T15:03:36.575Z,13.60
2022-11-28T15:06:13.387Z,13.60
2022-11-28T15:08:59.144Z,13.60
2022-11-28T15:11:59.656Z,13.70
2022-11-28T15:14:29.044Z,13.60
2022-11-28T15:17:01.380Z,13.60
2022-11-28T15:19:40.562Z,13.50
2022-11-28T15:22:31.985Z,13.50
2022-11-28T15:24:59.929Z,13.50
2022-11-28T15:27:28.821Z,13.40
2022-11-28T15:30:00.722Z,13.40
2022-11-28T15:32:33.027Z,13.30
2022-11-28T15:35:09.226Z,13.30
2022-11-28T15:37:45.766Z,13.30
2022-11-28T15:40:21.787Z,13.30
2022-11-28T15:42:49.856Z,13.30
2022-11-28T15:45:30.009Z,13.20
2022-11-28T15:47:57.941Z,13.20
2022-11-28T15:50:30.043Z,13.20
2022-11-28T15:52:58.487Z,13.20
2022-11-28T15:55:30.223Z,13.20
2022-11-28T15:58:21.856Z,13.10
2022-11-28T16:01:12.220Z,13.10
2022-11-28T16:04:04.087Z,13.10
2022-11-28T16:06:36.826Z,13.10
2022-11-28T16:09:27.298Z,13.10
2022-11-28T16:11:55.086Z,13.10
2022-11-28T16:14:34.986Z,13.00
2022-11-28T16:17:08.749Z,13.00
2022-11-28T16:19:38.509Z,12.90
2022-11-28T16:22:12.762Z,12.90
2022-11-28T16:24:57.558Z,12.90
2022-11-28T16:27:38.911Z,12.90
2022-11-28T16:30:25.444Z,12.90
2022-11-28T16:32:57.167Z,12.90
2022-11-28T16:35:42.504Z,12.80
2022-11-28T16:38:23.457Z,12.80
2022-11-28T16:40:53.518Z,12.90
2022-11-28T16:43:33.284Z,12.90
2022-11-28T16:46:04.820Z,12.80
2022-11-28T16:48:49.581Z,12.80
2022-11-28T16:52:12.756Z,12.80
2022-11-28T16:54:40.442Z,12.80
2022-11-28T16:57:11.279Z,12.80
2022-11-28T16:59:42.634Z,12.70
2022-11-28T17:02:17.095Z,12.70
2022-11-28T17:04:45.722Z,12.70
2022-11-28T17:07:16.571Z,12.70
2022-11-28T17:09:46.308Z,12.70
2022-11-28T17:12:39.237Z,12.70
2022-11-28T17:15:12.814Z,12.70
2022-11-28T17:17:40.566Z,12.60
2022-11-28T17:20:08.786Z,12.60
2022-11-28T17:22:43.497Z,12.60
2022-11-28T17:25:25.193Z,12.60
2022-11-28T17:27:53.665Z,12.60
2022-11-28T17:30:20.718Z,12.60
2022-11-28T17:32:52.624Z,12.50
2022-11-28T17:35:36.404Z,12.50
2022-11-28T17:38:10.436Z,12.50
2022-11-28T17:40:40.644Z,12.50
2022-11-28T17:43:14.764Z,12.50
2022-11-28T17:45:43.283Z,12.50
2022-11-28T17:48:13.779Z,12.50
2022-11-28T17:50:43.977Z,12.50
2022-11-28T17:53:15.658Z,12.60
2022-11-28T17:55:45.760Z,12.50
2022-11-28T17:58:22.610Z,12.50
2022-11-28T18:00:53.982Z,12.50
2022-11-28T18:03:26.048Z,12.40
2022-11-28T18:05:53.846Z,12.40
2022-11-28T18:08:23.339Z,12.40
2022-11-28T18:11:02.709Z,12.40
2022-11-28T18:13:30.182Z,12.40
2022-11-28T18:15:58.613Z,12.30
2022-11-28T18:18:27.687Z,12.30
2022-11-28T18:20:55.207Z,12.30
2022-11-28T18:23:22.909Z,12.30
2022-11-28T18:25:50.643Z,12.20
2022-11-28T18:28:19.301Z,12.30
2022-11-28T18:30:48.660Z,12.30
2022-11-28T18:33:18.288Z,12.30
2022-11-28T18:35:45.629Z,12.30
2022-11-28T18:38:17.031Z,12.20
2022-11-28T18:40:46.169Z,12.20
2022-11-28T18:43:21.662Z,12.20
2022-11-28T18:45:57.270Z,12.20
2022-11-28T18:48:29.681Z,12.10
2022-11-28T18:51:00.589Z,12.10
2022-11-28T18:53:34.531Z,12.10
2022-11-28T18:56:03.743Z,12.10
2022-11-28T18:58:37.396Z,12.10
2022-11-28T19:01:15.136Z,12.10
2022-11-28T19:03:47.184Z,12.10
2022-11-28T19:06:21.060Z,12.10
2022-11-28T19:08:57.975Z,12.10
2022-11-28T19:11:45.078Z,12.10
2022-11-28T19:14:19.522Z,12.20
2022-11-28T19:16:53.762Z,12.20
2022-11-28T19:19:21.786Z,12.20
2022-11-28T19:21:52.641Z,12.10
2022-11-28T19:24:30.303Z,12.10
2022-11-28T19:26:59.421Z,12.10
2022-11-28T19:29:37.242Z,12.10
2022-11-28T19:32:05.186Z,12.10
2022-11-28T19:34:32.420Z,12.10
2022-11-28T19:37:05.913Z,12.10
2022-11-28T19:39:34.106Z,12.10
2022-11-28T19:42:04.684Z,12.00
2022-11-28T19:44:32.686Z,12.00
2022-11-28T19:47:01.278Z,12.00
2022-11-28T19:49:34.087Z,12.00
2022-11-28T19:52:05.148Z,12.00
2022-11-28T19:54:35.976Z,12.00
2022-11-28T19:57:04.711Z,12.00
2022-11-28T19:59:35.301Z,12.00
2022-11-28T20:02:06.036Z,11.90
2022-11-28T20:04:58.150Z,11.90
2022-11-28T20:07:34.359Z,11.90
2022-11-28T20:10:04.997Z,11.90
2022-11-28T20:12:39.149Z,11.90
2022-11-28T20:15:11.485Z,11.80
2022-11-28T20:17:42.881Z,11.80
2022-11-28T20:20:12.403Z,11.80
2022-11-28T20:22:42.119Z,11.80
2022-11-28T20:25:16.567Z,11.80
2022-11-28T20:27:48.350Z,11.80
2022-11-28T20:33:04.284Z,11.80
2022-11-28T20:35:31.704Z,11.80
2022-11-28T20:37:59.426Z,11.80
2022-11-28T20:40:26.706Z,11.70
2022-11-28T20:42:53.734Z,11.70
2022-11-28T20:45:20.818Z,11.70
2022-11-28T20:47:49.960Z,11.80
2022-11-28T20:50:17.417Z,11.70
2022-11-28T20:52:44.507Z,11.70
2022-11-28T20:55:11.723Z,11.80
2022-11-28T20:57:38.618Z,11.70
2022-11-28T21:00:06.441Z,11.80
2022-11-28T21:03:09.858Z,11.80
2022-11-28T21:06:01.026Z,11.80
2022-11-28T21:08:51.275Z,11.80
2022-11-28T21:22:32.371Z,11.90
2022-11-28T21:29:17.484Z,11.80
2022-11-28T21:31:45.392Z,11.80
2022-11-28T21:34:17.031Z,11.80
2022-11-28T21:36:46.061Z,11.80
2022-11-28T21:39:20.149Z,11.90
2022-11-28T21:41:47.817Z,11.90
2022-11-28T21:44:15.019Z,11.90
2022-11-28T21:46:42.960Z,11.90
2022-11-28T21:49:10.118Z,11.90
2022-11-28T21:51:39.910Z,11.90
2022-11-28T21:54:07.508Z,11.90
2022-11-28T21:56:34.839Z,11.90
2022-11-28T21:59:04.823Z,12.00
2022-11-28T22:01:31.942Z,12.00
2022-11-28T22:04:02.707Z,12.00
2022-11-28T22:06:31.501Z,12.00
2022-11-28T22:09:07.316Z,12.00
2022-11-28T22:11:36.331Z,12.00
2022-11-28T22:14:03.798Z,12.00
2022-11-28T22:16:31.196Z,12.00
2022-11-28T22:19:02.317Z,12.00
2022-11-28T22:24:16.998Z,12.00
2022-11-28T22:26:44.695Z,12.00
2022-11-28T22:29:12.900Z,12.00
2022-11-28T22:31:40.375Z,12.00
2022-11-28T22:34:09.534Z,12.00
2022-11-28T22:36:37.580Z,12.00
2022-11-28T22:39:04.818Z,11.90
2022-11-28T22:41:31.789Z,11.90
2022-11-28T22:44:00.825Z,11.90
2022-11-28T22:46:29.248Z,11.90
2022-11-28T22:49:00.386Z,11.90
2022-11-28T22:51:28.800Z,11.90
2022-11-28T22:53:57.844Z,11.80
2022-11-28T22:56:27.310Z,11.80
2022-11-28T22:58:54.329Z,11.80
2022-11-28T23:01:24.395Z,11.80
2022-11-28T23:03:52.048Z,11.80
2022-11-28T23:06:25.128Z,11.80
2022-11-28T23:08:55.914Z,11.80
2022-11-28T23:11:28.247Z,11.80
2022-11-28T23:13:55.782Z,11.70
2022-11-28T23:16:31.743Z,11.70
2022-11-28T23:19:01.770Z,11.70
2022-11-28T23:21:32.757Z,11.70
2022-11-28T23:23:59.583Z,11.70
2022-11-28T23:26:29.305Z,11.60
2022-11-28T23:28:58.841Z,11.60
2022-11-28T23:31:29.953Z,11.50
2022-11-28T23:33:57.788Z,11.40
2022-11-28T23:36:27.504Z,11.40
2022-11-28T23:38:59.519Z,11.40
2022-11-28T23:41:28.131Z,11.30
2022-11-28T23:43:55.449Z,11.30
2022-11-28T23:46:23.635Z,11.30
2022-11-28T23:48:51.134Z,11.30
2022-11-28T23:51:19.641Z,11.20
2022-11-28T23:53:46.562Z,11.30
2022-11-28T23:56:17.544Z,11.20
2022-11-28T23:58:44.909Z,11.20
