createdAt,value
2019-03-23T00:01:36.554Z,6.30
2019-03-23T00:04:06.242Z,6.40
2019-03-23T00:06:35.681Z,6.30
2019-03-23T00:09:06.435Z,6.40
2019-03-23T00:11:36.486Z,6.50
2019-03-23T00:14:06.200Z,6.50
2019-03-23T00:16:36.018Z,6.40
2019-03-23T00:19:05.475Z,6.30
2019-03-23T00:21:34.973Z,6.30
2019-03-23T00:24:04.530Z,6.30
2019-03-23T00:26:34.647Z,6.30
2019-03-23T00:29:04.463Z,6.30
2019-03-23T00:31:34.169Z,6.10
2019-03-23T00:34:03.687Z,6.20
2019-03-23T00:36:41.121Z,6.00
2019-03-23T00:39:05.985Z,5.90
2019-03-23T00:41:35.783Z,5.80
2019-03-23T00:44:07.425Z,5.90
2019-03-23T00:46:37.150Z,5.80
2019-03-23T00:49:06.527Z,5.70
2019-03-23T00:51:35.997Z,5.70
2019-03-23T00:54:06.291Z,5.70
2019-03-23T00:56:35.678Z,5.60
2019-03-23T00:59:05.228Z,5.80
2019-03-23T01:01:34.996Z,5.70
2019-03-23T01:04:04.810Z,5.60
2019-03-23T01:06:34.228Z,5.50
2019-03-23T01:09:05.470Z,5.50
2019-03-23T01:11:35.178Z,5.50
2019-03-23T01:14:04.685Z,5.50
2019-03-23T01:16:34.381Z,5.60
2019-03-23T01:19:03.757Z,5.60
2019-03-23T01:21:33.487Z,5.60
2019-03-23T01:24:02.859Z,5.60
2019-03-23T01:26:32.313Z,5.50
2019-03-23T01:29:01.678Z,5.40
2019-03-23T01:31:31.945Z,5.40
2019-03-23T01:34:01.315Z,5.40
2019-03-23T01:36:30.771Z,5.40
2019-03-23T01:39:00.501Z,5.30
2019-03-23T01:41:30.153Z,5.20
2019-03-23T01:43:59.527Z,5.20
2019-03-23T01:46:28.986Z,5.20
2019-03-23T01:48:58.774Z,5.30
2019-03-23T01:51:28.153Z,5.30
2019-03-23T01:53:57.529Z,5.30
2019-03-23T01:56:27.289Z,5.20
2019-03-23T01:58:56.997Z,5.10
2019-03-23T02:01:26.460Z,5.00
2019-03-23T02:03:55.839Z,5.00
2019-03-23T02:06:25.213Z,4.90
2019-03-23T02:08:54.585Z,4.90
2019-03-23T02:11:23.962Z,4.90
2019-03-23T02:13:53.337Z,4.80
2019-03-23T02:16:22.743Z,4.90
2019-03-23T02:18:52.434Z,4.90
2019-03-23T02:21:22.142Z,4.90
2019-03-23T02:23:51.851Z,4.90
2019-03-23T02:26:21.566Z,5.00
2019-03-23T02:28:51.274Z,5.20
2019-03-23T02:31:20.659Z,5.20
2019-03-23T02:33:50.026Z,5.00
2019-03-23T02:36:19.739Z,5.00
2019-03-23T02:38:49.530Z,4.90
2019-03-23T02:41:18.921Z,5.10
2019-03-23T02:43:48.613Z,5.10
2019-03-23T02:46:18.069Z,5.00
2019-03-23T02:48:47.521Z,4.90
2019-03-23T02:51:16.907Z,4.70
2019-03-23T02:53:46.278Z,4.70
2019-03-23T02:56:16.347Z,4.60
2019-03-23T02:58:46.058Z,4.60
2019-03-23T03:01:15.433Z,4.60
2019-03-23T03:03:44.810Z,4.60
2019-03-23T03:06:14.258Z,4.50
2019-03-23T03:08:43.714Z,4.50
2019-03-23T03:11:13.090Z,4.50
2019-03-23T03:13:42.485Z,4.50
2019-03-23T03:16:12.007Z,4.40
2019-03-23T03:18:41.411Z,4.40
2019-03-23T03:21:10.846Z,4.60
2019-03-23T03:23:40.222Z,4.60
2019-03-23T03:26:09.598Z,4.50
2019-03-23T03:28:38.988Z,4.50
2019-03-23T03:31:08.464Z,4.60
2019-03-23T03:33:37.888Z,4.60
2019-03-23T03:36:07.329Z,4.70
2019-03-23T03:38:36.715Z,4.70
2019-03-23T03:41:06.087Z,4.70
2019-03-23T03:43:35.845Z,4.80
2019-03-23T03:46:05.638Z,4.80
2019-03-23T03:48:35.352Z,4.90
2019-03-23T03:51:04.870Z,4.90
2019-03-23T03:53:34.256Z,5.00
2019-03-23T03:56:03.966Z,4.90
2019-03-23T03:58:33.678Z,4.80
2019-03-23T04:01:03.066Z,4.80
2019-03-23T04:03:32.530Z,4.70
2019-03-23T04:06:01.958Z,4.50
2019-03-23T04:08:31.415Z,4.40
2019-03-23T04:11:00.786Z,4.30
2019-03-23T04:13:30.178Z,4.20
2019-03-23T04:15:59.558Z,4.10
2019-03-23T04:18:28.951Z,4.00
2019-03-23T04:20:58.325Z,4.00
2019-03-23T04:23:27.706Z,3.90
2019-03-23T04:25:57.070Z,3.90
2019-03-23T04:28:26.653Z,3.80
2019-03-23T04:30:56.427Z,3.80
2019-03-23T04:33:25.892Z,3.80
2019-03-23T04:35:56.106Z,3.70
2019-03-23T04:38:25.567Z,3.70
2019-03-23T04:40:55.023Z,3.70
2019-03-23T04:43:24.413Z,4.00
2019-03-23T04:45:54.073Z,4.00
2019-03-23T04:48:23.463Z,4.00
2019-03-23T04:50:53.190Z,4.10
2019-03-23T04:53:22.569Z,4.00
2019-03-23T04:55:51.939Z,4.10
2019-03-23T04:58:21.321Z,4.10
2019-03-23T05:00:50.701Z,4.00
2019-03-23T05:03:20.085Z,3.90
2019-03-23T05:05:49.811Z,3.80
2019-03-23T05:08:19.525Z,3.70
2019-03-23T05:10:49.234Z,3.80
2019-03-23T05:13:18.614Z,3.90
2019-03-23T05:15:48.008Z,3.80
2019-03-23T05:18:17.465Z,3.90
2019-03-23T05:20:47.259Z,3.90
2019-03-23T05:23:16.633Z,3.90
2019-03-23T05:25:46.006Z,4.00
2019-03-23T05:28:15.464Z,3.90
2019-03-23T05:30:44.907Z,3.70
2019-03-23T05:33:14.675Z,3.70
2019-03-23T05:35:44.049Z,3.60
2019-03-23T05:38:13.809Z,3.50
2019-03-23T05:40:43.193Z,3.60
2019-03-23T05:43:13.015Z,3.70
2019-03-23T05:45:42.825Z,3.50
2019-03-23T05:48:12.274Z,3.50
2019-03-23T05:50:41.739Z,3.50
2019-03-23T05:53:11.210Z,3.60
2019-03-23T05:55:40.682Z,3.50
2019-03-23T05:58:10.053Z,3.60
2019-03-23T06:00:39.451Z,3.70
2019-03-23T06:03:09.253Z,3.80
2019-03-23T06:05:38.735Z,3.90
2019-03-23T06:08:08.115Z,4.00
2019-03-23T06:10:37.506Z,4.00
2019-03-23T06:13:06.950Z,4.00
2019-03-23T06:15:36.361Z,4.00
2019-03-23T06:18:05.824Z,4.10
2019-03-23T06:20:35.446Z,4.10
2019-03-23T06:23:04.989Z,4.10
2019-03-23T06:25:34.378Z,4.20
2019-03-23T06:28:03.745Z,4.20
2019-03-23T06:30:33.149Z,4.20
2019-03-23T06:33:02.525Z,4.20
2019-03-23T06:35:31.950Z,4.20
2019-03-23T06:38:01.346Z,4.30
2019-03-23T06:40:30.897Z,4.30
2019-03-23T06:43:00.354Z,4.30
2019-03-23T06:45:29.752Z,4.30
2019-03-23T06:47:59.226Z,4.50
2019-03-23T06:50:29.038Z,4.60
2019-03-23T06:52:58.750Z,4.80
2019-03-23T06:55:28.562Z,4.90
2019-03-23T06:57:58.274Z,4.90
2019-03-23T07:00:27.756Z,5.00
2019-03-23T07:02:57.429Z,5.00
2019-03-23T07:05:27.198Z,5.10
2019-03-23T07:07:57.049Z,5.20
2019-03-23T07:10:26.826Z,5.40
2019-03-23T07:12:56.198Z,5.50
2019-03-23T07:15:25.938Z,5.60
2019-03-23T07:17:55.322Z,5.70
2019-03-23T07:20:27.617Z,5.80
2019-03-23T07:22:57.065Z,5.90
2019-03-23T07:25:26.834Z,6.00
2019-03-23T07:27:56.205Z,6.10
2019-03-23T07:30:25.595Z,6.20
2019-03-23T07:32:55.389Z,6.40
2019-03-23T07:35:25.160Z,6.60
2019-03-23T07:37:54.870Z,6.80
2019-03-23T07:40:24.577Z,6.90
2019-03-23T07:42:53.955Z,7.10
2019-03-23T07:45:23.482Z,7.30
2019-03-23T07:47:53.502Z,7.50
2019-03-23T07:50:22.950Z,7.60
2019-03-23T07:52:52.334Z,7.70
2019-03-23T07:55:21.735Z,7.90
2019-03-23T07:57:51.426Z,8.10
2019-03-23T08:00:21.744Z,8.30
2019-03-23T08:02:51.971Z,8.50
2019-03-23T08:05:21.883Z,8.80
2019-03-23T08:07:51.705Z,9.60
2019-03-23T08:10:28.634Z,10.70
2019-03-23T08:12:58.398Z,12.00
2019-03-23T08:15:27.989Z,13.40
2019-03-23T08:17:57.555Z,14.80
2019-03-23T08:20:27.082Z,16.00
2019-03-23T08:22:56.874Z,17.10
2019-03-23T08:25:26.491Z,17.70
2019-03-23T08:27:56.934Z,18.20
2019-03-23T08:30:26.358Z,19.00
2019-03-23T08:32:56.101Z,19.30
2019-03-23T08:35:25.563Z,19.90
2019-03-23T08:37:54.960Z,20.60
2019-03-23T08:40:24.694Z,21.20
2019-03-23T08:42:54.158Z,21.50
2019-03-23T08:45:23.558Z,21.70
2019-03-23T08:47:53.027Z,21.90
2019-03-23T08:50:22.443Z,21.90
2019-03-23T08:52:51.842Z,22.30
2019-03-23T08:55:22.031Z,22.90
2019-03-23T08:57:52.358Z,22.60
2019-03-23T09:00:22.165Z,22.70
2019-03-23T09:02:51.563Z,23.20
2019-03-23T09:05:21.262Z,23.70
2019-03-23T09:07:52.649Z,23.40
2019-03-23T09:10:22.654Z,23.60
2019-03-23T09:12:52.463Z,23.90
2019-03-23T09:15:21.869Z,24.10
2019-03-23T09:17:51.339Z,24.40
2019-03-23T09:20:20.729Z,24.60
2019-03-23T09:22:50.383Z,24.90
2019-03-23T09:25:20.049Z,24.90
2019-03-23T09:27:49.457Z,24.80
2019-03-23T09:30:18.982Z,24.60
2019-03-23T09:32:48.713Z,24.70
2019-03-23T09:35:18.552Z,24.80
2019-03-23T09:37:48.638Z,24.90
2019-03-23T09:40:18.125Z,24.40
2019-03-23T09:42:47.962Z,24.70
2019-03-23T09:45:17.674Z,24.70
2019-03-23T09:47:47.078Z,24.70
2019-03-23T09:50:16.558Z,25.10
2019-03-23T09:52:46.034Z,25.00
2019-03-23T09:55:15.418Z,24.90
2019-03-23T09:57:44.922Z,24.80
2019-03-23T10:00:14.554Z,25.10
2019-03-23T10:02:44.314Z,25.00
2019-03-23T10:05:13.834Z,25.10
2019-03-23T10:07:43.546Z,24.90
2019-03-23T10:10:21.352Z,25.50
2019-03-23T10:12:44.894Z,25.90
2019-03-23T10:15:14.354Z,25.90
2019-03-23T10:17:43.855Z,26.10
2019-03-23T10:20:13.717Z,26.10
2019-03-23T10:22:43.202Z,25.70
2019-03-23T10:25:12.597Z,25.60
2019-03-23T10:27:42.546Z,25.70
2019-03-23T10:30:12.705Z,25.40
2019-03-23T10:32:42.186Z,26.00
2019-03-23T10:35:11.741Z,25.80
2019-03-23T10:37:41.151Z,26.60
2019-03-23T10:40:11.021Z,26.30
2019-03-23T10:42:43.163Z,26.20
2019-03-23T10:45:13.268Z,26.40
2019-03-23T10:47:43.211Z,26.30
2019-03-23T10:50:13.003Z,26.10
2019-03-23T10:52:42.501Z,26.30
2019-03-23T10:55:12.017Z,26.40
2019-03-23T10:57:41.446Z,26.10
2019-03-23T11:00:11.711Z,25.90
2019-03-23T11:02:41.312Z,25.90
2019-03-23T11:05:11.271Z,25.80
2019-03-23T11:07:40.826Z,25.70
2019-03-23T11:10:10.687Z,25.40
2019-03-23T11:12:40.286Z,25.00
2019-03-23T11:15:10.525Z,25.40
2019-03-23T11:17:40.445Z,25.40
2019-03-23T11:20:10.691Z,24.90
2019-03-23T11:22:40.318Z,25.20
2019-03-23T11:25:10.609Z,25.30
2019-03-23T11:27:40.398Z,25.00
2019-03-23T11:30:11.799Z,25.10
2019-03-23T11:32:42.103Z,25.00
2019-03-23T11:35:12.076Z,25.10
2019-03-23T11:37:41.984Z,24.60
2019-03-23T11:40:11.918Z,24.60
2019-03-23T11:42:49.243Z,24.50
2019-03-23T11:45:15.974Z,24.50
2019-03-23T11:47:45.207Z,24.60
2019-03-23T11:50:17.511Z,24.20
2019-03-23T11:52:47.260Z,24.30
2019-03-23T11:55:16.907Z,24.20
2019-03-23T11:57:46.347Z,24.20
2019-03-23T12:00:16.569Z,24.10
2019-03-23T12:02:46.385Z,24.00
2019-03-23T12:05:15.838Z,23.70
2019-03-23T12:07:45.706Z,23.40
2019-03-23T12:10:15.353Z,23.40
2019-03-23T12:12:44.836Z,23.40
2019-03-23T12:15:15.076Z,23.00
2019-03-23T12:17:44.493Z,23.00
2019-03-23T12:20:14.145Z,23.10
2019-03-23T12:22:43.695Z,23.20
2019-03-23T12:25:13.779Z,23.00
2019-03-23T12:27:43.474Z,22.70
2019-03-23T12:30:14.555Z,22.30
2019-03-23T12:32:44.068Z,22.20
2019-03-23T12:35:13.958Z,22.00
2019-03-23T12:37:43.866Z,21.80
2019-03-23T12:40:13.793Z,21.50
2019-03-23T12:42:43.540Z,21.20
2019-03-23T12:45:13.332Z,21.40
2019-03-23T12:47:43.168Z,21.60
2019-03-23T12:50:13.860Z,21.50
2019-03-23T12:52:43.836Z,21.30
2019-03-23T12:55:13.407Z,21.20
2019-03-23T12:57:43.121Z,21.00
2019-03-23T13:00:13.572Z,20.90
2019-03-23T13:02:43.096Z,20.90
2019-03-23T13:05:12.648Z,20.90
2019-03-23T13:07:42.842Z,20.70
2019-03-23T13:10:12.757Z,20.70
2019-03-23T13:12:42.233Z,20.60
2019-03-23T13:15:12.280Z,20.60
2019-03-23T13:17:41.708Z,20.50
2019-03-23T13:20:11.805Z,20.40
2019-03-23T13:22:41.730Z,20.30
2019-03-23T13:25:11.638Z,20.20
2019-03-23T13:27:42.220Z,20.10
2019-03-23T13:30:12.578Z,20.10
2019-03-23T13:32:42.143Z,19.80
2019-03-23T13:35:12.834Z,19.80
2019-03-23T13:37:42.473Z,19.70
2019-03-23T13:40:12.708Z,19.70
2019-03-23T13:42:42.646Z,19.50
2019-03-23T13:45:12.667Z,19.40
2019-03-23T13:47:42.153Z,19.30
2019-03-23T13:50:12.509Z,19.20
2019-03-23T13:52:42.233Z,19.20
2019-03-23T13:55:24.652Z,19.10
2019-03-23T13:57:54.463Z,19.10
2019-03-23T14:00:23.922Z,19.10
2019-03-23T14:02:53.389Z,19.00
2019-03-23T14:05:22.946Z,18.90
2019-03-23T14:07:52.362Z,18.90
2019-03-23T14:10:22.095Z,18.90
2019-03-23T14:12:51.656Z,18.90
2019-03-23T14:15:21.306Z,18.90
2019-03-23T14:17:51.142Z,18.90
2019-03-23T14:20:20.607Z,18.90
2019-03-23T14:22:50.014Z,18.90
2019-03-23T14:25:19.854Z,18.80
2019-03-23T14:27:49.393Z,18.80
2019-03-23T14:30:18.929Z,18.80
2019-03-23T14:32:48.762Z,18.80
2019-03-23T14:35:18.189Z,18.90
2019-03-23T14:37:47.689Z,18.80
2019-03-23T14:40:17.185Z,18.80
2019-03-23T14:42:46.813Z,18.80
2019-03-23T14:45:16.387Z,18.80
2019-03-23T14:47:45.943Z,18.90
2019-03-23T14:50:15.854Z,18.90
2019-03-23T14:52:45.355Z,19.00
2019-03-23T14:55:15.245Z,19.00
2019-03-23T14:57:44.781Z,18.90
2019-03-23T15:00:17.298Z,18.90
2019-03-23T15:02:46.682Z,18.90
2019-03-23T15:05:16.430Z,18.80
2019-03-23T15:07:45.890Z,18.80
2019-03-23T15:10:15.391Z,18.80
2019-03-23T15:12:45.045Z,18.80
2019-03-23T15:15:14.860Z,18.80
2019-03-23T15:17:48.882Z,18.80
2019-03-23T15:20:16.838Z,18.80
2019-03-23T15:22:46.295Z,18.80
2019-03-23T15:25:15.758Z,18.80
2019-03-23T15:27:45.463Z,18.70
2019-03-23T15:30:15.014Z,18.70
2019-03-23T15:32:44.803Z,18.70
2019-03-23T15:35:14.279Z,18.70
2019-03-23T15:37:43.826Z,18.80
2019-03-23T15:40:13.420Z,18.80
2019-03-23T15:42:43.318Z,18.70
2019-03-23T15:45:13.269Z,18.70
2019-03-23T15:47:42.749Z,18.60
2019-03-23T15:50:12.711Z,18.60
2019-03-23T15:52:42.462Z,18.60
2019-03-23T15:55:12.522Z,18.50
2019-03-23T15:57:42.482Z,18.50
2019-03-23T16:00:13.249Z,18.50
2019-03-23T16:02:42.803Z,18.40
2019-03-23T16:05:12.454Z,18.40
2019-03-23T16:07:41.854Z,18.30
2019-03-23T16:10:11.513Z,18.30
2019-03-23T16:12:41.213Z,18.20
2019-03-23T16:15:11.951Z,18.20
2019-03-23T16:17:41.462Z,18.20
2019-03-23T16:20:13.202Z,18.20
2019-03-23T16:22:42.668Z,18.20
2019-03-23T16:25:12.854Z,18.20
2019-03-23T16:27:42.702Z,18.10
2019-03-23T16:30:12.989Z,18.20
2019-03-23T16:32:42.846Z,18.10
2019-03-23T16:35:12.858Z,18.00
2019-03-23T16:37:42.335Z,17.90
2019-03-23T16:40:12.098Z,17.80
2019-03-23T16:42:45.512Z,17.80
2019-03-23T16:45:12.785Z,17.70
2019-03-23T16:47:42.955Z,17.60
2019-03-23T16:50:12.498Z,17.50
2019-03-23T16:52:42.366Z,17.40
2019-03-23T16:55:12.213Z,17.40
2019-03-23T16:57:41.677Z,17.30
2019-03-23T17:00:12.174Z,17.30
2019-03-23T17:02:41.708Z,17.20
2019-03-23T17:05:11.985Z,17.10
2019-03-23T17:07:41.373Z,17.00
2019-03-23T17:10:11.230Z,16.90
2019-03-23T17:12:40.970Z,16.90
2019-03-23T17:15:11.204Z,16.80
2019-03-23T17:17:40.698Z,16.70
2019-03-23T17:20:10.441Z,16.60
2019-03-23T17:22:39.933Z,16.50
2019-03-23T17:25:10.058Z,16.40
2019-03-23T17:27:39.541Z,16.40
2019-03-23T17:30:10.366Z,16.30
2019-03-23T17:32:39.842Z,16.20
2019-03-23T17:35:09.803Z,16.10
2019-03-23T17:37:39.521Z,16.00
2019-03-23T17:40:09.663Z,15.80
2019-03-23T17:42:39.154Z,15.80
2019-03-23T17:45:08.798Z,15.70
2019-03-23T17:47:38.328Z,15.50
2019-03-23T17:50:07.866Z,15.40
2019-03-23T17:52:37.458Z,15.30
2019-03-23T17:55:07.393Z,15.10
2019-03-23T17:57:36.767Z,15.00
2019-03-23T18:00:08.612Z,14.80
2019-03-23T18:02:38.116Z,14.70
2019-03-23T18:05:07.994Z,14.70
2019-03-23T18:07:37.538Z,14.60
2019-03-23T18:10:08.181Z,14.40
2019-03-23T18:12:38.047Z,14.30
2019-03-23T18:15:08.479Z,14.20
2019-03-23T18:17:38.254Z,14.10
2019-03-23T18:20:08.311Z,13.90
2019-03-23T18:22:37.864Z,13.80
2019-03-23T18:25:08.805Z,13.80
2019-03-23T18:27:38.238Z,13.60
2019-03-23T18:30:17.101Z,13.50
2019-03-23T18:32:46.509Z,13.40
2019-03-23T18:35:15.985Z,13.20
2019-03-23T18:37:45.767Z,13.00
2019-03-23T18:40:15.991Z,12.90
2019-03-23T18:42:45.480Z,12.80
2019-03-23T18:45:14.942Z,12.60
2019-03-23T18:47:44.345Z,12.80
2019-03-23T18:50:13.883Z,12.70
2019-03-23T18:52:43.618Z,12.60
2019-03-23T18:55:13.257Z,12.60
2019-03-23T18:57:42.809Z,12.50
2019-03-23T19:00:14.166Z,12.20
2019-03-23T19:02:43.566Z,12.20
2019-03-23T19:05:13.499Z,12.20
2019-03-23T19:07:42.905Z,12.10
2019-03-23T19:10:12.531Z,12.00
2019-03-23T19:12:42.334Z,11.90
2019-03-23T19:15:11.986Z,11.80
2019-03-23T19:17:41.851Z,11.80
2019-03-23T19:20:11.720Z,11.60
2019-03-23T19:22:41.193Z,11.60
2019-03-23T19:25:16.061Z,11.40
2019-03-23T19:27:42.006Z,11.30
2019-03-23T19:30:12.085Z,11.30
2019-03-23T19:32:41.573Z,11.20
2019-03-23T19:35:11.455Z,11.20
2019-03-23T19:37:40.942Z,10.90
2019-03-23T19:40:11.294Z,10.80
2019-03-23T19:42:41.003Z,10.70
2019-03-23T19:45:10.554Z,10.70
2019-03-23T19:47:40.026Z,10.60
2019-03-23T19:50:09.869Z,10.60
2019-03-23T19:52:39.663Z,10.60
2019-03-23T19:55:09.354Z,10.60
2019-03-23T19:57:39.105Z,10.50
2019-03-23T20:00:09.561Z,10.50
2019-03-23T20:02:39.038Z,10.50
2019-03-23T20:05:09.309Z,10.40
2019-03-23T20:07:38.715Z,10.40
2019-03-23T20:10:08.834Z,10.20
2019-03-23T20:12:38.347Z,10.20
2019-03-23T20:15:09.084Z,10.20
2019-03-23T20:17:38.575Z,10.20
2019-03-23T20:20:08.737Z,10.10
2019-03-23T20:22:38.507Z,10.20
2019-03-23T20:25:08.422Z,10.10
2019-03-23T20:27:37.933Z,10.00
2019-03-23T20:30:08.834Z,9.90
2019-03-23T20:32:38.238Z,9.90
2019-03-23T20:35:08.114Z,9.80
2019-03-23T20:37:37.858Z,9.60
2019-03-23T20:40:09.981Z,9.50
2019-03-23T20:42:39.357Z,9.40
2019-03-23T20:45:10.414Z,9.30
2019-03-23T20:47:41.410Z,9.20
2019-03-23T20:50:11.323Z,9.20
2019-03-23T20:52:41.949Z,9.10
2019-03-23T20:55:25.022Z,9.00
2019-03-23T20:57:55.026Z,8.90
2019-03-23T21:00:24.625Z,8.80
2019-03-23T21:02:54.080Z,8.80
2019-03-23T21:05:33.059Z,8.80
2019-03-23T21:07:55.108Z,8.80
2019-03-23T21:10:24.936Z,8.80
2019-03-23T21:12:54.401Z,8.80
2019-03-23T21:15:24.177Z,8.60
2019-03-23T21:17:53.725Z,8.50
2019-03-23T21:20:23.245Z,8.40
2019-03-23T21:22:52.838Z,8.40
2019-03-23T21:25:22.977Z,8.40
2019-03-23T21:27:52.432Z,8.30
2019-03-23T21:30:22.298Z,8.40
2019-03-23T21:32:52.514Z,8.40
2019-03-23T21:35:22.338Z,8.30
2019-03-23T21:37:52.038Z,8.30
2019-03-23T21:40:21.914Z,8.40
2019-03-23T21:42:51.666Z,8.50
2019-03-23T21:45:21.064Z,8.50
2019-03-23T21:47:51.294Z,8.50
2019-03-23T21:50:21.226Z,8.50
2019-03-23T21:52:50.614Z,8.50
2019-03-23T21:55:20.324Z,8.50
2019-03-23T21:57:49.784Z,8.50
2019-03-23T22:00:31.429Z,8.50
2019-03-23T22:03:01.202Z,8.50
2019-03-23T22:05:31.039Z,8.50
2019-03-23T22:08:00.852Z,8.50
2019-03-23T22:10:30.336Z,8.40
2019-03-23T22:13:00.179Z,8.40
2019-03-23T22:15:32.746Z,8.50
2019-03-23T22:18:02.220Z,8.40
2019-03-23T22:20:32.017Z,8.30
2019-03-23T22:23:02.089Z,8.20
2019-03-23T22:25:32.219Z,8.20
2019-03-23T22:28:01.702Z,8.40
2019-03-23T22:30:31.520Z,8.50
2019-03-23T22:33:01.331Z,8.40
2019-03-23T22:35:30.887Z,8.10
2019-03-23T22:38:00.549Z,7.90
2019-03-23T22:40:30.025Z,7.90
2019-03-23T22:42:59.505Z,7.80
2019-03-23T22:45:28.904Z,7.80
2019-03-23T22:47:58.711Z,7.70
2019-03-23T22:50:28.101Z,7.70
2019-03-23T22:52:57.495Z,7.60
2019-03-23T22:55:27.190Z,7.70
2019-03-23T22:57:56.629Z,7.60
2019-03-23T23:00:43.161Z,7.60
2019-03-23T23:03:13.619Z,7.60
2019-03-23T23:05:43.473Z,7.70
2019-03-23T23:08:12.928Z,7.70
2019-03-23T23:10:42.453Z,7.70
2019-03-23T23:13:12.263Z,7.70
2019-03-23T23:15:41.757Z,7.50
2019-03-23T23:18:11.416Z,7.40
2019-03-23T23:20:41.129Z,7.40
2019-03-23T23:23:10.511Z,7.30
2019-03-23T23:25:40.297Z,7.30
2019-03-23T23:28:10.114Z,7.20
2019-03-23T23:30:39.573Z,7.10
2019-03-23T23:33:09.438Z,7.10
2019-03-23T23:35:38.979Z,6.90
2019-03-23T23:38:08.645Z,6.80
2019-03-23T23:40:38.485Z,6.80
2019-03-23T23:43:08.002Z,6.80
2019-03-23T23:45:37.789Z,6.70
2019-03-23T23:48:07.591Z,6.80
2019-03-23T23:50:37.017Z,6.80
2019-03-23T23:53:06.514Z,6.70
2019-03-23T23:55:36.466Z,6.50
2019-03-23T23:58:05.918Z,6.40
