createdAt,value
2019-01-31T00:01:54.227Z,58.87
2019-01-31T00:04:31.270Z,50.90
2019-01-31T00:07:11.232Z,54.50
2019-01-31T00:10:07.923Z,55.77
2019-01-31T00:13:06.186Z,57.93
2019-01-31T00:15:40.430Z,54.43
2019-01-31T00:18:32.382Z,60.30
2019-01-31T00:21:17.383Z,57.07
2019-01-31T00:24:12.786Z,59.27
2019-01-31T00:27:09.248Z,56.37
2019-01-31T00:29:58.868Z,54.63
2019-01-31T00:32:44.726Z,53.67
2019-01-31T00:35:24.701Z,55.67
2019-01-31T00:38:19.905Z,50.40
2019-01-31T00:41:24.859Z,52.00
2019-01-31T00:44:13.472Z,47.83
2019-01-31T00:47:02.682Z,51.27
2019-01-31T00:49:37.010Z,54.37
2019-01-31T00:52:33.698Z,48.67
2019-01-31T00:55:16.393Z,49.53
2019-01-31T00:58:06.143Z,50.17
2019-01-31T01:00:58.626Z,49.57
2019-01-31T01:03:57.024Z,48.60
2019-01-31T01:06:39.811Z,53.83
2019-01-31T01:09:19.793Z,47.43
2019-01-31T01:12:06.416Z,47.13
2019-01-31T01:14:55.528Z,48.77
2019-01-31T01:17:41.582Z,47.77
2019-01-31T01:20:21.511Z,43.83
2019-01-31T01:22:58.837Z,51.30
2019-01-31T01:25:47.978Z,48.43
2019-01-31T01:28:24.851Z,47.33
2019-01-31T01:31:17.152Z,48.50
2019-01-31T02:27:22.355Z,54.17
2019-01-31T02:29:59.157Z,50.77
2019-01-31T02:32:59.157Z,52.03
2019-01-31T02:35:36.291Z,52.73
2019-01-31T02:38:52.777Z,50.23
2019-01-31T02:41:45.002Z,45.80
2019-01-31T02:44:34.420Z,49.77
2019-01-31T02:47:17.710Z,44.33
2019-01-31T02:50:11.247Z,47.17
2019-01-31T02:53:06.580Z,42.33
2019-01-31T02:56:01.918Z,43.43
2019-01-31T02:59:02.891Z,42.47
2019-01-31T03:01:51.878Z,43.60
2019-01-31T03:04:31.759Z,41.33
2019-01-31T03:07:41.957Z,45.57
2019-01-31T03:10:22.181Z,45.37
2019-01-31T03:12:56.738Z,43.23
2019-01-31T03:15:52.015Z,45.37
2019-01-31T03:18:54.899Z,35.57
2019-01-31T03:21:40.689Z,43.57
2019-01-31T03:24:35.801Z,37.97
2019-01-31T03:27:44.500Z,43.37
2019-01-31T03:30:50.812Z,44.97
2019-01-31T03:33:30.534Z,41.73
2019-01-31T03:36:25.806Z,46.10
2019-01-31T03:39:12.104Z,47.03
2019-01-31T03:42:10.644Z,42.53
2019-01-31T03:44:44.938Z,43.10
2019-01-31T03:47:40.503Z,40.20
2019-01-31T03:50:23.170Z,41.10
2019-01-31T03:53:08.942Z,44.93
2019-01-31T03:55:52.154Z,39.30
2019-01-31T03:58:52.174Z,46.23
2019-01-31T04:01:43.261Z,39.03
2019-01-31T04:04:23.137Z,46.43
2019-01-31T04:06:52.754Z,44.27
2019-01-31T04:09:22.788Z,41.50
2019-01-31T04:11:52.490Z,42.50
2019-01-31T04:14:22.315Z,41.47
2019-01-31T04:16:52.489Z,42.47
2019-01-31T04:19:22.502Z,40.90
2019-01-31T04:21:52.729Z,35.40
2019-01-31T04:24:22.638Z,45.13
2019-01-31T04:26:52.219Z,40.07
2019-01-31T04:29:22.231Z,42.03
2019-01-31T04:31:51.911Z,41.07
2019-01-31T04:34:21.719Z,43.30
2019-01-31T04:36:51.417Z,47.27
2019-01-31T04:39:20.973Z,41.97
2019-01-31T04:41:50.697Z,45.77
2019-01-31T04:44:20.520Z,45.80
2019-01-31T04:46:50.274Z,46.53
2019-01-31T04:49:19.990Z,42.60
2019-01-31T04:51:49.863Z,47.27
2019-01-31T04:54:19.616Z,47.40
2019-01-31T04:56:49.275Z,47.97
2019-01-31T04:59:18.906Z,44.07
2019-01-31T05:01:48.591Z,48.67
2019-01-31T05:04:18.167Z,47.57
2019-01-31T05:06:47.874Z,45.20
2019-01-31T05:09:17.603Z,45.83
2019-01-31T05:11:47.415Z,44.27
2019-01-31T05:14:17.181Z,44.13
2019-01-31T05:16:47.004Z,45.20
2019-01-31T05:19:17.581Z,43.00
2019-01-31T05:21:47.325Z,48.53
2019-01-31T05:24:17.062Z,42.73
2019-01-31T05:26:46.795Z,43.63
2019-01-31T05:29:16.469Z,45.57
2019-01-31T05:31:46.024Z,47.80
2019-01-31T05:34:15.865Z,47.53
2019-01-31T05:36:45.656Z,41.67
2019-01-31T05:39:15.210Z,40.07
2019-01-31T05:41:52.121Z,41.47
2019-01-31T05:44:21.981Z,38.60
2019-01-31T05:46:51.578Z,37.80
2019-01-31T05:49:21.391Z,38.23
2019-01-31T05:51:50.948Z,35.40
2019-01-31T05:54:20.937Z,38.60
2019-01-31T05:56:50.531Z,38.30
2019-01-31T05:59:20.245Z,40.67
2019-01-31T06:01:49.938Z,34.57
2019-01-31T06:04:19.634Z,37.67
2019-01-31T06:06:49.356Z,33.80
2019-01-31T06:09:19.127Z,36.13
2019-01-31T06:11:48.723Z,31.40
2019-01-31T06:14:18.362Z,32.07
2019-01-31T06:16:48.050Z,28.33
2019-01-31T06:19:17.714Z,28.27
2019-01-31T06:21:47.489Z,27.03
2019-01-31T06:24:17.491Z,24.07
2019-01-31T06:26:47.390Z,27.47
2019-01-31T06:29:17.060Z,25.50
2019-01-31T06:31:46.651Z,26.40
2019-01-31T06:34:16.589Z,28.63
2019-01-31T06:36:46.562Z,24.50
2019-01-31T06:39:16.144Z,27.77
2019-01-31T06:41:45.994Z,26.93
2019-01-31T06:44:15.589Z,26.63
2019-01-31T06:46:45.670Z,25.37
2019-01-31T06:49:15.379Z,27.77
2019-01-31T06:51:44.994Z,27.80
2019-01-31T06:54:14.520Z,27.03
2019-01-31T06:56:44.308Z,25.70
2019-01-31T06:59:14.685Z,22.23
2019-01-31T07:01:44.584Z,23.30
2019-01-31T07:04:14.218Z,22.87
2019-01-31T07:06:43.914Z,21.93
2019-01-31T07:09:13.618Z,21.33
2019-01-31T07:11:43.267Z,17.10
2019-01-31T07:14:12.847Z,19.73
2019-01-31T07:16:42.554Z,16.90
2019-01-31T07:19:12.169Z,18.73
2019-01-31T07:21:42.084Z,19.30
2019-01-31T07:24:11.663Z,18.17
2019-01-31T07:26:41.642Z,16.93
2019-01-31T07:29:11.423Z,19.83
2019-01-31T07:31:41.190Z,17.87
2019-01-31T07:34:10.960Z,18.07
2019-01-31T07:36:40.612Z,15.60
2019-01-31T07:39:10.658Z,17.20
2019-01-31T07:41:41.631Z,18.57
2019-01-31T07:44:11.269Z,16.80
2019-01-31T07:46:41.223Z,16.53
2019-01-31T07:49:11.047Z,17.67
2019-01-31T07:51:40.898Z,17.63
2019-01-31T07:54:10.772Z,19.00
2019-01-31T07:56:40.665Z,17.43
2019-01-31T07:59:10.523Z,15.77
2019-01-31T08:01:41.017Z,14.70
2019-01-31T08:04:10.950Z,19.23
2019-01-31T08:06:41.064Z,17.30
2019-01-31T08:09:11.032Z,13.17
2019-01-31T08:11:52.060Z,15.30
2019-01-31T08:14:12.693Z,14.97
2019-01-31T08:16:42.713Z,13.60
2019-01-31T08:19:12.653Z,13.83
2019-01-31T08:21:42.449Z,13.83
2019-01-31T08:24:12.062Z,17.33
2019-01-31T08:26:41.671Z,13.33
2019-01-31T08:29:11.491Z,15.33
2019-01-31T08:31:41.753Z,16.73
2019-01-31T08:34:11.478Z,15.43
2019-01-31T08:36:41.714Z,15.57
2019-01-31T08:39:11.608Z,16.80
2019-01-31T08:41:41.893Z,14.50
2019-01-31T08:44:12.000Z,11.63
2019-01-31T08:46:42.496Z,14.17
2019-01-31T08:49:12.598Z,16.57
2019-01-31T08:51:42.909Z,13.13
2019-01-31T08:54:12.775Z,13.17
2019-01-31T08:56:42.926Z,12.00
2019-01-31T08:59:12.999Z,12.43
2019-01-31T09:01:42.660Z,13.33
2019-01-31T09:04:12.657Z,10.93
2019-01-31T09:06:42.769Z,11.10
2019-01-31T09:09:13.038Z,10.33
2019-01-31T09:11:43.045Z,12.87
2019-01-31T09:14:14.379Z,10.57
2019-01-31T09:16:44.694Z,12.03
2019-01-31T09:19:14.523Z,12.13
2019-01-31T09:21:47.243Z,10.37
2019-01-31T09:24:21.732Z,12.57
2019-01-31T09:27:30.658Z,11.80
2019-01-31T09:30:05.185Z,11.80
2019-01-31T09:32:45.717Z,10.63
2019-01-31T09:35:36.179Z,11.87
2019-01-31T09:38:28.446Z,12.07
2019-01-31T09:41:16.955Z,10.73
2019-01-31T09:44:17.349Z,10.87
2019-01-31T09:46:59.922Z,14.63
2019-01-31T09:49:46.807Z,12.63
2019-01-31T09:52:50.738Z,9.90
2019-01-31T09:56:01.235Z,10.40
2019-01-31T09:58:41.187Z,11.70
2019-01-31T10:01:34.319Z,12.33
2019-01-31T10:04:34.638Z,11.53
2019-01-31T10:07:38.819Z,10.07
2019-01-31T10:10:35.433Z,8.67
2019-01-31T10:13:36.947Z,7.47
2019-01-31T10:16:16.867Z,8.87
2019-01-31T10:19:16.839Z,10.20
2019-01-31T10:22:09.058Z,9.13
2019-01-31T10:25:19.635Z,10.60
2019-01-31T10:28:23.362Z,12.53
2019-01-31T10:31:21.523Z,13.50
2019-01-31T10:34:14.601Z,11.30
2019-01-31T10:37:09.558Z,12.47
2019-01-31T10:40:09.092Z,15.50
2019-01-31T10:43:05.738Z,10.03
2019-01-31T10:45:54.459Z,13.17
2019-01-31T10:48:43.809Z,11.07
2019-01-31T10:51:20.932Z,11.53
2019-01-31T10:53:58.314Z,10.10
2019-01-31T10:56:32.723Z,9.33
2019-01-31T10:59:26.604Z,12.60
2019-01-31T11:02:21.894Z,9.73
2019-01-31T11:05:01.834Z,8.77
2019-01-31T11:07:54.300Z,8.03
2019-01-31T11:10:38.353Z,8.80
2019-01-31T11:13:40.144Z,7.27
2019-01-31T11:16:32.470Z,6.97
2019-01-31T11:19:21.493Z,7.60
2019-01-31T11:22:07.777Z,9.07
2019-01-31T11:24:56.992Z,7.73
2019-01-31T11:27:51.353Z,10.30
2019-01-31T11:30:34.324Z,8.73
2019-01-31T11:33:23.352Z,7.50
2019-01-31T11:35:57.596Z,8.60
2019-01-31T11:39:00.145Z,6.60
2019-01-31T11:41:55.633Z,7.10
2019-01-31T11:44:32.470Z,10.13
2019-01-31T11:47:18.645Z,10.60
2019-01-31T11:50:17.411Z,12.13
2019-01-31T11:52:57.728Z,7.47
2019-01-31T11:55:44.481Z,9.00
2019-01-31T11:58:24.931Z,10.80
2019-01-31T12:00:55.670Z,10.67
2019-01-31T12:03:26.054Z,9.47
2019-01-31T12:05:56.609Z,13.97
2019-01-31T12:08:27.017Z,8.03
2019-01-31T12:10:56.991Z,12.80
2019-01-31T12:13:26.871Z,12.53
2019-01-31T12:15:56.545Z,8.87
2019-01-31T12:18:26.611Z,11.97
2019-01-31T12:20:56.670Z,9.83
2019-01-31T12:23:26.525Z,11.90
2019-01-31T12:25:56.497Z,9.83
2019-01-31T12:28:26.392Z,10.63
2019-01-31T12:30:56.306Z,11.47
2019-01-31T12:33:25.896Z,11.97
2019-01-31T12:35:55.989Z,10.67
2019-01-31T12:38:36.284Z,10.70
2019-01-31T12:41:17.889Z,12.83
2019-01-31T12:43:47.552Z,10.07
2019-01-31T12:46:18.601Z,11.07
2019-01-31T12:48:48.459Z,12.67
2019-01-31T12:51:18.353Z,10.77
2019-01-31T12:53:47.972Z,11.70
2019-01-31T12:56:18.372Z,12.77
2019-01-31T12:58:47.946Z,10.97
2019-01-31T13:01:17.642Z,11.93
2019-01-31T13:03:47.476Z,11.83
2019-01-31T13:06:17.106Z,11.23
2019-01-31T13:08:47.015Z,12.93
2019-01-31T13:11:16.956Z,13.57
2019-01-31T13:13:46.724Z,15.20
2019-01-31T13:16:16.686Z,15.17
2019-01-31T13:18:46.329Z,14.37
2019-01-31T13:21:16.163Z,14.03
2019-01-31T13:23:45.911Z,13.00
2019-01-31T13:26:15.597Z,12.73
2019-01-31T13:28:45.335Z,12.80
2019-01-31T13:31:14.949Z,13.47
2019-01-31T13:33:46.686Z,17.47
2019-01-31T13:36:16.481Z,15.17
2019-01-31T13:38:46.553Z,15.07
2019-01-31T13:41:16.263Z,14.37
2019-01-31T13:43:57.010Z,15.73
2019-01-31T13:46:17.707Z,11.77
2019-01-31T13:48:47.728Z,15.03
2019-01-31T13:51:17.551Z,13.30
2019-01-31T13:53:47.629Z,12.13
2019-01-31T13:56:17.177Z,13.77
2019-01-31T13:58:46.732Z,14.13
2019-01-31T14:01:16.467Z,13.90
2019-01-31T14:03:46.212Z,11.70
2019-01-31T14:06:16.217Z,18.10
2019-01-31T14:08:45.879Z,13.63
2019-01-31T14:11:15.705Z,12.80
2019-01-31T14:13:45.306Z,12.13
2019-01-31T14:16:15.331Z,12.67
2019-01-31T14:18:45.121Z,15.80
2019-01-31T14:21:15.095Z,11.60
2019-01-31T14:23:45.262Z,11.63
2019-01-31T14:26:15.152Z,12.03
2019-01-31T14:28:45.271Z,13.37
2019-01-31T14:31:15.183Z,11.00
2019-01-31T14:33:45.026Z,12.93
2019-01-31T14:36:14.757Z,13.00
2019-01-31T14:38:44.495Z,10.53
2019-01-31T14:41:16.556Z,11.33
2019-01-31T14:43:46.133Z,13.23
2019-01-31T14:46:15.976Z,11.47
2019-01-31T14:48:49.144Z,11.00
2019-01-31T14:51:18.936Z,10.77
2019-01-31T14:53:48.734Z,11.73
2019-01-31T14:56:18.789Z,11.83
2019-01-31T14:58:48.482Z,17.20
2019-01-31T15:01:18.328Z,11.67
2019-01-31T15:03:51.682Z,9.73
2019-01-31T15:06:21.745Z,14.00
2019-01-31T15:08:51.607Z,14.47
2019-01-31T15:11:21.651Z,14.67
2019-01-31T15:13:51.381Z,10.80
2019-01-31T15:16:21.734Z,17.37
2019-01-31T15:18:51.461Z,12.07
2019-01-31T15:21:21.316Z,14.10
2019-01-31T15:23:50.886Z,15.70
2019-01-31T15:26:29.128Z,10.67
2019-01-31T15:28:59.251Z,15.83
2019-01-31T15:31:29.384Z,9.13
2019-01-31T15:33:59.111Z,11.67
2019-01-31T15:36:28.766Z,8.97
2019-01-31T15:38:58.899Z,8.70
2019-01-31T15:41:28.791Z,8.60
2019-01-31T15:43:58.812Z,6.97
2019-01-31T15:46:28.601Z,8.03
2019-01-31T15:48:58.743Z,8.67
2019-01-31T15:51:28.557Z,6.03
2019-01-31T15:53:58.295Z,5.83
2019-01-31T15:56:28.021Z,7.53
2019-01-31T15:58:57.682Z,5.20
2019-01-31T16:01:27.349Z,4.93
2019-01-31T16:03:56.962Z,7.13
2019-01-31T16:06:26.727Z,7.83
2019-01-31T16:08:56.420Z,6.93
2019-01-31T16:11:26.135Z,6.67
2019-01-31T16:13:55.834Z,7.50
2019-01-31T16:16:26.957Z,6.10
2019-01-31T16:18:56.820Z,5.03
2019-01-31T16:21:26.474Z,7.47
2019-01-31T16:23:56.153Z,5.37
2019-01-31T16:26:25.782Z,7.00
2019-01-31T16:28:55.624Z,6.23
2019-01-31T16:31:25.468Z,7.67
2019-01-31T16:33:55.257Z,6.87
2019-01-31T16:36:25.490Z,10.73
2019-01-31T16:38:55.048Z,5.37
2019-01-31T16:41:24.970Z,5.97
2019-01-31T16:43:54.665Z,7.20
2019-01-31T16:46:24.478Z,7.83
2019-01-31T16:48:54.185Z,8.77
2019-01-31T16:51:23.869Z,6.00
2019-01-31T16:53:53.726Z,7.97
2019-01-31T16:56:23.522Z,6.57
2019-01-31T16:58:53.410Z,6.43
2019-01-31T17:01:23.283Z,5.10
2019-01-31T17:03:52.920Z,6.30
2019-01-31T17:06:22.960Z,6.30
2019-01-31T17:08:52.915Z,6.67
2019-01-31T17:11:23.116Z,5.50
2019-01-31T17:13:52.676Z,8.37
2019-01-31T17:16:22.686Z,4.77
2019-01-31T17:18:54.849Z,6.03
2019-01-31T17:21:23.899Z,6.47
2019-01-31T17:23:53.572Z,6.80
2019-01-31T17:26:23.445Z,7.03
2019-01-31T17:28:53.840Z,7.73
2019-01-31T17:31:23.891Z,7.73
2019-01-31T17:33:53.470Z,7.33
2019-01-31T17:36:23.862Z,7.00
2019-01-31T17:38:53.570Z,7.07
2019-01-31T17:41:23.400Z,4.60
2019-01-31T17:43:53.060Z,6.27
2019-01-31T17:46:22.973Z,5.40
2019-01-31T17:48:52.694Z,5.47
2019-01-31T17:51:22.772Z,6.60
2019-01-31T17:53:52.620Z,5.53
2019-01-31T17:56:22.234Z,6.53
2019-01-31T17:58:51.867Z,6.03
2019-01-31T18:01:21.506Z,5.87
2019-01-31T18:03:51.404Z,5.90
2019-01-31T18:06:21.142Z,8.67
2019-01-31T18:08:51.110Z,5.73
2019-01-31T18:11:21.404Z,10.07
2019-01-31T18:13:52.738Z,5.93
2019-01-31T18:16:22.879Z,7.23
2019-01-31T18:18:52.739Z,10.53
2019-01-31T18:21:22.405Z,8.80
2019-01-31T18:23:51.976Z,10.13
2019-01-31T18:26:21.484Z,5.87
2019-01-31T18:28:51.470Z,7.93
2019-01-31T18:31:21.236Z,9.87
2019-01-31T18:33:50.932Z,9.43
2019-01-31T18:36:20.626Z,7.83
2019-01-31T18:38:50.522Z,8.73
2019-01-31T18:41:20.315Z,9.50
2019-01-31T18:43:50.208Z,11.03
2019-01-31T18:46:19.827Z,10.40
2019-01-31T18:48:49.597Z,8.77
2019-01-31T18:51:19.287Z,10.73
2019-01-31T18:53:50.550Z,7.50
2019-01-31T18:56:20.616Z,7.53
2019-01-31T18:58:50.774Z,8.77
2019-01-31T19:01:22.500Z,11.00
2019-01-31T19:03:52.025Z,6.57
2019-01-31T19:06:24.558Z,7.67
2019-01-31T19:08:55.944Z,6.17
2019-01-31T19:11:25.769Z,5.60
2019-01-31T19:13:55.500Z,5.53
2019-01-31T19:16:25.300Z,6.20
2019-01-31T19:18:54.995Z,6.00
2019-01-31T19:21:25.047Z,6.00
2019-01-31T19:23:54.721Z,7.83
2019-01-31T19:26:24.623Z,6.37
2019-01-31T19:28:54.294Z,7.17
2019-01-31T19:31:24.167Z,8.17
2019-01-31T19:33:54.107Z,7.73
2019-01-31T19:36:24.357Z,8.40
2019-01-31T19:38:54.294Z,7.00
2019-01-31T19:41:24.327Z,6.40
2019-01-31T19:43:54.897Z,8.63
2019-01-31T19:46:25.029Z,7.97
2019-01-31T19:48:54.986Z,10.17
2019-01-31T19:51:24.948Z,7.50
2019-01-31T19:53:54.514Z,6.47
2019-01-31T19:56:24.069Z,9.63
2019-01-31T19:58:53.766Z,8.30
2019-01-31T20:01:23.717Z,7.50
2019-01-31T20:03:53.590Z,6.93
2019-01-31T20:06:23.555Z,6.90
2019-01-31T20:08:53.769Z,7.57
2019-01-31T20:11:24.133Z,8.17
2019-01-31T20:13:53.845Z,8.93
2019-01-31T20:16:29.138Z,9.73
2019-01-31T20:18:55.273Z,9.53
2019-01-31T20:21:25.009Z,8.30
2019-01-31T20:23:54.961Z,9.60
2019-01-31T20:26:24.848Z,9.53
2019-01-31T20:28:54.533Z,10.33
2019-01-31T20:31:24.195Z,9.13
2019-01-31T20:33:54.357Z,9.87
2019-01-31T20:36:24.415Z,9.67
2019-01-31T20:38:54.273Z,9.77
2019-01-31T20:41:27.267Z,14.17
2019-01-31T20:43:55.844Z,9.40
2019-01-31T20:46:25.663Z,10.23
2019-01-31T20:48:55.575Z,9.73
2019-01-31T20:51:25.290Z,11.33
2019-01-31T20:53:55.370Z,10.47
2019-01-31T20:56:25.205Z,7.60
2019-01-31T20:58:54.838Z,11.67
2019-01-31T21:01:24.509Z,14.10
2019-01-31T21:03:54.256Z,16.67
2019-01-31T21:06:23.917Z,15.63
2019-01-31T21:08:53.668Z,11.53
2019-01-31T21:11:23.371Z,11.27
2019-01-31T21:13:53.126Z,10.50
2019-01-31T21:16:22.880Z,9.57
2019-01-31T21:18:52.570Z,11.33
2019-01-31T21:21:22.258Z,13.93
2019-01-31T21:23:52.080Z,13.90
2019-01-31T21:26:24.689Z,13.43
2019-01-31T21:28:54.379Z,15.07
2019-01-31T21:31:24.003Z,21.80
2019-01-31T21:33:53.613Z,14.33
2019-01-31T21:36:23.411Z,16.10
2019-01-31T21:38:53.171Z,13.47
2019-01-31T21:41:23.199Z,13.50
2019-01-31T21:43:53.057Z,14.50
2019-01-31T21:46:22.915Z,15.17
2019-01-31T21:48:52.848Z,12.97
2019-01-31T21:51:22.886Z,11.07
2019-01-31T21:53:52.459Z,13.50
2019-01-31T21:56:22.461Z,12.30
2019-01-31T21:58:52.328Z,11.80
2019-01-31T22:01:22.183Z,13.87
2019-01-31T22:03:51.954Z,11.93
2019-01-31T22:06:22.889Z,13.07
2019-01-31T22:08:52.662Z,11.93
2019-01-31T22:11:22.376Z,12.10
2019-01-31T22:13:51.951Z,13.15
2019-01-31T22:16:21.676Z,11.80
2019-01-31T22:18:51.542Z,14.77
2019-01-31T22:21:21.360Z,13.37
2019-01-31T22:23:55.686Z,10.77
2019-01-31T22:26:25.739Z,11.27
2019-01-31T22:28:55.730Z,12.63
2019-01-31T22:31:25.401Z,13.97
2019-01-31T22:33:55.663Z,11.10
2019-01-31T22:36:25.591Z,14.90
2019-01-31T22:38:55.618Z,14.17
2019-01-31T22:41:25.376Z,13.33
2019-01-31T22:43:55.484Z,14.40
2019-01-31T22:46:25.403Z,13.87
2019-01-31T22:48:55.402Z,11.50
2019-01-31T22:51:25.036Z,12.93
2019-01-31T22:53:55.048Z,11.40
2019-01-31T22:56:24.781Z,9.67
2019-01-31T22:58:54.688Z,11.07
2019-01-31T23:01:29.387Z,10.03
2019-01-31T23:03:59.290Z,10.77
2019-01-31T23:06:28.942Z,9.17
2019-01-31T23:08:58.775Z,9.50
2019-01-31T23:11:28.622Z,11.83
2019-01-31T23:13:58.354Z,11.17
2019-01-31T23:16:28.556Z,11.73
2019-01-31T23:18:58.307Z,9.03
2019-01-31T23:21:28.212Z,12.10
2019-01-31T23:24:01.187Z,11.93
2019-01-31T23:26:31.119Z,10.07
2019-01-31T23:29:00.855Z,15.10
2019-01-31T23:31:30.781Z,11.83
2019-01-31T23:34:00.626Z,13.10
2019-01-31T23:36:30.507Z,11.97
2019-01-31T23:39:02.735Z,16.97
2019-01-31T23:41:31.890Z,14.03
2019-01-31T23:44:01.966Z,14.53
2019-01-31T23:46:32.107Z,13.43
2019-01-31T23:49:02.022Z,19.40
2019-01-31T23:51:32.023Z,14.47
2019-01-31T23:54:01.804Z,15.37
2019-01-31T23:56:31.780Z,11.13
2019-01-31T23:59:01.726Z,15.53
