createdAt,value
2023-05-10T00:00:31.038Z,0
2023-05-10T00:01:52.156Z,0
2023-05-10T00:03:13.258Z,0
2023-05-10T00:04:34.369Z,0
2023-05-10T00:05:55.489Z,0
2023-05-10T00:21:16.449Z,0
2023-05-10T00:36:36.427Z,0
2023-05-10T00:51:57.412Z,0
2023-05-10T01:07:18.360Z,0
2023-05-10T01:22:39.322Z,0
2023-05-10T01:38:00.302Z,0
2023-05-10T01:53:21.253Z,0
2023-05-10T02:08:42.220Z,0
2023-05-10T02:24:03.174Z,0
2023-05-10T02:39:24.154Z,0
2023-05-10T02:54:45.081Z,0
2023-05-10T03:10:05.999Z,0
2023-05-10T03:25:26.914Z,16
2023-05-10T03:40:47.846Z,39
2023-05-10T03:56:07.765Z,112
2023-05-10T04:11:28.712Z,270
2023-05-10T04:26:49.620Z,686
2023-05-10T04:42:10.584Z,961
2023-05-10T04:57:31.496Z,1338
2023-05-10T05:12:51.465Z,1417
2023-05-10T05:28:12.375Z,1681
2023-05-10T05:43:33.290Z,2053
2023-05-10T05:58:54.245Z,1918
2023-05-10T06:14:15.165Z,1850
2023-05-10T06:29:36.081Z,1923
2023-05-10T06:44:57.034Z,950
2023-05-10T06:46:18.119Z,770
2023-05-10T06:47:39.199Z,556
2023-05-10T06:49:00.280Z,568
2023-05-10T06:50:21.350Z,613
2023-05-10T06:51:42.419Z,590
2023-05-10T06:53:03.495Z,601
2023-05-10T06:54:23.570Z,748
2023-05-10T06:55:44.673Z,703
2023-05-10T06:57:05.739Z,545
2023-05-10T06:58:26.833Z,517
2023-05-10T06:59:47.901Z,511
2023-05-10T07:01:08.951Z,517
2023-05-10T07:02:30.039Z,534
2023-05-10T07:03:51.112Z,708
2023-05-10T07:05:12.183Z,1040
2023-05-10T07:07:54.348Z,973
2023-05-10T07:09:15.414Z,1113
2023-05-10T07:10:36.502Z,1130
2023-05-10T07:11:56.560Z,1096
2023-05-10T07:13:17.661Z,1181
2023-05-10T07:14:38.743Z,1338
2023-05-10T07:15:59.796Z,1417
2023-05-10T07:17:20.884Z,1546
2023-05-10T07:18:41.981Z,1670
2023-05-10T07:20:03.053Z,1653
2023-05-10T07:21:24.098Z,1501
2023-05-10T07:22:45.207Z,1361
2023-05-10T07:24:06.283Z,1220
2023-05-10T07:25:27.353Z,1136
2023-05-10T07:26:48.439Z,1316
2023-05-10T07:28:09.498Z,1580
2023-05-10T07:29:30.583Z,2030
2023-05-10T07:32:12.741Z,2188
2023-05-10T07:33:32.832Z,2171
2023-05-10T07:34:53.906Z,1946
2023-05-10T07:36:14.979Z,2126
2023-05-10T07:37:36.055Z,2160
2023-05-10T07:38:57.138Z,2131
2023-05-10T07:40:18.216Z,2115
2023-05-10T07:41:39.300Z,2126
2023-05-10T07:43:00.368Z,1963
2023-05-10T07:44:21.453Z,1935
2023-05-10T07:45:42.522Z,1935
2023-05-10T07:47:03.612Z,1918
2023-05-10T07:48:24.694Z,2092
2023-05-10T07:49:45.757Z,2058
2023-05-10T07:52:26.942Z,1603
2023-05-10T07:53:48.015Z,1738
2023-05-10T07:55:09.098Z,2086
2023-05-10T07:56:30.152Z,2227
2023-05-10T07:57:51.237Z,2075
2023-05-10T07:59:12.320Z,2115
2023-05-10T08:00:33.404Z,2193
2023-05-10T08:01:54.472Z,2345
2023-05-10T08:03:15.550Z,2446
2023-05-10T08:04:36.612Z,2210
2023-05-10T08:05:57.701Z,1985
2023-05-10T08:07:18.793Z,1603
2023-05-10T08:08:38.862Z,1665
2023-05-10T08:09:59.956Z,1867
2023-05-10T08:11:21.031Z,1980
2023-05-10T08:12:42.109Z,1833
2023-05-10T08:14:03.179Z,2008
2023-05-10T08:15:24.269Z,2041
2023-05-10T08:16:45.343Z,2075
2023-05-10T08:18:06.420Z,1698
2023-05-10T08:19:27.514Z,1310
2023-05-10T08:20:48.580Z,933
2023-05-10T08:22:09.647Z,855
2023-05-10T08:23:30.736Z,1215
2023-05-10T08:24:51.805Z,1102
2023-05-10T08:26:11.907Z,978
2023-05-10T08:27:32.982Z,961
2023-05-10T08:28:54.048Z,1372
2023-05-10T08:30:15.134Z,1153
2023-05-10T08:31:36.210Z,933
2023-05-10T08:32:57.279Z,1119
2023-05-10T08:34:18.353Z,832
2023-05-10T08:35:39.444Z,731
2023-05-10T08:37:00.510Z,630
2023-05-10T08:38:21.600Z,562
2023-05-10T08:39:42.670Z,472
2023-05-10T08:41:03.736Z,416
2023-05-10T08:42:24.815Z,376
2023-05-10T08:43:44.917Z,337
2023-05-10T08:45:05.959Z,309
2023-05-10T08:46:27.039Z,309
2023-05-10T08:47:48.109Z,315
2023-05-10T08:49:09.183Z,309
2023-05-10T08:50:30.250Z,303
2023-05-10T08:51:51.330Z,315
2023-05-10T08:53:12.370Z,320
2023-05-10T08:54:33.442Z,326
2023-05-10T08:55:54.000Z,331
2023-05-10T08:57:15.592Z,331
2023-05-10T08:58:36.655Z,320
2023-05-10T08:59:57.721Z,326
2023-05-10T09:01:17.814Z,331
2023-05-10T09:02:38.875Z,343
2023-05-10T09:03:59.928Z,371
2023-05-10T09:05:20.999Z,399
2023-05-10T09:06:42.051Z,421
2023-05-10T09:08:03.133Z,427
2023-05-10T09:09:24.185Z,416
2023-05-10T09:10:45.278Z,410
2023-05-10T09:12:06.343Z,405
2023-05-10T09:13:27.430Z,382
2023-05-10T09:14:48.510Z,337
2023-05-10T09:16:09.574Z,298
2023-05-10T09:17:30.621Z,275
2023-05-10T09:18:50.718Z,253
2023-05-10T09:20:11.767Z,241
2023-05-10T09:21:32.829Z,236
2023-05-10T09:22:53.920Z,230
2023-05-10T09:24:14.964Z,230
2023-05-10T09:25:36.056Z,241
2023-05-10T09:26:57.096Z,241
2023-05-10T09:28:18.183Z,236
2023-05-10T09:29:39.239Z,230
2023-05-10T09:31:00.317Z,241
2023-05-10T09:32:21.381Z,253
2023-05-10T09:33:42.458Z,275
2023-05-10T09:35:03.529Z,298
2023-05-10T09:36:23.617Z,309
2023-05-10T09:37:44.666Z,303
2023-05-10T09:39:05.744Z,298
2023-05-10T09:40:26.814Z,309
2023-05-10T09:41:47.881Z,326
2023-05-10T09:43:08.933Z,337
2023-05-10T09:44:29.994Z,331
2023-05-10T09:45:51.071Z,309
2023-05-10T09:47:12.135Z,292
2023-05-10T09:48:33.211Z,298
2023-05-10T09:49:54.278Z,298
2023-05-10T09:51:15.340Z,292
2023-05-10T09:52:36.381Z,286
2023-05-10T09:53:56.487Z,281
2023-05-10T09:55:17.559Z,292
2023-05-10T09:56:38.623Z,292
2023-05-10T09:57:59.674Z,292
2023-05-10T09:59:20.745Z,309
2023-05-10T10:00:41.821Z,326
2023-05-10T10:02:02.890Z,348
2023-05-10T10:03:23.943Z,348
2023-05-10T10:04:45.007Z,354
2023-05-10T10:06:06.087Z,348
2023-05-10T10:07:27.149Z,337
2023-05-10T10:08:48.204Z,326
2023-05-10T10:10:09.283Z,320
2023-05-10T10:11:29.361Z,315
2023-05-10T10:12:50.424Z,320
2023-05-10T10:14:11.500Z,315
2023-05-10T10:15:32.565Z,315
2023-05-10T10:16:53.634Z,315
2023-05-10T10:18:14.687Z,315
2023-05-10T10:19:35.752Z,315
2023-05-10T10:20:56.832Z,309
2023-05-10T10:22:17.912Z,309
2023-05-10T10:23:38.964Z,315
2023-05-10T10:25:00.025Z,315
2023-05-10T10:26:21.099Z,326
2023-05-10T10:27:42.179Z,331
2023-05-10T10:29:02.246Z,343
2023-05-10T10:30:23.325Z,348
2023-05-10T10:31:44.370Z,348
2023-05-10T10:33:05.447Z,348
2023-05-10T10:34:26.542Z,348
2023-05-10T10:35:47.598Z,348
2023-05-10T10:37:08.659Z,348
2023-05-10T10:38:29.731Z,354
2023-05-10T10:39:50.809Z,348
2023-05-10T10:41:11.863Z,343
2023-05-10T10:42:32.959Z,326
2023-05-10T10:43:54.007Z,298
2023-05-10T10:46:36.144Z,264
2023-05-10T10:47:56.245Z,241
2023-05-10T10:49:17.312Z,213
2023-05-10T10:50:38.370Z,191
2023-05-10T10:51:59.436Z,180
2023-05-10T10:53:20.507Z,185
2023-05-10T10:54:41.571Z,202
2023-05-10T10:56:02.646Z,213
2023-05-10T10:57:23.701Z,208
2023-05-10T10:58:44.751Z,185
2023-05-10T11:00:05.849Z,163
2023-05-10T11:01:26.908Z,151
2023-05-10T11:02:47.985Z,146
2023-05-10T11:04:09.027Z,146
2023-05-10T11:05:29.108Z,140
2023-05-10T11:06:50.192Z,140
2023-05-10T11:08:10.259Z,135
2023-05-10T11:09:31.347Z,140
2023-05-10T11:10:52.390Z,146
2023-05-10T11:12:13.470Z,146
2023-05-10T11:13:34.542Z,151
2023-05-10T11:14:55.623Z,151
2023-05-10T11:16:16.670Z,151
2023-05-10T11:17:37.747Z,151
2023-05-10T11:18:58.818Z,146
2023-05-10T11:20:19.869Z,146
2023-05-10T11:21:40.937Z,151
2023-05-10T11:23:02.000Z,151
2023-05-10T11:24:23.085Z,157
2023-05-10T11:25:43.170Z,151
2023-05-10T11:27:04.244Z,151
2023-05-10T11:28:25.311Z,151
2023-05-10T11:29:46.376Z,151
2023-05-10T11:31:07.436Z,157
2023-05-10T11:32:28.488Z,168
2023-05-10T11:33:49.568Z,180
2023-05-10T11:35:10.000Z,185
2023-05-10T11:36:31.703Z,191
2023-05-10T11:37:52.775Z,202
2023-05-10T11:39:13.853Z,202
2023-05-10T11:40:34.890Z,213
2023-05-10T11:41:55.986Z,219
2023-05-10T11:43:16.052Z,219
2023-05-10T11:44:37.107Z,225
2023-05-10T11:45:58.187Z,241
2023-05-10T11:47:19.249Z,241
2023-05-10T11:48:40.330Z,247
2023-05-10T11:50:01.407Z,247
2023-05-10T11:51:22.468Z,241
2023-05-10T11:52:43.509Z,230
2023-05-10T11:54:04.594Z,236
2023-05-10T11:55:25.669Z,236
2023-05-10T11:56:46.727Z,247
2023-05-10T11:58:07.793Z,253
2023-05-10T11:59:28.879Z,258
2023-05-10T12:00:48.929Z,247
2023-05-10T12:02:10.002Z,236
2023-05-10T12:03:31.098Z,230
2023-05-10T12:04:52.155Z,225
2023-05-10T12:06:13.233Z,213
2023-05-10T12:07:34.291Z,208
2023-05-10T12:08:55.340Z,208
2023-05-10T12:10:16.422Z,213
2023-05-10T12:11:37.487Z,208
2023-05-10T12:12:58.563Z,191
2023-05-10T12:14:19.624Z,174
2023-05-10T12:15:40.700Z,168
2023-05-10T12:17:01.782Z,157
2023-05-10T12:18:21.851Z,151
2023-05-10T12:19:42.899Z,151
2023-05-10T12:21:03.987Z,146
2023-05-10T12:23:46.121Z,123
2023-05-10T12:25:07.169Z,112
2023-05-10T12:26:28.237Z,112
2023-05-10T12:27:49.333Z,106
2023-05-10T12:29:10.406Z,101
2023-05-10T12:31:52.523Z,101
2023-05-10T12:33:13.573Z,101
2023-05-10T12:34:34.659Z,101
2023-05-10T12:35:54.746Z,101
2023-05-10T12:37:15.808Z,106
2023-05-10T12:38:36.889Z,112
2023-05-10T12:39:57.925Z,112
2023-05-10T12:41:19.002Z,118
2023-05-10T12:42:40.072Z,118
2023-05-10T12:44:01.132Z,118
2023-05-10T12:45:22.197Z,118
2023-05-10T12:46:43.300Z,118
2023-05-10T12:48:04.368Z,118
2023-05-10T12:49:25.417Z,118
2023-05-10T12:50:46.486Z,118
2023-05-10T12:52:07.567Z,118
2023-05-10T12:53:27.648Z,118
2023-05-10T12:54:48.717Z,118
2023-05-10T12:56:09.776Z,112
2023-05-10T12:57:30.814Z,112
2023-05-10T12:58:51.878Z,112
2023-05-10T13:00:12.979Z,118
2023-05-10T13:01:34.035Z,118
2023-05-10T13:02:55.112Z,123
2023-05-10T13:04:16.168Z,129
2023-05-10T13:05:37.245Z,129
2023-05-10T13:06:58.292Z,135
2023-05-10T13:08:19.364Z,135
2023-05-10T13:09:40.409Z,140
2023-05-10T13:11:00.514Z,146
2023-05-10T13:12:21.560Z,146
2023-05-10T13:13:42.628Z,151
2023-05-10T13:15:03.720Z,151
2023-05-10T13:16:24.786Z,151
2023-05-10T13:17:45.844Z,151
2023-05-10T13:19:06.908Z,151
2023-05-10T13:20:27.976Z,157
2023-05-10T13:21:49.039Z,157
2023-05-10T13:23:10.096Z,157
2023-05-10T13:24:31.197Z,157
2023-05-10T13:25:52.227Z,157
2023-05-10T13:27:13.318Z,157
2023-05-10T13:28:33.399Z,157
2023-05-10T13:29:54.457Z,157
2023-05-10T13:31:15.543Z,157
2023-05-10T13:32:36.589Z,157
2023-05-10T13:33:57.642Z,157
2023-05-10T13:35:18.746Z,163
2023-05-10T13:36:39.785Z,168
2023-05-10T13:38:00.865Z,168
2023-05-10T13:39:21.940Z,168
2023-05-10T13:40:43.004Z,168
2023-05-10T13:42:04.043Z,168
2023-05-10T13:43:25.133Z,174
2023-05-10T13:44:46.177Z,180
2023-05-10T13:46:06.293Z,185
2023-05-10T13:47:27.362Z,191
2023-05-10T13:48:48.430Z,196
2023-05-10T13:50:09.486Z,196
2023-05-10T13:51:30.550Z,202
2023-05-10T13:52:51.618Z,208
2023-05-10T13:54:12.686Z,208
2023-05-10T13:55:33.758Z,219
2023-05-10T13:56:54.813Z,213
2023-05-10T13:58:15.889Z,213
2023-05-10T13:59:36.950Z,213
2023-05-10T14:00:58.017Z,213
2023-05-10T14:02:19.064Z,213
2023-05-10T14:03:39.177Z,213
2023-05-10T14:05:00.217Z,213
2023-05-10T14:06:21.313Z,213
2023-05-10T14:07:42.377Z,208
2023-05-10T14:09:03.459Z,208
2023-05-10T14:10:24.497Z,208
2023-05-10T14:11:45.579Z,219
2023-05-10T14:13:06.620Z,225
2023-05-10T14:14:27.710Z,230
2023-05-10T14:15:48.792Z,236
2023-05-10T14:17:09.855Z,236
2023-05-10T14:18:30.914Z,241
2023-05-10T14:19:51.978Z,241
2023-05-10T14:21:12.069Z,241
2023-05-10T14:22:33.100Z,241
2023-05-10T14:23:54.192Z,241
2023-05-10T14:25:15.234Z,247
2023-05-10T14:26:36.331Z,236
2023-05-10T14:27:57.376Z,230
2023-05-10T14:29:18.440Z,230
2023-05-10T14:30:39.510Z,225
2023-05-10T14:32:00.604Z,225
2023-05-10T14:33:21.640Z,225
2023-05-10T14:34:42.733Z,213
2023-05-10T14:36:03.803Z,196
2023-05-10T14:37:24.868Z,196
2023-05-10T14:38:44.965Z,191
2023-05-10T14:40:06.022Z,196
2023-05-10T14:41:27.083Z,196
2023-05-10T14:42:48.164Z,191
2023-05-10T14:44:09.225Z,191
2023-05-10T14:45:30.290Z,191
2023-05-10T14:46:51.321Z,191
2023-05-10T14:48:12.413Z,191
2023-05-10T14:49:33.484Z,185
2023-05-10T14:50:54.547Z,185
2023-05-10T14:52:15.624Z,185
2023-05-10T14:53:36.683Z,185
2023-05-10T14:54:57.719Z,180
2023-05-10T14:56:17.838Z,174
2023-05-10T14:57:38.904Z,168
2023-05-10T14:58:59.973Z,168
2023-05-10T15:00:21.007Z,163
2023-05-10T15:01:42.109Z,157
2023-05-10T15:03:03.152Z,157
2023-05-10T15:04:24.236Z,163
2023-05-10T15:05:45.316Z,163
2023-05-10T15:07:06.366Z,163
2023-05-10T15:08:27.430Z,163
2023-05-10T15:09:48.511Z,163
2023-05-10T15:11:09.554Z,163
2023-05-10T15:12:30.642Z,168
2023-05-10T15:13:50.709Z,163
2023-05-10T15:15:11.791Z,168
2023-05-10T15:16:32.822Z,168
2023-05-10T15:17:53.912Z,168
2023-05-10T15:19:14.977Z,174
2023-05-10T15:20:36.061Z,168
2023-05-10T15:21:57.112Z,163
2023-05-10T15:23:18.188Z,146
2023-05-10T15:24:39.253Z,140
2023-05-10T15:26:00.309Z,157
2023-05-10T15:27:21.386Z,157
2023-05-10T15:28:42.453Z,151
2023-05-10T15:30:03.511Z,146
2023-05-10T15:31:23.567Z,146
2023-05-10T15:32:44.660Z,146
2023-05-10T15:34:05.734Z,151
2023-05-10T15:35:26.804Z,151
2023-05-10T15:36:47.867Z,151
2023-05-10T15:38:08.946Z,151
2023-05-10T15:39:29.032Z,151
2023-05-10T15:40:50.095Z,151
2023-05-10T15:42:11.170Z,146
2023-05-10T15:43:32.221Z,146
2023-05-10T15:44:53.285Z,146
2023-05-10T15:46:14.363Z,140
2023-05-10T15:47:35.429Z,140
2023-05-10T15:48:56.482Z,135
2023-05-10T15:50:17.546Z,129
2023-05-10T15:51:38.616Z,123
2023-05-10T15:52:59.697Z,118
2023-05-10T15:54:20.733Z,118
2023-05-10T15:55:41.823Z,123
2023-05-10T15:57:01.905Z,123
2023-05-10T15:58:22.982Z,123
2023-05-10T15:59:44.056Z,123
2023-05-10T16:01:05.108Z,123
2023-05-10T16:02:26.157Z,123
2023-05-10T16:03:47.219Z,123
2023-05-10T16:05:08.315Z,123
2023-05-10T16:06:29.391Z,123
2023-05-10T16:07:50.454Z,123
2023-05-10T16:09:11.507Z,123
2023-05-10T16:10:32.584Z,123
2023-05-10T16:11:53.638Z,118
2023-05-10T16:13:14.676Z,112
2023-05-10T16:14:34.807Z,112
2023-05-10T16:15:55.835Z,112
2023-05-10T16:17:16.928Z,106
2023-05-10T16:18:37.994Z,106
2023-05-10T16:19:59.064Z,106
2023-05-10T16:21:20.130Z,112
2023-05-10T16:22:41.191Z,112
2023-05-10T16:24:02.265Z,118
2023-05-10T16:25:23.348Z,118
2023-05-10T16:26:44.409Z,118
2023-05-10T16:28:05.469Z,123
2023-05-10T16:29:26.508Z,123
2023-05-10T16:30:47.596Z,123
2023-05-10T16:32:07.695Z,123
2023-05-10T16:33:28.762Z,123
2023-05-10T16:34:49.820Z,123
2023-05-10T16:36:10.881Z,123
2023-05-10T16:37:31.921Z,118
2023-05-10T16:38:53.024Z,118
2023-05-10T16:40:14.078Z,118
2023-05-10T16:41:35.161Z,118
2023-05-10T16:42:56.228Z,112
2023-05-10T16:45:38.352Z,112
2023-05-10T16:46:59.390Z,112
2023-05-10T16:48:20.456Z,112
2023-05-10T16:49:40.565Z,112
2023-05-10T16:51:01.595Z,106
2023-05-10T16:52:22.696Z,106
2023-05-10T16:53:43.765Z,106
2023-05-10T16:55:04.841Z,106
2023-05-10T16:56:25.875Z,106
2023-05-10T16:57:46.980Z,106
2023-05-10T16:59:08.029Z,106
2023-05-10T17:00:29.112Z,101
2023-05-10T17:01:50.137Z,101
2023-05-10T17:03:11.225Z,95
2023-05-10T17:04:32.298Z,95
2023-05-10T17:05:53.372Z,90
2023-05-10T17:07:13.417Z,90
2023-05-10T17:08:34.500Z,84
2023-05-10T17:09:55.559Z,78
2023-05-10T17:11:16.663Z,78
2023-05-10T17:12:37.729Z,78
2023-05-10T17:13:58.809Z,78
2023-05-10T17:15:19.871Z,73
2023-05-10T17:16:40.940Z,73
2023-05-10T17:18:02.026Z,67
2023-05-10T17:19:23.073Z,67
2023-05-10T17:20:44.145Z,61
2023-05-10T17:22:05.211Z,61
2023-05-10T17:23:26.281Z,56
2023-05-10T17:24:46.356Z,56
2023-05-10T17:26:07.432Z,50
2023-05-10T17:27:28.449Z,50
2023-05-10T17:28:49.515Z,45
2023-05-10T17:30:10.651Z,45
2023-05-10T17:31:31.661Z,39
2023-05-10T17:34:13.816Z,39
2023-05-10T17:35:34.893Z,39
2023-05-10T17:36:55.946Z,33
2023-05-10T17:38:17.004Z,33
2023-05-10T17:39:38.075Z,33
2023-05-10T17:40:59.146Z,28
2023-05-10T17:42:19.233Z,28
2023-05-10T17:43:40.296Z,28
2023-05-10T17:45:01.365Z,22
2023-05-10T17:46:22.424Z,22
2023-05-10T17:47:43.488Z,22
2023-05-10T17:49:04.568Z,22
2023-05-10T17:50:25.628Z,22
2023-05-10T17:51:46.710Z,22
2023-05-10T17:53:07.763Z,16
2023-05-10T17:54:28.830Z,16
2023-05-10T17:55:49.891Z,16
2023-05-10T17:57:10.967Z,16
2023-05-10T17:58:32.040Z,16
2023-05-10T17:59:52.000Z,16
2023-05-10T18:01:13.174Z,11
2023-05-10T18:02:34.245Z,11
2023-05-10T18:03:55.316Z,11
2023-05-10T18:06:37.449Z,11
2023-05-10T18:07:58.515Z,11
2023-05-10T18:09:19.572Z,11
2023-05-10T18:10:40.641Z,11
2023-05-10T18:12:01.720Z,11
2023-05-10T18:13:22.780Z,11
2023-05-10T18:14:43.851Z,11
2023-05-10T18:16:04.907Z,5
2023-05-10T18:17:24.999Z,5
2023-05-10T18:18:46.074Z,5
2023-05-10T18:20:07.138Z,5
2023-05-10T18:21:28.198Z,5
2023-05-10T18:22:49.273Z,5
2023-05-10T18:24:10.318Z,5
2023-05-10T18:25:31.395Z,5
2023-05-10T18:26:52.464Z,5
2023-05-10T18:28:13.528Z,5
2023-05-10T18:29:34.596Z,0
2023-05-10T18:30:55.647Z,0
2023-05-10T18:32:16.710Z,0
2023-05-10T18:33:37.783Z,0
2023-05-10T18:34:57.869Z,0
2023-05-10T18:36:18.937Z,0
2023-05-10T18:37:40.004Z,0
2023-05-10T18:39:01.057Z,0
2023-05-10T18:40:22.143Z,0
2023-05-10T18:41:43.189Z,0
2023-05-10T18:43:04.263Z,0
2023-05-10T18:44:25.335Z,0
2023-05-10T18:45:46.413Z,0
2023-05-10T18:47:07.470Z,0
2023-05-10T18:48:28.538Z,0
2023-05-10T18:49:49.616Z,0
2023-05-10T18:51:10.665Z,0
2023-05-10T18:52:30.752Z,0
2023-05-10T18:53:51.828Z,0
2023-05-10T18:55:12.897Z,0
2023-05-10T18:56:33.963Z,0
2023-05-10T18:57:55.032Z,0
2023-05-10T18:59:16.098Z,0
2023-05-10T19:00:37.169Z,0
2023-05-10T19:01:58.272Z,0
2023-05-10T19:03:19.350Z,0
2023-05-10T19:04:40.405Z,0
2023-05-10T19:06:01.483Z,0
2023-05-10T19:07:22.586Z,0
2023-05-10T19:08:43.657Z,0
2023-05-10T19:10:03.733Z,0
2023-05-10T19:11:24.863Z,0
2023-05-10T19:12:45.959Z,0
2023-05-10T19:14:07.081Z,0
2023-05-10T19:15:28.192Z,0
2023-05-10T19:16:49.302Z,0
2023-05-10T19:18:10.414Z,0
2023-05-10T19:19:31.509Z,0
2023-05-10T19:20:52.636Z,0
2023-05-10T19:22:13.727Z,0
2023-05-10T19:23:34.855Z,0
2023-05-10T19:24:55.957Z,0
2023-05-10T19:26:17.069Z,0
2023-05-10T19:27:38.290Z,0
2023-05-10T19:28:59.397Z,0
2023-05-10T19:30:20.502Z,0
2023-05-10T19:31:41.626Z,0
2023-05-10T19:33:02.737Z,0
2023-05-10T19:34:23.836Z,0
2023-05-10T19:35:44.949Z,0
2023-05-10T19:37:06.061Z,0
2023-05-10T19:38:27.154Z,0
2023-05-10T19:39:48.279Z,0
2023-05-10T19:41:09.381Z,0
2023-05-10T19:42:30.468Z,0
2023-05-10T19:43:51.588Z,0
2023-05-10T19:45:11.731Z,0
2023-05-10T19:46:32.842Z,0
2023-05-10T19:47:53.944Z,0
2023-05-10T19:49:15.052Z,0
2023-05-10T19:50:36.159Z,0
2023-05-10T19:51:57.262Z,0
2023-05-10T19:53:18.385Z,0
2023-05-10T19:54:39.490Z,0
2023-05-10T19:56:00.597Z,0
2023-05-10T19:57:21.712Z,0
2023-05-10T19:58:42.826Z,0
2023-05-10T20:00:03.925Z,0
2023-05-10T20:01:25.044Z,0
2023-05-10T20:02:45.167Z,0
2023-05-10T20:04:06.275Z,0
2023-05-10T20:05:27.372Z,0
2023-05-10T20:06:48.476Z,0
2023-05-10T20:08:09.586Z,0
2023-05-10T20:09:30.695Z,0
2023-05-10T20:10:50.837Z,0
2023-05-10T20:12:11.936Z,0
2023-05-10T20:13:33.039Z,0
2023-05-10T20:14:54.158Z,0
2023-05-10T20:16:15.257Z,0
2023-05-10T20:17:36.377Z,0
2023-05-10T20:18:57.473Z,0
2023-05-10T20:20:18.592Z,0
2023-05-10T20:21:39.703Z,0
2023-05-10T20:23:00.819Z,0
2023-05-10T20:24:21.914Z,0
2023-05-10T20:25:43.039Z,0
2023-05-10T20:27:04.137Z,0
2023-05-10T20:28:24.275Z,0
2023-05-10T20:29:45.352Z,0
2023-05-10T20:31:06.483Z,0
2023-05-10T20:32:27.599Z,0
2023-05-10T20:33:48.706Z,0
2023-05-10T20:35:09.821Z,0
2023-05-10T20:36:30.928Z,0
2023-05-10T20:37:52.033Z,0
2023-05-10T20:39:13.138Z,0
2023-05-10T20:40:34.231Z,0
2023-05-10T20:41:55.353Z,0
2023-05-10T20:43:16.464Z,0
2023-05-10T20:44:37.577Z,0
2023-05-10T20:45:57.685Z,0
2023-05-10T20:47:18.810Z,0
2023-05-10T20:48:39.909Z,0
2023-05-10T20:50:01.022Z,0
2023-05-10T20:51:22.133Z,0
2023-05-10T20:52:43.230Z,0
2023-05-10T20:54:04.346Z,0
2023-05-10T20:55:25.448Z,0
2023-05-10T20:56:46.558Z,0
2023-05-10T20:58:07.673Z,0
2023-05-10T20:59:28.792Z,0
2023-05-10T21:00:49.891Z,0
2023-05-10T21:02:11.000Z,0
2023-05-10T21:03:31.133Z,0
2023-05-10T21:04:52.255Z,0
2023-05-10T21:06:13.362Z,0
2023-05-10T21:07:34.454Z,0
2023-05-10T21:08:55.573Z,0
2023-05-10T21:10:16.679Z,0
2023-05-10T21:11:37.778Z,0
2023-05-10T21:12:58.887Z,0
2023-05-10T21:14:20.011Z,0
2023-05-10T21:15:41.111Z,0
2023-05-10T21:17:02.226Z,0
2023-05-10T21:18:23.329Z,0
2023-05-10T21:19:44.437Z,0
2023-05-10T21:21:04.566Z,0
2023-05-10T21:22:25.683Z,0
2023-05-10T21:23:46.785Z,0
2023-05-10T21:25:07.894Z,0
2023-05-10T21:26:28.991Z,0
2023-05-10T21:27:50.100Z,0
2023-05-10T21:29:11.218Z,0
2023-05-10T21:30:32.333Z,0
2023-05-10T21:31:53.424Z,0
2023-05-10T21:33:14.534Z,0
2023-05-10T21:34:35.640Z,0
2023-05-10T21:35:56.766Z,0
2023-05-10T21:37:17.851Z,0
2023-05-10T21:38:37.987Z,0
2023-05-10T21:39:59.095Z,0
2023-05-10T21:41:20.196Z,0
2023-05-10T21:42:41.309Z,0
2023-05-10T21:44:02.409Z,0
2023-05-10T21:45:23.528Z,0
2023-05-10T21:46:44.629Z,0
2023-05-10T21:48:05.740Z,0
2023-05-10T21:49:26.842Z,0
2023-05-10T21:50:47.956Z,0
2023-05-10T21:52:09.064Z,0
2023-05-10T21:53:30.176Z,0
2023-05-10T21:54:51.293Z,0
2023-05-10T21:56:11.403Z,0
2023-05-10T21:57:32.510Z,0
2023-05-10T21:58:53.636Z,0
2023-05-10T22:00:14.723Z,0
2023-05-10T22:01:35.831Z,0
2023-05-10T22:02:56.961Z,0
2023-05-10T22:04:18.060Z,0
2023-05-10T22:05:39.172Z,0
2023-05-10T22:07:00.271Z,0
2023-05-10T22:08:21.380Z,0
2023-05-10T22:09:42.495Z,0
2023-05-10T22:11:03.603Z,0
2023-05-10T22:12:24.710Z,0
2023-05-10T22:15:05.950Z,0
2023-05-10T22:16:27.053Z,0
2023-05-10T22:17:48.162Z,0
2023-05-10T22:19:09.279Z,0
2023-05-10T22:20:30.381Z,0
2023-05-10T22:21:51.489Z,0
2023-05-10T22:23:12.604Z,0
2023-05-10T22:24:33.706Z,0
2023-05-10T22:25:54.822Z,0
2023-05-10T22:27:15.922Z,0
2023-05-10T22:28:37.029Z,0
2023-05-10T22:29:58.140Z,0
2023-05-10T22:31:18.265Z,0
2023-05-10T22:32:39.363Z,0
2023-05-10T22:48:00.335Z,0
2023-05-10T23:03:21.293Z,0
2023-05-10T23:18:42.246Z,0
2023-05-10T23:34:03.214Z,0
2023-05-10T23:49:24.191Z,0
