createdAt,value
2018-10-02T00:00:12.343Z,62.80
2018-10-02T00:02:41.236Z,62.90
2018-10-02T00:05:10.822Z,63.10
2018-10-02T00:07:42.804Z,62.70
2018-10-02T00:10:12.128Z,62.60
2018-10-02T00:14:53.712Z,62.80
2018-10-02T00:17:22.559Z,62.80
2018-10-02T00:19:55.109Z,62.90
2018-10-02T00:22:25.027Z,63.10
2018-10-02T00:24:54.253Z,64.50
2018-10-02T00:27:23.384Z,63.40
2018-10-02T00:29:52.132Z,62.70
2018-10-02T00:32:22.835Z,63.10
2018-10-02T00:34:53.400Z,63.20
2018-10-02T00:37:22.285Z,63.90
2018-10-02T00:39:51.612Z,63.90
2018-10-02T00:42:24.590Z,62.70
2018-10-02T00:44:53.919Z,62.80
2018-10-02T00:47:23.089Z,63.10
2018-10-02T00:49:52.287Z,63.30
2018-10-02T00:52:21.275Z,64.20
2018-10-02T00:54:50.520Z,64.30
2018-10-02T00:57:19.680Z,64.30
2018-10-02T00:59:50.655Z,64.50
2018-10-02T01:02:21.813Z,64.70
2018-10-02T01:04:51.199Z,64.80
2018-10-02T01:07:20.015Z,64.90
2018-10-02T01:09:53.722Z,65.20
2018-10-02T01:12:23.513Z,65.60
2018-10-02T01:14:52.806Z,65.60
2018-10-02T01:17:22.004Z,65.80
2018-10-02T01:19:51.389Z,65.80
2018-10-02T01:22:33.951Z,66.00
2018-10-02T01:25:03.122Z,66.30
2018-10-02T01:27:34.351Z,66.30
2018-10-02T01:30:03.525Z,66.60
2018-10-02T01:32:34.174Z,66.40
2018-10-02T01:35:03.242Z,66.30
2018-10-02T01:37:34.428Z,66.60
2018-10-02T01:40:04.996Z,66.80
2018-10-02T01:42:33.863Z,67.00
2018-10-02T01:45:02.920Z,67.10
2018-10-02T01:47:34.094Z,67.30
2018-10-02T01:50:03.004Z,67.20
2018-10-02T01:52:32.765Z,67.60
2018-10-02T01:55:02.150Z,67.70
2018-10-02T01:57:30.919Z,67.50
2018-10-02T02:00:00.729Z,67.50
2018-10-02T02:02:29.555Z,67.50
2018-10-02T02:04:58.671Z,67.60
2018-10-02T02:07:27.799Z,67.50
2018-10-02T02:09:56.611Z,66.70
2018-10-02T02:12:25.851Z,67.90
2018-10-02T02:14:55.261Z,68.00
2018-10-02T02:17:24.484Z,68.20
2018-10-02T02:19:53.760Z,66.80
2018-10-02T02:22:26.625Z,67.30
2018-10-02T02:24:55.822Z,67.20
2018-10-02T02:27:24.739Z,66.90
2018-10-02T02:29:53.482Z,67.10
2018-10-02T02:32:22.996Z,67.20
2018-10-02T02:34:52.106Z,67.30
2018-10-02T02:37:21.214Z,67.50
2018-10-02T02:39:50.597Z,67.40
2018-10-02T02:42:22.381Z,67.50
2018-10-02T02:44:51.301Z,67.40
2018-10-02T02:47:25.623Z,67.60
2018-10-02T02:50:00.976Z,67.80
2018-10-02T02:52:34.063Z,67.70
2018-10-02T02:55:03.220Z,67.40
2018-10-02T02:57:32.113Z,68.20
2018-10-02T03:00:02.332Z,68.20
2018-10-02T03:02:31.285Z,68.20
2018-10-02T03:05:00.058Z,68.40
2018-10-02T03:07:41.590Z,68.50
2018-10-02T03:10:14.122Z,68.80
2018-10-02T03:12:43.429Z,68.80
2018-10-02T03:15:12.936Z,68.70
2018-10-02T03:17:43.421Z,69.10
2018-10-02T03:20:13.838Z,68.90
2018-10-02T03:22:49.534Z,69.10
2018-10-02T03:25:20.391Z,69.30
2018-10-02T03:27:49.542Z,69.70
2018-10-02T03:30:18.628Z,69.70
2018-10-02T03:32:47.725Z,69.80
2018-10-02T03:35:17.510Z,69.80
2018-10-02T03:37:46.763Z,69.80
2018-10-02T03:40:15.921Z,69.90
2018-10-02T03:42:45.501Z,69.90
2018-10-02T03:45:14.784Z,70.00
2018-10-02T03:47:44.141Z,70.20
2018-10-02T03:50:13.830Z,70.50
2018-10-02T03:52:43.193Z,70.60
2018-10-02T03:55:15.931Z,70.70
2018-10-02T03:57:44.909Z,70.60
2018-10-02T04:00:13.764Z,71.00
2018-10-02T04:02:42.882Z,71.30
2018-10-02T04:05:12.159Z,71.10
2018-10-02T04:07:41.550Z,71.30
2018-10-02T04:10:10.463Z,71.40
2018-10-02T04:12:39.380Z,71.60
2018-10-02T04:15:09.534Z,71.80
2018-10-02T04:17:41.818Z,72.30
2018-10-02T04:20:19.681Z,72.20
2018-10-02T04:22:54.116Z,72.40
2018-10-02T04:25:23.248Z,72.70
2018-10-02T04:27:52.362Z,73.00
2018-10-02T04:30:21.137Z,73.00
2018-10-02T04:32:50.579Z,73.20
2018-10-02T04:35:19.352Z,72.90
2018-10-02T04:37:48.406Z,73.00
2018-10-02T04:40:17.458Z,73.30
2018-10-02T04:42:46.709Z,73.30
2018-10-02T04:45:15.701Z,73.50
2018-10-02T04:47:47.781Z,73.70
2018-10-02T04:50:17.399Z,73.80
2018-10-02T04:52:46.642Z,74.10
2018-10-02T04:55:19.278Z,74.30
2018-10-02T04:57:48.643Z,74.40
2018-10-02T05:00:17.953Z,74.40
2018-10-02T05:02:47.031Z,74.50
2018-10-02T05:05:18.392Z,75.00
2018-10-02T05:07:47.885Z,75.30
2018-10-02T05:10:18.228Z,75.10
2018-10-02T05:12:50.840Z,74.90
2018-10-02T05:15:31.543Z,76.40
2018-10-02T05:18:00.719Z,75.50
2018-10-02T05:20:29.857Z,75.40
2018-10-02T05:22:59.769Z,75.40
2018-10-02T05:25:28.971Z,76.70
2018-10-02T05:27:58.483Z,76.10
2018-10-02T05:30:31.518Z,76.20
2018-10-02T05:33:07.378Z,76.40
2018-10-02T05:35:41.623Z,76.60
2018-10-02T05:38:14.530Z,77.20
2018-10-02T05:40:43.458Z,77.30
2018-10-02T05:43:12.196Z,77.40
2018-10-02T05:45:46.215Z,77.70
2018-10-02T05:48:16.033Z,77.80
2018-10-02T05:50:47.178Z,78.20
2018-10-02T05:53:16.356Z,78.50
2018-10-02T05:55:47.477Z,78.70
2018-10-02T05:58:19.821Z,78.80
2018-10-02T06:00:49.001Z,78.70
2018-10-02T06:03:24.143Z,78.80
2018-10-02T06:05:53.178Z,79.00
2018-10-02T06:08:24.230Z,79.20
2018-10-02T06:10:53.180Z,79.30
2018-10-02T06:13:22.346Z,79.60
2018-10-02T06:15:55.880Z,79.40
2018-10-02T06:18:27.487Z,80.10
2018-10-02T06:20:57.795Z,80.20
2018-10-02T06:23:27.012Z,79.90
2018-10-02T06:25:55.913Z,79.90
2018-10-02T06:28:28.051Z,80.20
2018-10-02T06:31:01.285Z,80.10
2018-10-02T06:33:37.196Z,80.20
2018-10-02T06:36:06.522Z,80.80
2018-10-02T06:38:38.171Z,80.60
2018-10-02T06:41:10.850Z,80.40
2018-10-02T06:43:40.356Z,80.90
2018-10-02T06:46:09.530Z,81.20
2018-10-02T06:48:39.496Z,81.30
2018-10-02T06:51:14.584Z,80.50
2018-10-02T06:53:49.537Z,81.30
2018-10-02T06:56:18.323Z,81.60
2018-10-02T06:58:47.108Z,81.50
2018-10-02T07:01:17.889Z,82.00
2018-10-02T07:03:46.681Z,81.40
2018-10-02T07:06:15.729Z,81.80
2018-10-02T07:08:48.086Z,81.30
2018-10-02T07:11:17.505Z,81.90
2018-10-02T07:13:46.512Z,82.00
2018-10-02T07:16:20.811Z,81.80
2018-10-02T07:18:50.035Z,82.20
2018-10-02T07:21:21.628Z,81.90
2018-10-02T07:23:50.939Z,82.20
2018-10-02T07:26:20.439Z,82.10
2018-10-02T07:28:49.652Z,81.70
2018-10-02T07:31:18.559Z,82.00
2018-10-02T07:33:49.660Z,81.40
2018-10-02T07:36:19.344Z,81.50
2018-10-02T07:38:56.530Z,81.20
2018-10-02T07:41:27.902Z,81.20
2018-10-02T07:43:57.168Z,80.60
2018-10-02T07:46:26.126Z,80.90
2018-10-02T07:48:58.264Z,80.50
2018-10-02T07:51:30.532Z,80.10
2018-10-02T07:53:59.584Z,79.50
2018-10-02T07:56:29.145Z,79.50
2018-10-02T07:58:58.464Z,79.40
2018-10-02T08:01:32.781Z,79.30
2018-10-02T08:04:04.303Z,79.10
2018-10-02T08:06:34.510Z,78.70
2018-10-02T08:09:04.345Z,79.00
2018-10-02T08:11:33.543Z,79.10
2018-10-02T08:14:02.691Z,79.70
2018-10-02T08:16:31.607Z,79.10
2018-10-02T08:19:07.260Z,78.80
2018-10-02T08:21:36.217Z,78.90
2018-10-02T08:24:05.557Z,78.60
2018-10-02T08:26:34.557Z,78.80
2018-10-02T08:29:03.742Z,78.50
2018-10-02T08:31:33.746Z,78.00
2018-10-02T08:34:02.981Z,77.10
2018-10-02T08:36:32.263Z,77.80
2018-10-02T08:39:02.401Z,77.40
2018-10-02T08:41:31.167Z,77.10
2018-10-02T08:44:01.016Z,77.10
2018-10-02T08:46:30.290Z,77.20
2018-10-02T08:48:59.321Z,77.30
2018-10-02T08:51:28.642Z,77.70
2018-10-02T08:53:58.085Z,77.10
2018-10-02T08:56:27.008Z,77.50
2018-10-02T08:58:56.345Z,77.40
2018-10-02T09:01:25.333Z,76.70
2018-10-02T09:03:58.221Z,75.90
2018-10-02T09:06:27.507Z,74.70
2018-10-02T09:08:59.299Z,74.40
2018-10-02T09:11:29.723Z,74.70
2018-10-02T09:13:58.568Z,73.90
2018-10-02T09:16:31.716Z,74.50
2018-10-02T09:19:00.927Z,74.20
2018-10-02T09:21:34.132Z,74.70
2018-10-02T09:24:03.318Z,74.10
2018-10-02T09:26:32.857Z,73.30
2018-10-02T09:29:02.600Z,72.90
2018-10-02T09:31:37.155Z,73.10
2018-10-02T09:34:12.823Z,72.80
2018-10-02T09:36:47.079Z,71.30
2018-10-02T09:39:21.074Z,71.80
2018-10-02T09:41:55.393Z,72.20
2018-10-02T09:44:24.933Z,70.40
2018-10-02T09:46:53.732Z,71.10
2018-10-02T09:49:23.369Z,70.60
2018-10-02T09:51:52.197Z,70.20
2018-10-02T09:54:21.780Z,71.10
2018-10-02T09:56:50.771Z,69.80
2018-10-02T09:59:19.768Z,70.40
2018-10-02T10:01:53.785Z,69.90
2018-10-02T10:04:23.995Z,70.40
2018-10-02T10:06:53.573Z,70.70
2018-10-02T10:09:22.650Z,69.70
2018-10-02T10:11:51.824Z,70.10
2018-10-02T10:14:20.813Z,70.10
2018-10-02T10:16:50.353Z,70.60
2018-10-02T10:19:19.369Z,69.80
2018-10-02T10:21:48.818Z,70.10
2018-10-02T10:24:18.140Z,69.10
2018-10-02T10:26:47.350Z,69.90
2018-10-02T10:29:16.703Z,69.70
2018-10-02T10:31:47.392Z,69.70
2018-10-02T10:34:18.617Z,70.40
2018-10-02T10:36:48.816Z,70.40
2018-10-02T10:39:17.955Z,70.10
2018-10-02T10:41:46.994Z,69.30
2018-10-02T10:44:18.395Z,68.60
2018-10-02T10:46:47.503Z,67.90
2018-10-02T10:49:16.501Z,68.30
2018-10-02T10:51:45.297Z,67.60
2018-10-02T10:54:20.082Z,67.50
2018-10-02T10:56:49.076Z,67.60
2018-10-02T10:59:18.846Z,67.90
2018-10-02T11:01:50.145Z,67.30
2018-10-02T11:04:19.618Z,66.80
2018-10-02T11:06:48.848Z,66.30
2018-10-02T11:09:17.649Z,66.00
2018-10-02T11:11:47.624Z,65.20
2018-10-02T11:14:16.428Z,65.30
2018-10-02T11:16:45.486Z,65.50
2018-10-02T11:19:14.522Z,64.60
2018-10-02T11:21:43.475Z,65.40
2018-10-02T11:24:12.771Z,64.70
2018-10-02T11:26:42.136Z,64.60
2018-10-02T11:29:11.165Z,64.10
2018-10-02T11:31:40.397Z,63.70
2018-10-02T11:34:09.651Z,64.20
2018-10-02T11:36:38.434Z,64.50
2018-10-02T11:39:07.632Z,64.00
2018-10-02T11:41:36.456Z,63.70
2018-10-02T11:44:05.710Z,63.00
2018-10-02T11:46:35.211Z,62.80
2018-10-02T11:49:04.827Z,62.80
2018-10-02T11:51:35.501Z,64.50
2018-10-02T11:54:04.459Z,63.60
2018-10-02T11:56:35.636Z,64.30
2018-10-02T11:59:05.182Z,64.40
2018-10-02T12:01:34.532Z,64.30
2018-10-02T12:04:04.680Z,64.70
2018-10-02T12:06:34.057Z,63.70
2018-10-02T12:09:03.566Z,63.70
2018-10-02T12:11:32.822Z,63.60
2018-10-02T12:14:01.965Z,63.80
2018-10-02T12:16:32.414Z,63.90
2018-10-02T12:19:04.654Z,63.40
2018-10-02T12:21:33.928Z,64.00
2018-10-02T12:24:03.190Z,63.60
2018-10-02T12:26:32.537Z,63.30
2018-10-02T12:29:03.096Z,64.80
2018-10-02T12:31:32.298Z,64.00
2018-10-02T12:34:01.128Z,65.20
2018-10-02T12:36:30.183Z,64.00
2018-10-02T12:38:59.725Z,64.20
2018-10-02T12:41:28.995Z,64.20
2018-10-02T12:43:59.674Z,62.40
2018-10-02T12:46:29.393Z,62.30
2018-10-02T12:49:01.731Z,62.30
2018-10-02T12:51:31.089Z,63.70
2018-10-02T12:54:00.237Z,64.50
2018-10-02T12:56:29.956Z,63.90
2018-10-02T12:58:59.343Z,63.40
2018-10-02T13:01:30.606Z,62.60
2018-10-02T13:03:59.360Z,63.20
2018-10-02T13:06:28.612Z,62.90
2018-10-02T13:08:58.694Z,63.20
2018-10-02T13:11:27.516Z,62.00
2018-10-02T13:13:56.808Z,62.90
2018-10-02T13:16:26.505Z,61.40
2018-10-02T13:18:55.615Z,61.80
2018-10-02T13:21:24.754Z,63.10
2018-10-02T13:23:55.664Z,61.40
2018-10-02T13:26:25.343Z,60.80
2018-10-02T13:28:54.444Z,61.10
2018-10-02T13:31:23.702Z,61.70
2018-10-02T13:33:52.690Z,60.20
2018-10-02T13:36:21.552Z,60.10
2018-10-02T13:38:53.463Z,60.70
2018-10-02T13:41:22.277Z,59.70
2018-10-02T13:43:51.101Z,60.40
2018-10-02T13:46:23.424Z,60.10
2018-10-02T13:48:53.985Z,60.40
2018-10-02T13:51:22.928Z,60.00
2018-10-02T13:53:52.371Z,60.00
2018-10-02T13:56:22.256Z,59.40
2018-10-02T13:58:51.599Z,59.20
2018-10-02T14:01:21.034Z,59.40
2018-10-02T14:03:50.042Z,59.60
2018-10-02T14:06:20.604Z,59.80
2018-10-02T14:08:50.057Z,60.10
2018-10-02T14:11:19.217Z,60.40
2018-10-02T14:13:48.002Z,60.50
2018-10-02T14:16:17.717Z,60.70
2018-10-02T14:18:47.541Z,60.80
2018-10-02T14:21:20.164Z,61.60
2018-10-02T14:23:49.020Z,61.10
2018-10-02T14:26:18.122Z,60.60
2018-10-02T14:28:47.368Z,61.10
2018-10-02T14:31:16.450Z,61.20
2018-10-02T14:33:46.132Z,60.90
2018-10-02T14:36:15.468Z,61.60
2018-10-02T14:38:44.702Z,61.60
2018-10-02T14:41:13.683Z,62.80
2018-10-02T14:43:43.167Z,62.40
2018-10-02T14:46:12.452Z,62.90
2018-10-02T14:48:42.227Z,62.70
2018-10-02T14:51:11.770Z,63.30
2018-10-02T14:53:40.968Z,62.60
2018-10-02T14:56:09.968Z,63.30
2018-10-02T14:58:39.362Z,62.40
2018-10-02T15:01:23.428Z,62.70
2018-10-02T15:03:55.977Z,62.40
2018-10-02T15:06:25.969Z,63.10
2018-10-02T15:08:55.197Z,63.80
2018-10-02T15:11:24.042Z,63.60
2018-10-02T15:13:52.873Z,63.10
2018-10-02T15:16:22.172Z,63.60
2018-10-02T15:18:52.600Z,62.60
2018-10-02T15:21:21.471Z,63.70
2018-10-02T15:23:50.613Z,63.20
2018-10-02T15:26:20.062Z,63.70
2018-10-02T15:28:49.121Z,63.80
2018-10-02T15:31:24.142Z,64.30
2018-10-02T15:33:53.209Z,65.00
2018-10-02T15:36:22.112Z,64.10
2018-10-02T15:38:51.670Z,64.80
2018-10-02T15:41:21.581Z,64.50
2018-10-02T15:43:50.873Z,65.00
2018-10-02T15:46:20.761Z,65.50
2018-10-02T15:48:50.100Z,65.40
2018-10-02T15:51:19.013Z,65.50
2018-10-02T15:53:48.523Z,65.40
2018-10-02T15:56:17.506Z,64.60
2018-10-02T15:58:48.132Z,65.10
2018-10-02T16:01:16.883Z,65.70
2018-10-02T16:03:46.448Z,65.40
2018-10-02T16:06:15.481Z,65.00
2018-10-02T16:08:44.457Z,65.70
2018-10-02T16:11:14.949Z,66.60
2018-10-02T16:13:45.373Z,66.30
2018-10-02T16:16:14.257Z,66.70
2018-10-02T16:18:42.997Z,67.20
2018-10-02T16:21:18.110Z,67.60
2018-10-02T16:23:47.153Z,67.90
2018-10-02T16:26:18.751Z,67.10
2018-10-02T16:28:49.417Z,67.30
2018-10-02T16:31:21.858Z,67.40
2018-10-02T16:33:51.247Z,66.00
2018-10-02T16:36:20.049Z,66.00
2018-10-02T16:38:51.373Z,66.40
2018-10-02T16:41:20.496Z,66.50
2018-10-02T16:43:51.799Z,66.20
2018-10-02T16:46:23.558Z,65.90
2018-10-02T16:48:52.736Z,65.50
2018-10-02T16:51:22.011Z,65.90
2018-10-02T16:53:51.121Z,66.10
2018-10-02T16:56:21.967Z,65.80
2018-10-02T16:58:53.600Z,65.70
2018-10-02T17:01:22.698Z,65.60
2018-10-02T17:03:52.710Z,65.70
2018-10-02T17:06:22.004Z,65.60
2018-10-02T17:08:51.085Z,65.50
2018-10-02T17:11:26.827Z,65.10
2018-10-02T17:13:57.474Z,65.40
2018-10-02T17:16:26.910Z,65.40
2018-10-02T17:18:55.757Z,65.40
2018-10-02T17:21:26.124Z,65.50
2018-10-02T17:23:55.541Z,65.70
2018-10-02T17:26:25.310Z,66.40
2018-10-02T17:28:54.380Z,66.80
2018-10-02T17:31:25.808Z,66.30
2018-10-02T17:33:55.503Z,66.70
2018-10-02T17:36:24.358Z,67.20
2018-10-02T17:38:56.948Z,67.00
2018-10-02T17:41:26.232Z,66.40
2018-10-02T17:43:55.513Z,67.00
2018-10-02T17:46:24.277Z,66.40
2018-10-02T17:48:54.005Z,67.10
2018-10-02T17:51:23.722Z,66.70
2018-10-02T17:53:53.470Z,66.80
2018-10-02T17:56:22.441Z,66.90
2018-10-02T17:58:53.595Z,66.80
2018-10-02T18:01:22.654Z,67.40
2018-10-02T18:03:51.497Z,67.50
2018-10-02T18:06:26.808Z,67.10
2018-10-02T18:08:59.701Z,67.10
2018-10-02T18:11:51.554Z,67.50
2018-10-02T18:14:20.893Z,67.50
2018-10-02T18:16:51.080Z,67.00
2018-10-02T18:19:26.488Z,67.00
2018-10-02T18:22:01.273Z,66.90
2018-10-02T18:24:36.565Z,67.30
2018-10-02T18:27:12.144Z,67.40
2018-10-02T18:29:43.787Z,68.50
2018-10-02T18:32:13.317Z,68.60
2018-10-02T18:34:42.330Z,69.40
2018-10-02T18:37:11.624Z,68.30
2018-10-02T18:39:40.641Z,68.50
2018-10-02T18:42:12.176Z,68.30
2018-10-02T18:44:41.705Z,68.30
2018-10-02T18:47:10.803Z,68.70
2018-10-02T18:49:39.731Z,68.50
2018-10-02T18:52:09.517Z,69.00
2018-10-02T18:54:39.463Z,68.80
2018-10-02T18:57:09.734Z,68.60
2018-10-02T18:59:40.327Z,69.40
2018-10-02T19:02:09.556Z,69.30
2018-10-02T19:04:41.348Z,69.10
2018-10-02T19:07:11.277Z,69.10
2018-10-02T19:09:41.856Z,69.60
2018-10-02T19:12:27.977Z,69.60
2018-10-02T19:15:01.433Z,69.50
2018-10-02T19:17:32.244Z,70.20
2018-10-02T19:21:10.690Z,70.00
2018-10-02T19:23:47.712Z,70.10
2018-10-02T19:26:27.136Z,70.00
2018-10-02T19:29:01.781Z,70.30
2018-10-02T19:31:38.047Z,70.40
2018-10-02T19:34:14.065Z,70.20
2018-10-02T19:36:42.947Z,70.60
2018-10-02T19:39:28.833Z,70.90
2018-10-02T19:41:58.470Z,71.40
2018-10-02T19:44:27.827Z,71.00
2018-10-02T19:46:59.483Z,71.30
2018-10-02T19:49:30.024Z,70.70
2018-10-02T19:52:04.251Z,70.50
2018-10-02T19:54:33.758Z,70.90
2018-10-02T19:57:02.641Z,71.30
2018-10-02T19:59:31.452Z,71.40
2018-10-02T20:02:00.936Z,71.00
2018-10-02T20:04:29.764Z,71.50
2018-10-02T20:06:58.600Z,71.60
2018-10-02T20:09:29.545Z,71.80
2018-10-02T20:11:59.139Z,72.10
2018-10-02T20:17:03.386Z,72.90
2018-10-02T20:19:32.485Z,72.90
2018-10-02T20:22:01.637Z,74.10
2018-10-02T20:24:30.441Z,74.50
2018-10-02T20:26:59.966Z,75.20
2018-10-02T20:29:30.000Z,75.00
2018-10-02T20:32:00.538Z,75.80
2018-10-02T20:34:30.808Z,74.70
2018-10-02T20:36:59.948Z,74.80
2018-10-02T20:39:29.034Z,74.60
2018-10-02T20:41:59.411Z,75.20
2018-10-02T20:44:28.340Z,75.30
2018-10-02T20:46:57.394Z,75.80
2018-10-02T20:49:26.585Z,76.60
2018-10-02T20:51:55.556Z,77.10
2018-10-02T20:54:25.545Z,77.20
2018-10-02T20:56:54.291Z,76.70
2018-10-02T20:59:23.204Z,76.60
2018-10-02T21:01:51.987Z,75.90
2018-10-02T21:04:21.349Z,76.00
2018-10-02T21:06:57.541Z,76.40
2018-10-02T21:09:26.499Z,76.40
2018-10-02T21:11:55.320Z,76.70
2018-10-02T21:14:24.151Z,76.70
2018-10-02T21:16:53.105Z,77.00
2018-10-02T21:19:23.108Z,77.70
2018-10-02T21:21:58.480Z,77.40
2018-10-02T21:24:29.822Z,77.30
2018-10-02T21:27:00.349Z,77.10
2018-10-02T21:29:32.614Z,78.40
2018-10-02T21:32:01.985Z,78.90
2018-10-02T21:34:32.449Z,79.70
2018-10-02T21:37:01.313Z,79.80
2018-10-02T21:39:32.628Z,79.10
2018-10-02T21:42:03.819Z,79.50
2018-10-02T21:44:34.957Z,79.50
2018-10-02T21:47:06.021Z,79.50
2018-10-02T21:49:35.041Z,79.50
2018-10-02T21:52:03.865Z,79.80
2018-10-02T21:54:35.123Z,80.30
2018-10-02T21:57:06.342Z,79.60
2018-10-02T21:59:37.059Z,79.40
2018-10-02T22:02:13.517Z,79.40
2018-10-02T22:04:49.625Z,79.80
2018-10-02T22:07:23.172Z,79.90
2018-10-02T22:09:54.735Z,79.80
2018-10-02T22:12:36.099Z,80.20
2018-10-02T22:15:06.776Z,80.40
2018-10-02T22:17:35.884Z,79.60
2018-10-02T22:20:05.303Z,79.40
2018-10-02T22:22:34.192Z,79.30
2018-10-02T22:25:03.667Z,78.50
2018-10-02T22:27:34.113Z,78.50
2018-10-02T22:30:14.873Z,78.60
2018-10-02T22:32:45.219Z,78.30
2018-10-02T22:35:17.834Z,78.50
2018-10-02T22:37:50.549Z,79.40
2018-10-02T22:40:19.891Z,79.40
2018-10-02T22:42:48.967Z,79.10
2018-10-02T22:45:19.197Z,79.10
2018-10-02T22:47:49.661Z,78.60
2018-10-02T22:50:20.800Z,78.90
2018-10-02T22:52:50.068Z,79.00
2018-10-02T22:55:21.121Z,78.80
2018-10-02T22:57:50.436Z,78.90
2018-10-02T23:00:21.931Z,78.80
2018-10-02T23:02:51.192Z,78.70
2018-10-02T23:05:20.601Z,80.10
2018-10-02T23:07:49.756Z,79.50
2018-10-02T23:10:18.527Z,80.50
2018-10-02T23:12:47.442Z,81.20
2018-10-02T23:15:17.738Z,81.90
2018-10-02T23:17:48.020Z,80.80
2018-10-02T23:20:16.921Z,81.60
2018-10-02T23:22:58.992Z,80.60
2018-10-02T23:25:28.831Z,81.30
2018-10-02T23:27:58.676Z,81.40
2018-10-02T23:30:36.422Z,81.80
2018-10-02T23:33:05.521Z,82.20
2018-10-02T23:35:34.582Z,82.50
2018-10-02T23:38:04.365Z,81.70
2018-10-02T23:40:33.613Z,81.70
2018-10-02T23:43:07.763Z,81.80
2018-10-02T23:45:42.789Z,81.30
2018-10-02T23:48:15.388Z,80.70
2018-10-02T23:50:44.645Z,80.30
2018-10-02T23:53:13.506Z,80.60
2018-10-02T23:55:42.300Z,80.20
2018-10-02T23:58:11.021Z,80.10
