createdAt,value
2023-05-23T00:03:56.460Z,22.60
2023-05-23T00:08:58.448Z,22.70
2023-05-23T00:14:02.480Z,22.70
2023-05-23T00:19:05.338Z,22.60
2023-05-23T00:24:07.572Z,22.40
2023-05-23T00:29:15.690Z,22.20
2023-05-23T00:34:18.191Z,22.20
2023-05-23T00:39:21.404Z,22.20
2023-05-23T00:44:23.694Z,22.10
2023-05-23T00:49:28.213Z,22.00
2023-05-23T00:54:33.680Z,22.00
2023-05-23T00:59:37.241Z,22.10
2023-05-23T01:04:39.959Z,22.20
2023-05-23T01:09:41.842Z,22.00
2023-05-23T01:15:05.353Z,22.00
2023-05-23T01:20:12.979Z,22.10
2023-05-23T01:25:28.659Z,22.10
2023-05-23T01:30:35.243Z,22.10
2023-05-23T01:35:37.495Z,22.10
2023-05-23T01:40:39.392Z,22.00
2023-05-23T01:45:42.483Z,21.80
2023-05-23T01:50:47.944Z,21.60
2023-05-23T01:55:51.420Z,21.40
2023-05-23T02:00:53.614Z,21.30
2023-05-23T02:05:55.874Z,21.40
2023-05-23T02:10:57.857Z,21.40
2023-05-23T02:15:59.747Z,21.30
2023-05-23T02:21:01.885Z,21.30
2023-05-23T02:26:04.017Z,21.40
2023-05-23T02:31:06.423Z,21.40
2023-05-23T02:36:08.611Z,21.30
2023-05-23T02:41:10.886Z,21.20
2023-05-23T02:46:13.935Z,21.20
2023-05-23T02:51:16.483Z,21.00
2023-05-23T02:56:18.959Z,21.10
2023-05-23T03:01:21.653Z,21.00
2023-05-23T03:06:23.765Z,21.00
2023-05-23T03:11:25.960Z,20.90
2023-05-23T03:16:28.156Z,20.90
2023-05-23T03:21:31.923Z,20.90
2023-05-23T03:26:34.432Z,20.90
2023-05-23T03:31:36.677Z,20.90
2023-05-23T03:36:41.249Z,20.80
2023-05-23T03:41:43.576Z,20.70
2023-05-23T03:46:45.853Z,20.60
2023-05-23T03:51:48.020Z,20.60
2023-05-23T03:56:54.776Z,20.50
2023-05-23T04:01:59.011Z,20.50
2023-05-23T04:07:01.709Z,20.40
2023-05-23T04:12:04.380Z,20.40
2023-05-23T04:17:09.435Z,20.40
2023-05-23T04:22:12.523Z,20.40
2023-05-23T04:27:20.163Z,20.40
2023-05-23T04:32:23.111Z,20.40
2023-05-23T04:37:27.762Z,20.50
2023-05-23T04:42:30.481Z,20.50
2023-05-23T04:47:42.214Z,20.50
2023-05-23T04:52:47.162Z,20.50
2023-05-23T04:57:49.494Z,20.60
2023-05-23T05:02:51.597Z,20.60
2023-05-23T05:07:54.093Z,20.60
2023-05-23T05:12:56.422Z,20.60
2023-05-23T05:17:59.535Z,20.60
2023-05-23T05:23:01.825Z,20.70
2023-05-23T05:28:07.529Z,20.70
2023-05-23T05:33:16.215Z,20.80
2023-05-23T05:38:18.573Z,20.90
2023-05-23T05:43:22.649Z,21.00
2023-05-23T05:48:25.007Z,21.00
2023-05-23T05:53:29.757Z,21.10
2023-05-23T05:58:32.043Z,21.30
2023-05-23T06:03:39.307Z,21.40
2023-05-23T06:08:42.358Z,21.50
2023-05-23T06:13:47.846Z,21.60
2023-05-23T06:18:50.609Z,21.60
2023-05-23T06:23:56.302Z,21.70
2023-05-23T06:29:00.432Z,21.80
2023-05-23T06:34:02.903Z,21.90
2023-05-23T06:39:05.486Z,22.00
2023-05-23T06:44:08.578Z,22.10
2023-05-23T06:49:16.014Z,22.20
2023-05-23T06:54:20.239Z,22.30
2023-05-23T06:59:22.844Z,22.40
2023-05-23T07:04:28.294Z,22.50
2023-05-23T07:09:35.573Z,22.70
2023-05-23T07:14:45.364Z,22.80
2023-05-23T07:19:49.484Z,22.90
2023-05-23T07:24:52.078Z,23.00
2023-05-23T07:29:57.526Z,23.00
2023-05-23T07:35:00.023Z,23.00
2023-05-23T07:40:12.199Z,23.00
2023-05-23T07:45:20.548Z,23.00
2023-05-23T07:50:23.112Z,23.00
2023-05-23T07:55:25.719Z,23.10
2023-05-23T08:00:29.433Z,23.10
2023-05-23T08:05:38.177Z,23.20
2023-05-23T08:10:40.992Z,23.10
2023-05-23T08:15:48.509Z,23.20
2023-05-23T08:20:58.328Z,23.20
2023-05-23T08:26:00.323Z,23.20
2023-05-23T08:31:02.783Z,23.30
2023-05-23T08:36:05.809Z,23.40
2023-05-23T08:41:26.990Z,23.60
2023-05-23T08:46:43.448Z,23.80
2023-05-23T08:51:47.107Z,23.90
2023-05-23T08:56:54.866Z,24.00
2023-05-23T09:01:58.536Z,24.10
2023-05-23T09:07:02.490Z,24.00
2023-05-23T09:12:06.170Z,24.10
2023-05-23T09:17:09.309Z,24.10
2023-05-23T09:22:13.162Z,24.10
2023-05-23T09:27:27.895Z,24.10
2023-05-23T09:32:30.052Z,24.10
2023-05-23T09:37:35.764Z,24.10
2023-05-23T09:42:46.533Z,24.40
2023-05-23T09:47:54.736Z,24.60
2023-05-23T09:52:57.665Z,24.70
2023-05-23T09:58:01.276Z,24.70
2023-05-23T10:03:13.902Z,24.80
2023-05-23T10:08:20.179Z,24.80
2023-05-23T10:13:26.167Z,25.10
2023-05-23T10:18:34.344Z,25.40
2023-05-23T10:23:37.708Z,25.60
2023-05-23T10:28:41.820Z,25.60
2023-05-23T10:33:53.047Z,25.80
2023-05-23T10:39:09.390Z,26.10
2023-05-23T10:44:21.031Z,26.40
2023-05-23T10:49:39.083Z,26.50
2023-05-23T10:54:52.425Z,26.70
2023-05-23T10:59:54.445Z,26.90
2023-05-23T11:05:20.523Z,27.20
2023-05-23T11:10:22.375Z,27.60
2023-05-23T11:15:24.238Z,27.70
2023-05-23T11:20:28.457Z,27.60
2023-05-23T11:25:43.342Z,27.20
2023-05-23T11:30:48.793Z,27.00
2023-05-23T11:35:51.956Z,26.60
2023-05-23T11:40:53.854Z,26.20
2023-05-23T11:45:55.745Z,26.10
2023-05-23T11:50:57.685Z,26.20
2023-05-23T11:56:02.156Z,26.40
2023-05-23T12:01:04.910Z,26.70
2023-05-23T12:06:06.849Z,27.10
2023-05-23T12:11:08.961Z,27.40
2023-05-23T12:16:13.833Z,27.60
2023-05-23T12:21:15.728Z,27.70
2023-05-23T12:26:17.815Z,27.70
2023-05-23T12:31:22.760Z,27.80
2023-05-23T12:36:27.525Z,27.90
2023-05-23T12:41:32.212Z,28.00
2023-05-23T12:46:34.131Z,27.90
2023-05-23T12:51:36.452Z,27.80
2023-05-23T12:56:38.362Z,27.70
2023-05-23T13:01:40.426Z,27.70
2023-05-23T13:06:42.410Z,27.80
2023-05-23T13:11:44.405Z,27.70
2023-05-23T13:16:46.446Z,27.50
2023-05-23T13:21:49.846Z,27.20
2023-05-23T13:26:52.196Z,26.70
2023-05-23T13:31:54.088Z,26.10
2023-05-23T13:36:56.043Z,25.60
2023-05-23T13:41:58.002Z,25.30
2023-05-23T13:47:12.958Z,25.10
2023-05-23T13:52:15.559Z,25.10
2023-05-23T13:57:17.962Z,24.90
2023-05-23T14:02:20.176Z,24.70
2023-05-23T14:07:22.522Z,24.70
2023-05-23T14:12:24.573Z,24.70
2023-05-23T14:17:27.154Z,24.80
2023-05-23T14:22:29.393Z,24.80
2023-05-23T14:27:33.962Z,24.90
2023-05-23T14:32:39.225Z,24.90
2023-05-23T14:37:41.276Z,24.90
2023-05-23T14:42:43.567Z,24.90
2023-05-23T14:47:45.520Z,24.90
2023-05-23T14:52:47.651Z,25.00
2023-05-23T14:57:49.589Z,25.10
2023-05-23T15:02:52.325Z,25.20
2023-05-23T15:07:54.435Z,25.30
2023-05-23T15:12:56.806Z,25.30
2023-05-23T15:18:04.704Z,25.30
2023-05-23T15:23:07.470Z,25.40
2023-05-23T15:28:10.766Z,25.40
2023-05-23T15:33:15.527Z,25.40
2023-05-23T15:38:19.864Z,25.40
2023-05-23T15:43:22.688Z,25.40
2023-05-23T15:48:24.974Z,25.50
2023-05-23T15:53:27.416Z,25.50
2023-05-23T15:58:45.922Z,25.40
2023-05-23T16:03:48.980Z,25.40
2023-05-23T16:08:51.464Z,25.50
2023-05-23T16:13:53.656Z,25.50
2023-05-23T16:24:45.922Z,25.60
2023-05-23T16:29:48.535Z,25.70
2023-05-23T16:34:53.889Z,25.70
2023-05-23T16:39:56.972Z,25.70
2023-05-23T16:44:59.197Z,25.70
2023-05-23T16:50:01.915Z,25.70
2023-05-23T16:55:04.980Z,25.80
2023-05-23T17:00:10.243Z,25.90
2023-05-23T17:05:12.297Z,25.90
2023-05-23T17:10:14.285Z,25.90
2023-05-23T17:15:16.567Z,25.90
2023-05-23T17:20:24.136Z,25.90
2023-05-23T17:25:26.448Z,25.70
2023-05-23T17:30:29.420Z,25.60
2023-05-23T17:35:34.556Z,25.20
2023-05-23T17:40:36.696Z,25.10
2023-05-23T17:45:39.027Z,25.00
2023-05-23T17:50:41.884Z,24.80
2023-05-23T17:55:44.722Z,24.70
2023-05-23T18:00:47.410Z,24.70
2023-05-23T18:05:52.878Z,24.60
2023-05-23T18:10:55.600Z,24.50
2023-05-23T18:15:57.965Z,24.50
2023-05-23T18:21:03.270Z,24.20
2023-05-23T18:26:05.743Z,24.20
2023-05-23T18:31:09.122Z,24.10
2023-05-23T18:36:11.899Z,23.80
2023-05-23T18:41:16.507Z,23.70
2023-05-23T18:46:18.813Z,23.60
2023-05-23T18:51:21.440Z,23.50
2023-05-23T18:56:23.793Z,23.40
2023-05-23T19:01:26.236Z,23.30
2023-05-23T19:06:28.585Z,23.30
2023-05-23T19:11:30.895Z,23.30
2023-05-23T19:16:33.565Z,23.20
2023-05-23T19:21:35.914Z,23.10
2023-05-23T19:26:40.146Z,23.10
2023-05-23T19:31:42.348Z,23.00
2023-05-23T19:36:44.418Z,22.90
2023-05-23T19:41:46.658Z,22.80
2023-05-23T19:46:49.208Z,22.90
2023-05-23T19:51:51.587Z,22.90
2023-05-23T19:56:53.574Z,22.90
2023-05-23T20:01:55.562Z,22.90
2023-05-23T20:06:57.598Z,22.90
2023-05-23T20:12:00.011Z,22.80
2023-05-23T20:17:01.976Z,22.80
2023-05-23T20:22:04.013Z,22.90
2023-05-23T20:27:07.338Z,22.80
2023-05-23T20:32:09.318Z,22.70
2023-05-23T20:37:13.600Z,22.70
2023-05-23T20:42:15.795Z,22.60
2023-05-23T20:47:17.893Z,22.40
2023-05-23T20:52:19.915Z,22.30
2023-05-23T20:57:22.092Z,22.10
2023-05-23T21:02:24.082Z,22.00
2023-05-23T21:07:26.102Z,22.00
2023-05-23T21:12:28.546Z,22.10
2023-05-23T21:17:30.492Z,22.20
2023-05-23T21:22:32.414Z,22.20
2023-05-23T21:27:34.360Z,22.20
2023-05-23T21:32:36.360Z,22.20
2023-05-23T21:37:38.227Z,22.00
2023-05-23T21:42:40.092Z,21.80
2023-05-23T21:47:42.087Z,21.80
2023-05-23T21:52:43.962Z,21.70
2023-05-23T21:57:45.950Z,21.40
2023-05-23T22:02:48.367Z,21.20
2023-05-23T22:07:50.464Z,21.00
2023-05-23T22:12:52.366Z,21.00
2023-05-23T22:17:54.288Z,20.90
2023-05-23T22:22:56.406Z,20.80
2023-05-23T22:27:59.173Z,20.70
2023-05-23T22:33:01.826Z,20.60
2023-05-23T22:38:03.715Z,20.50
2023-05-23T22:43:06.314Z,20.40
2023-05-23T22:48:09.597Z,20.30
2023-05-23T22:53:12.831Z,20.30
2023-05-23T22:58:14.856Z,20.30
2023-05-23T23:03:16.928Z,20.30
2023-05-23T23:08:19.460Z,20.20
2023-05-23T23:13:21.342Z,20.10
2023-05-23T23:18:23.196Z,20.10
2023-05-23T23:23:25.077Z,20.10
2023-05-23T23:28:26.876Z,20.00
2023-05-23T23:33:28.705Z,20.00
2023-05-23T23:38:30.735Z,20.00
2023-05-23T23:43:32.615Z,19.90
2023-05-23T23:48:34.452Z,19.90
2023-05-23T23:53:36.615Z,19.80
2023-05-23T23:58:38.442Z,19.80
