createdAt,value
2022-11-29T00:00:18.469Z,7.7
2022-11-29T00:01:18.628Z,7.7
2022-11-29T00:02:19.073Z,7.7
2022-11-29T00:03:19.779Z,7.7
2022-11-29T00:04:20.074Z,7.7
2022-11-29T00:05:20.230Z,7.7
2022-11-29T00:06:20.385Z,7.7
2022-11-29T00:07:20.697Z,7.7
2022-11-29T00:08:20.942Z,7.7
2022-11-29T00:09:21.093Z,7.7
2022-11-29T00:10:21.253Z,7.7
2022-11-29T00:11:21.419Z,7.7
2022-11-29T00:12:21.572Z,7.7
2022-11-29T00:13:21.719Z,7.7
2022-11-29T00:14:21.878Z,7.7
2022-11-29T00:15:22.050Z,7.7
2022-11-29T00:16:22.316Z,7.6
2022-11-29T00:17:22.542Z,7.6
2022-11-29T00:18:22.718Z,7.6
2022-11-29T00:19:22.887Z,7.6
2022-11-29T00:20:23.081Z,7.6
2022-11-29T00:21:23.229Z,7.6
2022-11-29T00:22:23.380Z,7.6
2022-11-29T00:23:23.525Z,7.6
2022-11-29T00:24:23.674Z,7.6
2022-11-29T00:25:23.830Z,7.6
2022-11-29T00:26:23.978Z,7.6
2022-11-29T00:27:24.130Z,7.6
2022-11-29T00:28:24.285Z,7.6
2022-11-29T00:29:24.445Z,7.6
2022-11-29T00:30:24.739Z,7.6
2022-11-29T00:31:24.991Z,7.6
2022-11-29T00:32:25.142Z,7.6
2022-11-29T00:33:25.297Z,7.6
2022-11-29T00:34:25.446Z,7.6
2022-11-29T00:35:25.619Z,7.6
2022-11-29T00:36:25.774Z,7.5
2022-11-29T00:37:25.924Z,7.5
2022-11-29T00:38:26.078Z,7.5
2022-11-29T00:39:26.232Z,7.5
2022-11-29T00:40:26.382Z,7.5
2022-11-29T00:41:26.541Z,7.5
2022-11-29T00:42:26.689Z,7.5
2022-11-29T00:43:26.842Z,7.5
2022-11-29T00:44:26.992Z,7.5
2022-11-29T00:45:27.143Z,7.5
2022-11-29T00:46:27.360Z,7.4
2022-11-29T00:47:27.569Z,7.4
2022-11-29T00:48:27.724Z,7.4
2022-11-29T00:49:27.868Z,7.4
2022-11-29T00:50:28.032Z,7.4
2022-11-29T00:51:28.210Z,7.4
2022-11-29T00:52:28.370Z,7.4
2022-11-29T00:53:28.534Z,7.4
2022-11-29T00:54:28.713Z,7.4
2022-11-29T00:55:28.873Z,7.4
2022-11-29T00:56:29.033Z,7.3
2022-11-29T00:57:29.189Z,7.3
2022-11-29T00:58:29.342Z,7.3
2022-11-29T00:59:29.490Z,7.3
2022-11-29T01:00:29.641Z,7.3
2022-11-29T01:01:29.854Z,7.3
2022-11-29T01:02:30.159Z,7.3
2022-11-29T01:03:30.396Z,7.3
2022-11-29T01:04:30.548Z,7.3
2022-11-29T01:05:30.702Z,7.3
2022-11-29T01:06:30.863Z,7.3
2022-11-29T01:07:31.085Z,7.3
2022-11-29T01:08:31.308Z,7.3
2022-11-29T01:09:31.468Z,7.3
2022-11-29T01:10:31.618Z,7.3
2022-11-29T01:11:31.770Z,7.3
2022-11-29T01:12:31.923Z,7.3
2022-11-29T01:13:32.082Z,7.3
2022-11-29T01:14:32.244Z,7.3
2022-11-29T01:15:32.458Z,7.3
2022-11-29T01:16:33.097Z,7.3
2022-11-29T01:17:33.346Z,7.3
2022-11-29T01:18:33.499Z,7.3
2022-11-29T01:19:33.653Z,7.3
2022-11-29T01:20:33.806Z,7.3
2022-11-29T01:21:33.961Z,7.3
2022-11-29T01:22:34.110Z,7.3
2022-11-29T01:23:34.266Z,7.3
2022-11-29T01:24:34.416Z,7.3
2022-11-29T01:25:34.565Z,7.3
2022-11-29T01:26:34.732Z,7.3
2022-11-29T01:27:34.891Z,7.3
2022-11-29T01:28:35.040Z,7.3
2022-11-29T01:29:35.201Z,7.3
2022-11-29T01:30:35.432Z,7.3
2022-11-29T01:31:35.668Z,7.3
2022-11-29T01:32:35.826Z,7.3
2022-11-29T01:33:35.978Z,7.3
2022-11-29T01:34:36.128Z,7.3
2022-11-29T01:35:36.276Z,7.3
2022-11-29T01:36:36.426Z,7.3
2022-11-29T01:37:36.676Z,7.3
2022-11-29T01:38:37.021Z,7.3
2022-11-29T01:39:37.178Z,7.3
2022-11-29T01:40:37.328Z,7.3
2022-11-29T01:41:37.486Z,7.3
2022-11-29T01:42:37.646Z,7.3
2022-11-29T01:43:37.806Z,7.3
2022-11-29T01:44:37.960Z,7.3
2022-11-29T01:45:38.431Z,7.3
2022-11-29T01:46:38.695Z,7.3
2022-11-29T01:47:38.853Z,7.3
2022-11-29T01:48:39.006Z,7.3
2022-11-29T01:49:39.155Z,7.3
2022-11-29T01:50:39.312Z,7.3
2022-11-29T01:51:39.461Z,7.3
2022-11-29T01:52:39.613Z,7.3
2022-11-29T01:53:39.777Z,7.3
2022-11-29T01:54:39.930Z,7.3
2022-11-29T01:55:40.395Z,7.3
2022-11-29T01:56:41.081Z,7.3
2022-11-29T01:57:41.425Z,7.3
2022-11-29T01:58:41.622Z,7.3
2022-11-29T01:59:41.775Z,7.3
2022-11-29T02:00:41.938Z,7.3
2022-11-29T02:01:42.235Z,7.3
2022-11-29T02:02:42.704Z,7.3
2022-11-29T02:03:42.963Z,7.3
2022-11-29T02:04:44.010Z,7.3
2022-11-29T02:05:44.625Z,7.3
2022-11-29T02:06:44.789Z,7.3
2022-11-29T02:07:45.043Z,7.3
2022-11-29T02:08:45.321Z,7.3
2022-11-29T02:09:45.476Z,7.3
2022-11-29T02:10:45.637Z,7.3
2022-11-29T02:11:45.792Z,7.3
2022-11-29T02:12:45.942Z,7.3
2022-11-29T02:13:46.095Z,7.3
2022-11-29T02:14:46.848Z,7.3
2022-11-29T02:15:47.723Z,7.3
2022-11-29T02:16:56.352Z,7.3
2022-11-29T02:17:57.022Z,7.3
2022-11-29T02:18:57.171Z,7.3
2022-11-29T02:19:57.324Z,7.3
2022-11-29T02:20:57.474Z,7.3
2022-11-29T02:21:57.756Z,7.3
2022-11-29T02:22:57.940Z,7.3
2022-11-29T02:23:58.092Z,7.3
2022-11-29T02:24:58.249Z,7.3
2022-11-29T02:25:58.401Z,7.3
2022-11-29T02:26:58.548Z,7.3
2022-11-29T02:27:58.701Z,7.3
2022-11-29T02:28:58.850Z,7.3
2022-11-29T02:29:59.013Z,7.3
2022-11-29T02:30:59.348Z,7.3
2022-11-29T02:31:59.583Z,7.3
2022-11-29T02:32:59.737Z,7.3
2022-11-29T02:33:59.896Z,7.3
2022-11-29T02:35:00.044Z,7.3
2022-11-29T02:36:00.208Z,7.3
2022-11-29T02:37:00.362Z,7.3
2022-11-29T02:38:00.506Z,7.3
2022-11-29T02:39:00.661Z,7.3
2022-11-29T02:40:00.816Z,7.3
2022-11-29T02:41:00.968Z,7.3
2022-11-29T02:42:01.118Z,7.3
2022-11-29T02:43:01.269Z,7.3
2022-11-29T02:44:01.416Z,7.3
2022-11-29T02:45:01.580Z,7.3
2022-11-29T02:46:01.905Z,7.3
2022-11-29T02:47:02.181Z,7.3
2022-11-29T02:48:02.325Z,7.3
2022-11-29T02:49:02.471Z,7.3
2022-11-29T02:50:02.627Z,7.3
2022-11-29T02:51:02.783Z,7.3
2022-11-29T02:52:02.933Z,7.3
2022-11-29T02:53:03.088Z,7.3
2022-11-29T02:54:03.244Z,7.3
2022-11-29T02:55:03.398Z,7.3
2022-11-29T02:56:03.544Z,7.3
2022-11-29T02:57:03.698Z,7.3
2022-11-29T02:58:03.854Z,7.3
2022-11-29T02:59:04.007Z,7.3
2022-11-29T03:00:04.157Z,7.3
2022-11-29T03:01:04.509Z,7.3
2022-11-29T03:02:04.944Z,7.3
2022-11-29T03:03:05.181Z,7.3
2022-11-29T03:04:05.335Z,7.3
2022-11-29T03:05:05.492Z,7.3
2022-11-29T03:06:05.660Z,7.3
2022-11-29T03:07:05.809Z,7.3
2022-11-29T03:08:05.958Z,7.3
2022-11-29T03:09:06.111Z,7.3
2022-11-29T03:10:06.267Z,7.3
2022-11-29T03:11:06.462Z,7.3
2022-11-29T03:12:06.696Z,7.3
2022-11-29T03:13:06.852Z,7.3
2022-11-29T03:14:07.008Z,7.3
2022-11-29T03:15:07.163Z,7.3
2022-11-29T03:16:07.408Z,7.3
2022-11-29T03:17:07.631Z,7.3
2022-11-29T03:18:07.791Z,7.3
2022-11-29T03:19:07.946Z,7.3
2022-11-29T03:20:08.098Z,7.3
2022-11-29T03:21:08.250Z,7.3
2022-11-29T03:22:08.402Z,7.3
2022-11-29T03:23:08.558Z,7.3
2022-11-29T03:24:08.712Z,7.3
2022-11-29T03:25:08.864Z,7.3
2022-11-29T03:26:09.018Z,7.3
2022-11-29T03:27:09.172Z,7.3
2022-11-29T03:28:09.325Z,7.3
2022-11-29T03:29:09.478Z,7.3
2022-11-29T03:30:09.643Z,7.3
2022-11-29T03:31:10.079Z,7.3
2022-11-29T03:32:10.370Z,7.3
2022-11-29T03:33:10.533Z,7.3
2022-11-29T03:34:10.687Z,7.3
2022-11-29T03:35:10.841Z,7.3
2022-11-29T03:36:11.011Z,7.3
2022-11-29T03:37:11.155Z,7.3
2022-11-29T03:38:11.310Z,7.3
2022-11-29T03:39:11.462Z,7.3
2022-11-29T03:40:11.611Z,7.3
2022-11-29T03:41:11.763Z,7.3
2022-11-29T03:42:11.917Z,7.3
2022-11-29T03:43:12.068Z,7.3
2022-11-29T03:44:12.219Z,7.3
2022-11-29T03:45:12.370Z,7.3
2022-11-29T03:46:12.704Z,7.3
2022-11-29T03:47:12.944Z,7.3
2022-11-29T03:48:13.112Z,7.3
2022-11-29T03:49:13.267Z,7.3
2022-11-29T03:50:13.433Z,7.3
2022-11-29T03:51:13.589Z,7.3
2022-11-29T03:52:13.746Z,7.3
2022-11-29T03:53:13.905Z,7.3
2022-11-29T03:54:14.067Z,7.3
2022-11-29T03:55:14.222Z,7.3
2022-11-29T03:56:14.458Z,7.3
2022-11-29T03:57:14.669Z,7.3
2022-11-29T03:58:14.900Z,7.3
2022-11-29T03:59:15.063Z,7.3
2022-11-29T04:00:15.215Z,7.3
2022-11-29T04:01:15.496Z,7.3
2022-11-29T04:02:15.868Z,7.3
2022-11-29T04:03:16.132Z,7.3
2022-11-29T04:04:16.287Z,7.3
2022-11-29T04:05:16.438Z,7.3
2022-11-29T04:06:16.594Z,7.3
2022-11-29T04:07:16.983Z,7.3
2022-11-29T04:08:17.269Z,7.3
2022-11-29T04:09:17.434Z,7.3
2022-11-29T04:10:17.709Z,7.3
2022-11-29T04:11:18.125Z,7.3
2022-11-29T04:12:18.286Z,7.3
2022-11-29T04:13:18.463Z,7.3
2022-11-29T04:14:18.622Z,7.3
2022-11-29T04:15:18.772Z,7.3
2022-11-29T04:16:19.033Z,7.3
2022-11-29T04:17:19.245Z,7.3
2022-11-29T04:18:19.403Z,7.3
2022-11-29T04:19:19.559Z,7.3
2022-11-29T04:20:19.712Z,7.3
2022-11-29T04:21:19.855Z,7.3
2022-11-29T04:22:20.004Z,7.3
2022-11-29T04:23:20.155Z,7.3
2022-11-29T04:24:20.304Z,7.3
2022-11-29T04:25:20.452Z,7.3
2022-11-29T04:26:20.603Z,7.3
2022-11-29T04:27:20.756Z,7.3
2022-11-29T04:28:20.917Z,7.3
2022-11-29T04:29:21.073Z,7.3
2022-11-29T04:30:21.259Z,7.3
2022-11-29T04:31:21.499Z,7.3
2022-11-29T04:32:21.780Z,7.3
2022-11-29T04:33:21.932Z,7.3
2022-11-29T04:34:22.093Z,7.3
2022-11-29T04:35:22.249Z,7.3
2022-11-29T04:36:22.400Z,7.3
2022-11-29T04:37:22.553Z,7.3
2022-11-29T04:38:22.707Z,7.3
2022-11-29T04:39:22.863Z,7.3
2022-11-29T04:40:23.015Z,7.3
2022-11-29T04:41:23.173Z,7.3
2022-11-29T04:42:23.323Z,7.3
2022-11-29T04:43:23.471Z,7.3
2022-11-29T04:44:23.617Z,7.3
2022-11-29T04:45:23.770Z,7.3
2022-11-29T04:46:24.029Z,7.3
2022-11-29T04:47:24.253Z,7.3
2022-11-29T04:48:24.402Z,7.3
2022-11-29T04:49:24.560Z,7.3
2022-11-29T04:50:24.726Z,7.3
2022-11-29T04:51:24.875Z,7.3
2022-11-29T04:52:25.024Z,7.3
2022-11-29T04:53:25.181Z,7.3
2022-11-29T04:54:25.333Z,7.3
2022-11-29T04:55:31.364Z,7.3
2022-11-29T04:56:31.581Z,7.2
2022-11-29T04:57:31.745Z,7.2
2022-11-29T04:58:31.900Z,7.2
2022-11-29T04:59:32.059Z,7.2
2022-11-29T05:00:32.216Z,7.2
2022-11-29T05:01:32.431Z,7.2
2022-11-29T05:02:32.779Z,7.2
2022-11-29T05:03:33.022Z,7.2
2022-11-29T05:04:33.177Z,7.2
2022-11-29T05:05:33.329Z,7.2
2022-11-29T05:06:33.481Z,7.2
2022-11-29T05:07:33.725Z,7.2
2022-11-29T05:08:33.978Z,7.2
2022-11-29T05:09:34.134Z,7.2
2022-11-29T05:10:34.286Z,7.2
2022-11-29T05:11:34.437Z,7.2
2022-11-29T05:12:34.588Z,7.2
2022-11-29T05:13:34.743Z,7.2
2022-11-29T05:14:34.897Z,7.2
2022-11-29T05:15:35.048Z,7.2
2022-11-29T05:16:35.198Z,7.2
2022-11-29T05:17:35.357Z,7.2
2022-11-29T05:18:35.515Z,7.2
2022-11-29T05:19:35.687Z,7.2
2022-11-29T05:20:35.842Z,7.2
2022-11-29T05:21:35.999Z,7.2
2022-11-29T05:22:36.154Z,7.2
2022-11-29T05:23:36.303Z,7.2
2022-11-29T05:24:36.453Z,7.2
2022-11-29T05:25:36.607Z,7.1
2022-11-29T05:26:36.753Z,7.1
2022-11-29T05:27:37.031Z,7.1
2022-11-29T05:28:37.186Z,7.1
2022-11-29T05:29:37.342Z,7.1
2022-11-29T05:30:37.490Z,7.1
2022-11-29T05:31:37.752Z,7.1
2022-11-29T05:32:37.989Z,7.1
2022-11-29T05:33:38.142Z,7.1
2022-11-29T05:34:38.292Z,7.1
2022-11-29T05:35:38.446Z,7
2022-11-29T05:36:38.600Z,7
2022-11-29T05:37:38.750Z,7
2022-11-29T05:38:38.897Z,7
2022-11-29T05:39:39.049Z,7
2022-11-29T05:40:39.200Z,7
2022-11-29T05:41:39.363Z,7
2022-11-29T05:42:39.510Z,7
2022-11-29T05:43:39.668Z,7
2022-11-29T05:44:39.818Z,7
2022-11-29T05:45:39.965Z,7
2022-11-29T05:46:40.240Z,7
2022-11-29T05:47:40.471Z,7
2022-11-29T05:48:40.622Z,7
2022-11-29T05:49:40.779Z,7
2022-11-29T05:50:40.935Z,7
2022-11-29T05:51:41.090Z,7
2022-11-29T05:52:41.244Z,7
2022-11-29T05:53:41.398Z,7
2022-11-29T05:54:41.555Z,7
2022-11-29T05:55:41.725Z,6.9
2022-11-29T05:56:41.887Z,6.9
2022-11-29T05:57:42.036Z,6.9
2022-11-29T05:58:42.194Z,6.9
2022-11-29T05:59:42.348Z,6.9
2022-11-29T06:00:42.500Z,6.9
2022-11-29T06:01:42.732Z,6.9
2022-11-29T06:02:43.053Z,6.9
2022-11-29T06:03:43.264Z,6.9
2022-11-29T06:04:44.031Z,6.9
2022-11-29T06:05:44.657Z,6.9
2022-11-29T06:06:44.819Z,6.9
2022-11-29T06:07:45.240Z,6.9
2022-11-29T06:08:45.632Z,6.9
2022-11-29T06:09:45.791Z,6.9
2022-11-29T06:10:45.951Z,6.9
2022-11-29T06:11:46.107Z,6.9
2022-11-29T06:12:46.261Z,6.9
2022-11-29T06:13:46.415Z,6.9
2022-11-29T06:14:47.369Z,6.9
2022-11-29T06:15:48.003Z,6.8
2022-11-29T06:16:48.247Z,6.8
2022-11-29T06:17:48.426Z,6.8
2022-11-29T06:18:48.613Z,6.8
2022-11-29T06:19:48.766Z,6.8
2022-11-29T06:20:48.914Z,6.8
2022-11-29T06:21:49.064Z,6.8
2022-11-29T06:22:49.221Z,6.8
2022-11-29T06:23:49.375Z,6.8
2022-11-29T06:24:49.535Z,6.8
2022-11-29T06:25:49.685Z,6.8
2022-11-29T06:26:49.845Z,6.8
2022-11-29T06:27:49.995Z,6.8
2022-11-29T06:28:50.147Z,6.8
2022-11-29T06:29:50.302Z,6.8
2022-11-29T06:30:50.457Z,6.8
2022-11-29T06:31:50.678Z,6.8
2022-11-29T06:32:50.886Z,6.8
2022-11-29T06:33:51.041Z,6.8
2022-11-29T06:34:51.192Z,6.8
2022-11-29T06:35:51.343Z,6.8
2022-11-29T06:36:51.491Z,6.8
2022-11-29T06:37:51.640Z,6.8
2022-11-29T06:38:51.795Z,6.8
2022-11-29T06:39:51.945Z,6.8
2022-11-29T06:41:00.194Z,6.8
2022-11-29T06:42:02.510Z,6.9
2022-11-29T06:43:02.671Z,6.9
2022-11-29T06:44:02.820Z,6.9
2022-11-29T06:45:02.970Z,6.9
2022-11-29T06:46:03.120Z,6.9
2022-11-29T06:47:03.365Z,6.9
2022-11-29T06:48:03.575Z,6.9
2022-11-29T06:49:03.733Z,6.9
2022-11-29T06:50:03.884Z,6.9
2022-11-29T06:51:04.037Z,6.9
2022-11-29T06:52:04.191Z,6.9
2022-11-29T06:53:04.359Z,6.9
2022-11-29T06:54:04.527Z,6.9
2022-11-29T06:55:04.699Z,6.9
2022-11-29T06:56:04.878Z,6.9
2022-11-29T06:57:05.030Z,6.9
2022-11-29T06:58:05.194Z,6.9
2022-11-29T06:59:05.343Z,6.9
2022-11-29T07:00:05.492Z,6.9
2022-11-29T07:01:05.733Z,6.9
2022-11-29T07:02:06.188Z,6.9
2022-11-29T07:03:06.401Z,6.9
2022-11-29T07:04:06.552Z,6.9
2022-11-29T07:05:06.705Z,6.9
2022-11-29T07:06:06.871Z,7
2022-11-29T07:07:07.023Z,7
2022-11-29T07:08:07.175Z,7
2022-11-29T07:09:07.329Z,7
2022-11-29T07:10:15.042Z,7
2022-11-29T07:11:15.354Z,7
2022-11-29T07:12:15.506Z,7
2022-11-29T07:13:15.659Z,7
2022-11-29T07:14:15.815Z,7
2022-11-29T07:15:15.965Z,7
2022-11-29T07:16:16.218Z,7
2022-11-29T07:17:16.453Z,7
2022-11-29T07:18:16.600Z,7
2022-11-29T07:19:16.746Z,7
2022-11-29T07:20:16.907Z,7
2022-11-29T07:21:17.053Z,7
2022-11-29T07:22:17.203Z,7
2022-11-29T07:23:17.360Z,7
2022-11-29T07:24:17.511Z,7
2022-11-29T07:25:17.675Z,7
2022-11-29T07:26:17.820Z,6.9
2022-11-29T07:27:17.982Z,6.9
2022-11-29T07:28:18.135Z,6.9
2022-11-29T07:29:18.300Z,6.9
2022-11-29T07:30:18.464Z,6.9
2022-11-29T07:31:18.677Z,6.9
2022-11-29T07:32:18.895Z,6.9
2022-11-29T07:33:19.048Z,6.9
2022-11-29T07:34:19.201Z,6.9
2022-11-29T07:35:19.353Z,6.9
2022-11-29T07:36:19.515Z,6.9
2022-11-29T07:37:19.663Z,6.9
2022-11-29T07:38:19.812Z,6.9
2022-11-29T07:39:19.963Z,6.9
2022-11-29T07:40:20.125Z,6.9
2022-11-29T07:41:20.275Z,6.9
2022-11-29T07:42:20.424Z,6.9
2022-11-29T07:43:20.586Z,6.9
2022-11-29T07:44:20.741Z,6.9
2022-11-29T07:45:20.927Z,6.9
2022-11-29T07:46:21.224Z,6.8
2022-11-29T07:47:21.441Z,6.8
2022-11-29T07:48:21.596Z,6.8
2022-11-29T07:49:21.745Z,6.8
2022-11-29T07:50:21.903Z,6.8
2022-11-29T07:51:22.059Z,6.8
2022-11-29T07:52:22.205Z,6.8
2022-11-29T07:53:22.352Z,6.8
2022-11-29T07:54:22.507Z,6.8
2022-11-29T07:55:22.669Z,6.8
2022-11-29T07:56:22.860Z,6.8
2022-11-29T07:57:23.081Z,6.8
2022-11-29T07:58:23.397Z,6.8
2022-11-29T07:59:23.716Z,6.8
2022-11-29T08:00:23.868Z,6.8
2022-11-29T08:01:24.115Z,6.8
2022-11-29T08:02:24.414Z,6.8
2022-11-29T08:03:24.608Z,6.8
2022-11-29T08:04:24.755Z,6.8
2022-11-29T08:05:24.904Z,6.8
2022-11-29T08:06:25.061Z,6.9
2022-11-29T08:07:25.411Z,6.9
2022-11-29T08:08:25.734Z,6.9
2022-11-29T08:09:25.885Z,6.9
2022-11-29T08:10:26.038Z,6.9
2022-11-29T08:11:26.189Z,6.9
2022-11-29T08:12:26.341Z,6.9
2022-11-29T08:13:26.494Z,6.9
2022-11-29T08:14:26.649Z,6.9
2022-11-29T08:15:26.816Z,6.9
2022-11-29T08:16:27.049Z,6.9
2022-11-29T08:17:27.311Z,6.9
2022-11-29T08:18:27.465Z,6.9
2022-11-29T08:19:27.617Z,6.9
2022-11-29T08:20:27.769Z,6.9
2022-11-29T08:21:27.920Z,6.9
2022-11-29T08:22:28.068Z,6.9
2022-11-29T08:23:28.220Z,6.9
2022-11-29T08:24:28.375Z,6.9
2022-11-29T08:25:28.524Z,7
2022-11-29T08:26:32.054Z,7
2022-11-29T08:27:32.310Z,7
2022-11-29T08:28:32.469Z,7
2022-11-29T08:29:32.623Z,7
2022-11-29T08:30:32.773Z,7
2022-11-29T08:31:33.026Z,7
2022-11-29T08:32:33.262Z,7
2022-11-29T08:33:33.410Z,7
2022-11-29T08:34:33.567Z,7
2022-11-29T08:35:33.724Z,7.2
2022-11-29T08:36:33.875Z,7.2
2022-11-29T08:37:34.024Z,7.2
2022-11-29T08:38:34.173Z,7.2
2022-11-29T08:39:34.328Z,7.2
2022-11-29T08:40:34.476Z,7.2
2022-11-29T08:41:34.626Z,7.2
2022-11-29T08:42:34.776Z,7.2
2022-11-29T08:43:34.923Z,7.2
2022-11-29T08:44:35.076Z,7.2
2022-11-29T08:45:35.284Z,7.3
2022-11-29T08:46:35.526Z,7.3
2022-11-29T08:47:35.679Z,7.3
2022-11-29T08:48:35.842Z,7.3
2022-11-29T08:49:35.997Z,7.3
2022-11-29T08:50:36.150Z,7.3
2022-11-29T08:51:36.306Z,7.3
2022-11-29T08:52:36.460Z,7.3
2022-11-29T08:53:36.609Z,7.3
2022-11-29T08:54:36.764Z,7.3
2022-11-29T08:55:36.920Z,7.5
2022-11-29T08:57:41.343Z,7.5
2022-11-29T08:58:41.777Z,7.5
2022-11-29T08:59:41.943Z,7.5
2022-11-29T09:00:42.180Z,7.5
2022-11-29T09:01:42.500Z,7.5
2022-11-29T09:02:42.806Z,7.5
2022-11-29T09:03:43.084Z,7.5
2022-11-29T09:04:43.840Z,7.5
2022-11-29T09:05:44.437Z,7.6
2022-11-29T09:06:44.602Z,7.6
2022-11-29T09:07:44.887Z,7.6
2022-11-29T09:08:45.156Z,7.6
2022-11-29T09:09:45.312Z,7.6
2022-11-29T09:10:45.463Z,7.6
2022-11-29T09:11:49.773Z,7.6
2022-11-29T09:12:50.047Z,7.7
2022-11-29T09:13:50.194Z,7.7
2022-11-29T09:14:50.344Z,7.7
2022-11-29T09:15:50.495Z,7.8
2022-11-29T09:16:50.759Z,7.8
2022-11-29T09:17:51.018Z,7.8
2022-11-29T09:18:52.347Z,7.8
2022-11-29T09:19:52.531Z,7.8
2022-11-29T09:20:52.684Z,7.8
2022-11-29T09:21:52.837Z,7.8
2022-11-29T09:22:53.000Z,7.8
2022-11-29T09:23:53.153Z,7.8
2022-11-29T09:24:53.308Z,7.8
2022-11-29T09:25:53.474Z,7.8
2022-11-29T09:26:53.631Z,7.8
2022-11-29T09:27:53.793Z,7.8
2022-11-29T09:28:53.944Z,7.8
2022-11-29T09:29:54.098Z,7.8
2022-11-29T09:30:54.249Z,7.8
2022-11-29T09:31:54.494Z,7.8
2022-11-29T09:32:54.775Z,7.8
2022-11-29T09:33:54.941Z,7.8
2022-11-29T09:34:55.093Z,7.8
2022-11-29T09:35:55.258Z,7.9
2022-11-29T09:36:55.430Z,7.9
2022-11-29T09:37:55.584Z,7.9
2022-11-29T09:38:55.739Z,7.9
2022-11-29T09:39:55.892Z,7.9
2022-11-29T09:40:56.043Z,7.9
2022-11-29T09:41:56.202Z,7.9
2022-11-29T09:42:56.352Z,7.9
2022-11-29T09:43:56.506Z,7.9
2022-11-29T09:44:56.663Z,7.9
2022-11-29T09:45:56.949Z,8
2022-11-29T09:46:59.063Z,8
2022-11-29T09:47:59.380Z,8
2022-11-29T09:48:59.530Z,8
2022-11-29T09:49:59.685Z,8
2022-11-29T09:50:59.830Z,8
2022-11-29T09:51:59.991Z,8
2022-11-29T09:53:00.141Z,8
2022-11-29T09:54:00.294Z,8
2022-11-29T09:55:00.491Z,8
2022-11-29T09:56:00.669Z,8.1
2022-11-29T09:57:04.869Z,8.1
2022-11-29T09:58:11.002Z,8.1
2022-11-29T09:59:11.162Z,8.1
2022-11-29T10:00:11.312Z,8.1
2022-11-29T10:01:11.536Z,8.1
2022-11-29T10:02:18.367Z,8.1
2022-11-29T10:03:21.965Z,8.2
2022-11-29T10:04:22.120Z,8.2
2022-11-29T10:05:22.270Z,8.2
2022-11-29T10:06:22.424Z,8.2
2022-11-29T10:07:22.647Z,8.2
2022-11-29T10:08:22.871Z,8.2
2022-11-29T10:09:23.026Z,8.2
2022-11-29T10:10:23.190Z,8.2
2022-11-29T10:11:23.398Z,8.2
2022-11-29T10:12:23.555Z,8.2
2022-11-29T10:13:23.721Z,8.2
2022-11-29T10:14:23.878Z,8.2
2022-11-29T10:15:24.038Z,8.2
2022-11-29T10:16:24.287Z,8.39
2022-11-29T10:17:24.643Z,8.39
2022-11-29T10:18:24.799Z,8.39
2022-11-29T10:19:24.952Z,8.39
2022-11-29T10:20:25.103Z,8.39
2022-11-29T10:21:25.264Z,8.39
2022-11-29T10:22:25.417Z,8.39
2022-11-29T10:23:25.564Z,8.39
2022-11-29T10:24:25.710Z,8.39
2022-11-29T10:25:25.857Z,8.6
2022-11-29T10:26:34.926Z,8.6
2022-11-29T10:27:35.812Z,8.6
2022-11-29T10:28:35.961Z,8.6
2022-11-29T10:29:36.112Z,8.6
2022-11-29T10:30:36.329Z,8.6
2022-11-29T10:31:36.648Z,8.6
2022-11-29T10:32:36.891Z,8.6
2022-11-29T10:33:37.046Z,8.6
2022-11-29T10:34:37.990Z,8.6
2022-11-29T10:35:38.679Z,8.7
2022-11-29T10:36:38.835Z,8.7
2022-11-29T10:37:38.990Z,8.7
2022-11-29T10:38:39.143Z,8.7
2022-11-29T10:39:39.298Z,8.7
2022-11-29T10:40:39.452Z,8.7
2022-11-29T10:41:39.604Z,8.7
2022-11-29T10:42:39.775Z,8.7
2022-11-29T10:43:39.931Z,8.7
2022-11-29T10:44:40.092Z,8.7
2022-11-29T10:45:40.497Z,8.89
2022-11-29T10:46:40.833Z,8.89
2022-11-29T10:47:41.010Z,8.89
2022-11-29T10:48:41.169Z,8.89
2022-11-29T10:49:41.348Z,8.89
2022-11-29T10:50:41.505Z,8.89
2022-11-29T10:51:41.659Z,8.89
2022-11-29T10:52:41.809Z,8.89
2022-11-29T10:53:41.979Z,8.89
2022-11-29T10:54:42.205Z,8.89
2022-11-29T10:55:42.550Z,9
2022-11-29T10:56:42.703Z,9
2022-11-29T10:57:42.855Z,9
2022-11-29T10:58:43.007Z,9
2022-11-29T10:59:43.155Z,9
2022-11-29T11:00:43.300Z,9
2022-11-29T11:01:43.566Z,9
2022-11-29T11:02:43.824Z,9
2022-11-29T11:03:43.982Z,9
2022-11-29T11:04:44.851Z,9
2022-11-29T11:05:45.574Z,9.1
2022-11-29T11:06:45.799Z,9.1
2022-11-29T11:07:46.044Z,9.1
2022-11-29T11:08:46.286Z,9.1
2022-11-29T11:09:46.443Z,9.1
2022-11-29T11:10:54.550Z,9.1
2022-11-29T11:12:02.190Z,9.2
2022-11-29T11:13:02.359Z,9.2
2022-11-29T11:14:02.518Z,9.2
2022-11-29T11:15:02.667Z,9.2
2022-11-29T11:16:02.817Z,9.2
2022-11-29T11:17:03.019Z,9.2
2022-11-29T11:18:03.330Z,9.2
2022-11-29T11:19:03.486Z,9.2
2022-11-29T11:20:03.636Z,9.2
2022-11-29T11:21:03.789Z,9.2
2022-11-29T11:22:03.953Z,9.2
2022-11-29T11:23:04.111Z,9.2
2022-11-29T11:24:04.267Z,9.2
2022-11-29T11:25:04.415Z,9.2
2022-11-29T11:26:04.566Z,9.1
2022-11-29T11:27:04.719Z,9.1
2022-11-29T11:28:04.867Z,9.1
2022-11-29T11:29:05.019Z,9.1
2022-11-29T11:30:05.169Z,9.1
2022-11-29T11:31:05.408Z,9.1
2022-11-29T11:32:05.631Z,9.1
2022-11-29T11:33:05.785Z,9.1
2022-11-29T11:34:05.943Z,9.1
2022-11-29T11:35:06.109Z,9.1
2022-11-29T11:36:06.286Z,9.1
2022-11-29T11:37:06.445Z,9.1
2022-11-29T11:38:06.600Z,9.1
2022-11-29T11:39:06.756Z,9.1
2022-11-29T11:40:06.981Z,9.1
2022-11-29T11:41:07.222Z,9.1
2022-11-29T11:42:07.375Z,9.1
2022-11-29T11:43:07.739Z,9.1
2022-11-29T11:44:26.341Z,9.1
2022-11-29T11:45:58.214Z,9.2
2022-11-29T11:46:58.460Z,9.2
2022-11-29T11:47:58.609Z,9.2
2022-11-29T11:48:58.762Z,9.2
2022-11-29T11:49:58.914Z,9.2
2022-11-29T11:50:59.081Z,9.2
2022-11-29T11:51:59.250Z,9.2
2022-11-29T11:52:59.407Z,9.2
2022-11-29T11:53:59.560Z,9.2
2022-11-29T11:54:59.711Z,9.2
2022-11-29T11:55:59.865Z,9.2
2022-11-29T11:57:00.015Z,9.2
2022-11-29T11:58:10.466Z,9.2
2022-11-29T11:59:11.195Z,9.3
2022-11-29T12:00:11.356Z,9.3
2022-11-29T12:01:11.504Z,9.3
2022-11-29T12:02:11.746Z,9.3
2022-11-29T12:03:12.072Z,9.3
2022-11-29T12:04:12.431Z,9.3
2022-11-29T12:05:12.608Z,9.3
2022-11-29T12:06:12.770Z,9.3
2022-11-29T12:07:12.932Z,9.3
2022-11-29T12:08:13.252Z,9.3
2022-11-29T12:09:13.601Z,9.3
2022-11-29T12:10:13.798Z,9.3
2022-11-29T12:11:13.971Z,9.3
2022-11-29T12:12:14.125Z,9.3
2022-11-29T12:13:14.291Z,9.3
2022-11-29T12:14:14.448Z,9.3
2022-11-29T12:15:14.602Z,9.3
2022-11-29T12:16:14.835Z,9.39
2022-11-29T12:17:20.526Z,9.39
2022-11-29T12:18:21.078Z,9.39
2022-11-29T12:19:21.232Z,9.39
2022-11-29T12:20:21.393Z,9.39
2022-11-29T12:21:21.541Z,9.39
2022-11-29T12:22:21.702Z,9.39
2022-11-29T12:23:21.860Z,9.39
2022-11-29T12:24:22.048Z,9.39
2022-11-29T12:25:22.215Z,9.39
2022-11-29T12:26:57.790Z,9.39
2022-11-29T12:27:59.432Z,9.39
2022-11-29T12:28:59.676Z,9.39
2022-11-29T12:30:00.089Z,9.39
2022-11-29T12:31:00.594Z,9.39
2022-11-29T12:32:00.908Z,9.39
2022-11-29T12:33:01.054Z,9.39
2022-11-29T12:34:01.216Z,9.39
2022-11-29T12:35:01.365Z,9.39
2022-11-29T12:36:01.523Z,9.5
2022-11-29T12:37:01.677Z,9.5
2022-11-29T12:38:01.839Z,9.5
2022-11-29T12:39:01.998Z,9.5
2022-11-29T12:40:02.157Z,9.5
2022-11-29T12:41:02.316Z,9.5
2022-11-29T12:42:02.467Z,9.5
2022-11-29T12:43:02.624Z,9.5
2022-11-29T12:44:02.777Z,9.5
2022-11-29T12:45:02.929Z,9.5
2022-11-29T12:46:03.170Z,9.5
2022-11-29T12:47:37.205Z,9.5
2022-11-29T12:48:37.826Z,9.5
2022-11-29T12:49:37.984Z,9.5
2022-11-29T12:50:38.152Z,9.5
2022-11-29T12:51:38.326Z,9.5
2022-11-29T12:52:38.491Z,9.5
2022-11-29T12:53:38.652Z,9.5
2022-11-29T12:54:38.821Z,9.5
2022-11-29T12:55:38.970Z,9.5
2022-11-29T12:56:39.133Z,9.5
2022-11-29T12:57:39.289Z,9.5
2022-11-29T12:58:46.140Z,9.5
2022-11-29T12:59:46.612Z,9.6
2022-11-29T13:00:46.768Z,9.6
2022-11-29T13:01:47.055Z,9.6
2022-11-29T13:02:47.488Z,9.6
2022-11-29T13:03:47.771Z,9.6
2022-11-29T13:04:48.516Z,9.6
2022-11-29T13:05:49.053Z,9.6
2022-11-29T13:06:49.210Z,9.6
2022-11-29T13:07:49.473Z,9.6
2022-11-29T13:08:49.708Z,9.6
2022-11-29T13:09:49.859Z,9.6
2022-11-29T13:10:50.008Z,9.6
2022-11-29T13:11:50.168Z,9.6
2022-11-29T13:12:50.338Z,9.6
2022-11-29T13:13:50.517Z,9.6
2022-11-29T13:14:50.683Z,9.6
2022-11-29T13:15:50.995Z,9.6
2022-11-29T13:16:51.385Z,9.6
2022-11-29T13:17:51.719Z,9.6
2022-11-29T13:18:51.872Z,9.6
2022-11-29T13:19:52.040Z,9.6
2022-11-29T13:20:52.205Z,9.6
2022-11-29T13:21:52.371Z,9.6
2022-11-29T13:22:52.542Z,9.6
2022-11-29T13:24:10.009Z,9.6
2022-11-29T13:25:10.600Z,9.7
2022-11-29T13:26:10.752Z,9.7
2022-11-29T13:27:10.908Z,9.7
2022-11-29T13:28:11.058Z,9.7
2022-11-29T13:29:11.214Z,9.7
2022-11-29T13:30:11.365Z,9.7
2022-11-29T13:31:11.659Z,9.7
2022-11-29T13:32:14.769Z,9.7
2022-11-29T13:33:14.934Z,9.7
2022-11-29T13:34:15.095Z,9.7
2022-11-29T13:35:15.246Z,9.7
2022-11-29T13:36:15.397Z,9.7
2022-11-29T13:37:15.553Z,9.7
2022-11-29T13:38:15.708Z,9.7
2022-11-29T13:39:15.861Z,9.7
2022-11-29T13:40:16.042Z,9.7
2022-11-29T13:41:16.193Z,9.7
2022-11-29T13:42:16.345Z,9.7
2022-11-29T13:43:16.500Z,9.7
2022-11-29T13:44:16.650Z,9.7
2022-11-29T13:45:16.804Z,9.7
2022-11-29T13:46:17.140Z,9.7
2022-11-29T13:47:17.408Z,9.7
2022-11-29T13:48:17.555Z,9.7
2022-11-29T13:49:17.874Z,9.7
2022-11-29T13:50:18.080Z,9.7
2022-11-29T13:51:18.254Z,9.7
2022-11-29T13:52:18.405Z,9.7
2022-11-29T13:53:18.561Z,9.7
2022-11-29T13:54:18.710Z,9.7
2022-11-29T13:55:18.857Z,9.7
2022-11-29T13:56:19.016Z,9.6
2022-11-29T13:57:19.168Z,9.6