createdAt,value
2022-10-09T00:02:47.227Z,100.00
2022-10-09T00:05:49.762Z,100.00
2022-10-09T00:08:52.538Z,100.00
2022-10-09T00:11:54.910Z,100.00
2022-10-09T00:14:56.994Z,100.00
2022-10-09T00:17:59.318Z,100.00
2022-10-09T00:21:01.451Z,100.00
2022-10-09T00:24:05.179Z,100.00
2022-10-09T00:27:07.273Z,100.00
2022-10-09T00:30:10.018Z,100.00
2022-10-09T00:33:12.127Z,100.00
2022-10-09T00:36:18.239Z,100.00
2022-10-09T00:39:20.310Z,100.00
2022-10-09T00:42:22.714Z,100.00
2022-10-09T00:45:24.891Z,100.00
2022-10-09T00:48:27.320Z,100.00
2022-10-09T00:51:31.163Z,100.00
2022-10-09T00:54:37.070Z,100.00
2022-10-09T00:57:40.390Z,100.00
2022-10-09T01:00:42.747Z,100.00
2022-10-09T01:03:44.805Z,100.00
2022-10-09T01:07:14.723Z,100.00
2022-10-09T01:10:32.034Z,100.00
2022-10-09T01:13:50.197Z,100.00
2022-10-09T01:17:20.801Z,100.00
2022-10-09T01:20:50.281Z,100.00
2022-10-09T01:24:21.929Z,100.00
2022-10-09T01:27:26.159Z,100.00
2022-10-09T01:30:29.501Z,100.00
2022-10-09T01:33:33.430Z,100.00
2022-10-09T01:36:37.120Z,100.00
2022-10-09T01:39:41.353Z,100.00
2022-10-09T01:42:43.930Z,100.00
2022-10-09T01:45:48.122Z,100.00
2022-10-09T01:49:12.391Z,100.00
2022-10-09T01:52:48.979Z,100.00
2022-10-09T01:56:11.638Z,100.00
2022-10-09T01:59:17.471Z,100.00
2022-10-09T02:02:21.419Z,100.00
2022-10-09T02:05:27.906Z,100.00
2022-10-09T02:08:33.862Z,100.00
2022-10-09T02:11:39.368Z,100.00
2022-10-09T02:14:41.540Z,100.00
2022-10-09T02:17:48.960Z,100.00
2022-10-09T02:20:54.733Z,100.00
2022-10-09T02:23:59.271Z,100.00
2022-10-09T02:27:02.788Z,100.00
2022-10-09T02:30:08.890Z,100.00
2022-10-09T02:33:10.958Z,100.00
2022-10-09T02:36:14.289Z,100.00
2022-10-09T02:39:16.934Z,100.00
2022-10-09T02:42:19.414Z,100.00
2022-10-09T02:45:21.485Z,100.00
2022-10-09T02:48:23.797Z,100.00
2022-10-09T02:51:26.203Z,100.00
2022-10-09T02:54:28.543Z,100.00
2022-10-09T02:57:30.940Z,100.00
2022-10-09T03:00:33.303Z,100.00
2022-10-09T03:03:35.386Z,100.00
2022-10-09T03:06:37.724Z,100.00
2022-10-09T03:09:39.789Z,100.00
2022-10-09T03:12:42.125Z,100.00
2022-10-09T03:15:44.217Z,100.00
2022-10-09T03:18:48.362Z,100.00
2022-10-09T03:21:50.440Z,100.00
2022-10-09T03:24:52.780Z,100.00
2022-10-09T03:27:54.869Z,100.00
2022-10-09T03:30:57.416Z,100.00
2022-10-09T03:33:59.573Z,100.00
2022-10-09T03:37:01.887Z,100.00
2022-10-09T03:40:04.698Z,100.00
2022-10-09T03:43:07.387Z,100.00
2022-10-09T03:46:09.854Z,100.00
2022-10-09T03:49:12.800Z,100.00
2022-10-09T03:52:14.940Z,100.00
2022-10-09T03:55:17.595Z,100.00
2022-10-09T03:58:19.685Z,100.00
2022-10-09T04:01:22.206Z,100.00
2022-10-09T04:04:24.603Z,100.00
2022-10-09T04:07:26.974Z,100.00
2022-10-09T04:10:29.324Z,100.00
2022-10-09T04:13:31.425Z,100.00
2022-10-09T04:16:33.884Z,100.00
2022-10-09T04:19:36.299Z,100.00
2022-10-09T04:22:38.664Z,100.00
2022-10-09T04:25:40.739Z,100.00
2022-10-09T04:28:43.617Z,100.00
2022-10-09T04:31:46.030Z,100.00
2022-10-09T04:34:48.552Z,100.00
2022-10-09T04:37:50.613Z,100.00
2022-10-09T04:41:01.061Z,100.00
2022-10-09T04:44:03.207Z,100.00
2022-10-09T04:47:10.513Z,100.00
2022-10-09T04:50:14.984Z,100.00
2022-10-09T04:53:33.368Z,100.00
2022-10-09T04:56:35.528Z,100.00
2022-10-09T04:59:37.851Z,100.00
2022-10-09T05:02:39.935Z,100.00
2022-10-09T05:05:42.312Z,100.00
2022-10-09T05:08:44.720Z,100.00
2022-10-09T05:11:47.085Z,100.00
2022-10-09T05:14:49.206Z,100.00
2022-10-09T05:17:51.624Z,100.00
2022-10-09T05:20:53.711Z,100.00
2022-10-09T05:23:56.755Z,100.00
2022-10-09T05:26:58.918Z,100.00
2022-10-09T05:30:01.260Z,100.00
2022-10-09T05:33:03.455Z,99.42
2022-10-09T05:36:06.025Z,99.21
2022-10-09T05:39:08.090Z,97.56
2022-10-09T05:42:10.642Z,96.99
2022-10-09T05:45:12.792Z,96.90
2022-10-09T05:48:15.156Z,96.73
2022-10-09T05:51:19.880Z,98.10
2022-10-09T05:54:22.351Z,96.11
2022-10-09T05:57:24.422Z,97.21
2022-10-09T06:00:27.015Z,97.64
2022-10-09T06:03:29.422Z,98.75
2022-10-09T06:06:33.553Z,97.19
2022-10-09T06:09:35.929Z,96.91
2022-10-09T06:12:38.014Z,95.71
2022-10-09T06:15:40.380Z,93.98
2022-10-09T06:18:49.268Z,93.94
2022-10-09T06:21:52.046Z,93.49
2022-10-09T06:24:54.147Z,92.01
2022-10-09T06:27:56.509Z,90.94
2022-10-09T06:31:03.869Z,91.14
2022-10-09T06:34:06.420Z,91.38
2022-10-09T06:37:08.484Z,89.96
2022-10-09T06:40:10.819Z,87.62
2022-10-09T06:43:12.923Z,89.36
2022-10-09T06:46:15.288Z,88.36
2022-10-09T06:49:17.405Z,87.09
2022-10-09T06:52:19.763Z,85.11
2022-10-09T06:55:25.234Z,86.72
2022-10-09T06:58:31.187Z,88.06
2022-10-09T07:01:33.874Z,86.17
2022-10-09T07:04:36.257Z,81.80
2022-10-09T07:07:41.727Z,79.87
2022-10-09T07:10:44.069Z,76.66
2022-10-09T07:13:48.143Z,75.44
2022-10-09T07:16:52.107Z,74.56
2022-10-09T07:19:54.233Z,72.30
2022-10-09T07:22:56.592Z,74.03
2022-10-09T07:25:59.626Z,74.94
2022-10-09T07:29:03.976Z,75.58
2022-10-09T07:32:10.392Z,74.37
2022-10-09T07:35:13.000Z,74.14
2022-10-09T07:38:15.097Z,73.34
2022-10-09T07:41:17.582Z,70.34
2022-10-09T07:44:19.685Z,69.77
2022-10-09T07:47:22.089Z,68.08
2022-10-09T07:50:24.741Z,67.95
2022-10-09T07:53:27.103Z,67.56
2022-10-09T07:56:34.611Z,65.28
2022-10-09T07:59:36.983Z,65.99
2022-10-09T08:02:39.268Z,65.87
2022-10-09T08:05:41.654Z,67.96
2022-10-09T08:08:44.071Z,63.00
2022-10-09T08:11:46.505Z,61.73
2022-10-09T08:14:49.079Z,62.61
2022-10-09T08:17:55.044Z,62.28
2022-10-09T08:21:02.230Z,62.96
2022-10-09T08:24:04.772Z,62.81
2022-10-09T08:27:07.057Z,62.74
2022-10-09T08:30:09.706Z,62.99
2022-10-09T08:33:11.799Z,61.54
2022-10-09T08:36:17.604Z,61.50
2022-10-09T08:39:19.671Z,61.97
2022-10-09T08:42:52.111Z,60.47
2022-10-09T08:45:56.225Z,59.19
2022-10-09T08:49:00.651Z,58.48
2022-10-09T08:52:17.195Z,57.96
2022-10-09T08:55:34.702Z,58.20
2022-10-09T08:58:39.141Z,55.21
2022-10-09T09:01:58.405Z,55.56
2022-10-09T09:05:28.793Z,55.91
2022-10-09T09:08:55.548Z,56.12
2022-10-09T09:12:36.014Z,55.64
2022-10-09T09:15:50.184Z,56.98
2022-10-09T09:19:10.037Z,56.45
2022-10-09T09:22:14.833Z,55.71
2022-10-09T09:25:23.377Z,54.69
2022-10-09T09:28:33.274Z,53.97
2022-10-09T09:31:37.911Z,54.17
2022-10-09T09:34:41.938Z,53.59
2022-10-09T09:37:44.029Z,54.56
2022-10-09T09:40:47.386Z,54.41
2022-10-09T09:43:49.566Z,54.28
2022-10-09T09:46:53.065Z,54.22
2022-10-09T09:50:01.337Z,54.27
2022-10-09T09:53:15.459Z,54.25
2022-10-09T09:56:18.423Z,56.36
2022-10-09T09:59:35.820Z,54.76
2022-10-09T10:02:37.934Z,55.01
2022-10-09T10:05:41.515Z,55.69
2022-10-09T10:08:45.413Z,55.94
2022-10-09T10:12:00.377Z,53.55
2022-10-09T10:15:02.449Z,55.35
2022-10-09T10:18:14.214Z,56.43
2022-10-09T10:21:18.975Z,56.25
2022-10-09T10:24:27.665Z,56.72
2022-10-09T10:27:39.506Z,58.26
2022-10-09T10:30:42.652Z,58.78
2022-10-09T10:33:51.973Z,58.47
2022-10-09T10:37:05.066Z,59.93
2022-10-09T10:40:24.866Z,57.34
2022-10-09T10:43:42.940Z,56.98
2022-10-09T10:46:52.433Z,58.23
2022-10-09T10:49:55.334Z,58.26
2022-10-09T10:53:17.274Z,57.67
2022-10-09T10:56:29.803Z,55.94
2022-10-09T10:59:40.883Z,53.93
2022-10-09T11:02:46.104Z,54.18
2022-10-09T11:06:16.453Z,55.97
2022-10-09T11:09:42.424Z,57.28
2022-10-09T11:13:00.917Z,59.83
2022-10-09T11:16:29.661Z,59.54
2022-10-09T11:20:16.783Z,60.11
2022-10-09T11:23:49.921Z,58.43
2022-10-09T11:27:03.648Z,58.13
2022-10-09T11:30:14.352Z,57.07
2022-10-09T11:33:35.460Z,56.34
2022-10-09T11:36:43.260Z,56.94
2022-10-09T11:39:46.095Z,55.23
2022-10-09T11:43:00.653Z,57.14
2022-10-09T11:46:12.690Z,57.98
2022-10-09T11:49:28.871Z,56.68
2022-10-09T11:52:43.626Z,58.63
2022-10-09T11:55:48.094Z,59.05
2022-10-09T11:59:00.446Z,58.96
2022-10-09T12:02:20.971Z,58.91
2022-10-09T12:05:39.040Z,59.83
2022-10-09T12:08:53.029Z,60.52
2022-10-09T12:11:59.549Z,61.24
2022-10-09T12:15:23.205Z,60.84
2022-10-09T12:18:39.976Z,60.84
2022-10-09T12:22:20.245Z,62.29
2022-10-09T12:25:30.422Z,61.39
2022-10-09T12:28:39.104Z,62.21
2022-10-09T12:31:42.362Z,61.36
2022-10-09T12:34:50.197Z,59.13
2022-10-09T12:37:52.633Z,59.31
2022-10-09T12:40:56.898Z,59.34
2022-10-09T12:44:00.040Z,60.27
2022-10-09T12:47:08.967Z,59.53
2022-10-09T12:50:17.125Z,60.52
2022-10-09T12:53:22.098Z,60.97
2022-10-09T12:56:29.564Z,60.01
2022-10-09T12:59:32.867Z,60.63
2022-10-09T13:02:35.321Z,60.61
2022-10-09T13:05:42.349Z,59.99
2022-10-09T13:08:46.238Z,60.58
2022-10-09T13:11:56.219Z,60.21
2022-10-09T13:15:36.641Z,60.36
2022-10-09T13:18:38.899Z,62.90
2022-10-09T13:21:41.233Z,62.05
2022-10-09T13:24:43.407Z,63.25
2022-10-09T13:27:45.806Z,61.64
2022-10-09T13:30:47.904Z,61.53
2022-10-09T13:33:50.727Z,60.77
2022-10-09T13:36:52.807Z,60.50
2022-10-09T13:39:57.757Z,61.48
2022-10-09T13:43:02.753Z,62.31
2022-10-09T13:46:05.292Z,59.95
2022-10-09T13:49:07.392Z,60.46
2022-10-09T13:52:09.876Z,59.84
2022-10-09T13:55:12.387Z,60.94
2022-10-09T13:58:14.750Z,62.85
2022-10-09T14:01:16.863Z,61.41
2022-10-09T14:04:19.847Z,62.54
2022-10-09T14:07:21.955Z,61.72
2022-10-09T14:10:24.375Z,61.74
2022-10-09T14:13:26.843Z,61.63
2022-10-09T14:16:30.658Z,61.37
2022-10-09T14:19:32.826Z,62.46
2022-10-09T14:22:35.489Z,63.31
2022-10-09T14:25:37.576Z,61.59
2022-10-09T14:28:40.010Z,64.20
2022-10-09T14:31:42.451Z,61.67
2022-10-09T14:34:44.870Z,61.99
2022-10-09T14:37:46.933Z,62.65
2022-10-09T14:40:49.271Z,63.27
2022-10-09T14:43:56.708Z,62.26
2022-10-09T14:46:59.119Z,62.98
2022-10-09T14:50:01.361Z,63.50
2022-10-09T14:53:03.716Z,66.83
2022-10-09T14:56:09.706Z,65.60
2022-10-09T14:59:12.243Z,64.90
2022-10-09T15:02:15.826Z,66.16
2022-10-09T15:05:18.186Z,67.08
2022-10-09T15:08:20.253Z,65.47
2022-10-09T15:11:23.291Z,65.05
2022-10-09T15:14:25.522Z,65.54
2022-10-09T15:17:27.850Z,66.79
2022-10-09T15:20:29.922Z,67.51
2022-10-09T15:23:32.278Z,67.68
2022-10-09T15:26:38.593Z,68.34
2022-10-09T15:29:40.930Z,68.39
2022-10-09T15:32:42.994Z,69.78
2022-10-09T15:35:45.740Z,68.72
2022-10-09T15:38:48.542Z,69.35
2022-10-09T15:41:50.904Z,70.99
2022-10-09T15:44:53.031Z,72.45
2022-10-09T15:47:55.353Z,70.65
2022-10-09T15:50:57.432Z,70.28
2022-10-09T15:54:01.125Z,70.24
2022-10-09T15:57:03.240Z,70.77
2022-10-09T16:00:06.374Z,75.23
2022-10-09T16:03:09.572Z,72.81
2022-10-09T16:06:14.977Z,72.53
2022-10-09T16:09:17.314Z,72.82
2022-10-09T16:12:19.415Z,72.55
2022-10-09T16:15:22.257Z,74.91
2022-10-09T16:18:24.768Z,74.68
2022-10-09T16:21:28.697Z,73.99
2022-10-09T16:24:32.007Z,74.07
2022-10-09T16:27:34.554Z,74.34
2022-10-09T16:30:41.599Z,74.01
2022-10-09T16:33:43.948Z,75.21
2022-10-09T16:36:46.179Z,74.14
2022-10-09T16:39:49.373Z,73.32
2022-10-09T16:42:51.735Z,72.82
2022-10-09T16:45:54.388Z,73.78
2022-10-09T16:48:57.401Z,73.73
2022-10-09T16:52:00.543Z,73.73
2022-10-09T16:55:02.877Z,73.95
2022-10-09T16:58:05.254Z,75.12
2022-10-09T17:01:10.034Z,74.17
2022-10-09T17:04:13.096Z,76.51
2022-10-09T17:07:15.297Z,74.85
2022-10-09T17:10:17.632Z,73.90
2022-10-09T17:13:19.728Z,73.12
2022-10-09T17:16:24.632Z,74.03
2022-10-09T17:19:26.719Z,73.35
2022-10-09T17:22:29.026Z,74.00
2022-10-09T17:25:32.065Z,73.61
2022-10-09T17:28:35.025Z,73.85
2022-10-09T17:31:37.171Z,74.42
2022-10-09T17:34:43.018Z,74.60
2022-10-09T17:37:45.115Z,75.54
2022-10-09T17:40:47.471Z,76.14
2022-10-09T17:43:51.094Z,76.53
2022-10-09T17:46:53.773Z,74.55
2022-10-09T17:49:55.913Z,74.78
2022-10-09T17:52:58.305Z,74.91
2022-10-09T17:56:03.917Z,77.35
2022-10-09T17:59:06.718Z,76.01
2022-10-09T18:02:10.306Z,78.16
2022-10-09T18:05:12.723Z,75.31
2022-10-09T18:08:17.643Z,75.38
2022-10-09T18:11:22.477Z,74.76
2022-10-09T18:14:24.583Z,76.12
2022-10-09T18:17:30.231Z,75.24
2022-10-09T18:20:35.231Z,76.37
2022-10-09T18:23:37.864Z,74.98
2022-10-09T18:26:40.783Z,74.36
2022-10-09T18:29:43.414Z,74.46
2022-10-09T18:32:45.509Z,76.72
2022-10-09T18:35:47.901Z,76.15
2022-10-09T18:38:55.303Z,75.45
2022-10-09T18:41:58.291Z,74.13
2022-10-09T18:45:00.555Z,73.65
2022-10-09T18:48:03.398Z,73.60
2022-10-09T18:51:08.928Z,75.95
2022-10-09T18:54:17.162Z,73.93
2022-10-09T18:57:22.748Z,73.63
2022-10-09T19:00:25.283Z,74.68
2022-10-09T19:03:27.357Z,74.60
2022-10-09T19:06:29.777Z,74.56
2022-10-09T19:09:31.858Z,74.87
2022-10-09T19:12:34.739Z,74.57
2022-10-09T19:15:36.859Z,74.85
2022-10-09T19:18:39.696Z,76.06
2022-10-09T19:21:43.945Z,74.99
2022-10-09T19:24:46.351Z,75.05
2022-10-09T19:27:48.763Z,74.68
2022-10-09T19:30:51.598Z,76.17
2022-10-09T19:33:53.673Z,76.14
2022-10-09T19:36:56.149Z,76.37
2022-10-09T19:39:58.299Z,75.61
2022-10-09T19:43:00.634Z,76.54
2022-10-09T19:46:06.537Z,75.36
2022-10-09T19:49:09.392Z,76.08
2022-10-09T19:52:11.459Z,75.83
2022-10-09T19:55:14.030Z,77.50
2022-10-09T19:58:17.827Z,76.56
2022-10-09T20:01:23.306Z,77.52
2022-10-09T20:04:25.707Z,75.62
2022-10-09T20:07:27.771Z,76.68
2022-10-09T20:10:30.211Z,76.04
2022-10-09T20:13:34.582Z,76.39
2022-10-09T20:16:37.079Z,77.38
2022-10-09T20:19:42.258Z,75.75
2022-10-09T20:22:48.085Z,76.32
2022-10-09T20:26:00.983Z,77.37
2022-10-09T20:29:03.686Z,77.02
2022-10-09T20:32:05.841Z,76.62
2022-10-09T20:35:08.856Z,76.47
2022-10-09T20:38:11.959Z,76.79
2022-10-09T20:41:14.302Z,77.72
2022-10-09T20:44:16.407Z,77.22
2022-10-09T20:47:18.720Z,76.89
2022-10-09T20:50:20.809Z,77.02
2022-10-09T20:53:23.129Z,75.75
2022-10-09T20:56:27.217Z,76.95
2022-10-09T20:59:29.579Z,74.57
2022-10-09T21:02:31.688Z,74.20
2022-10-09T21:05:40.007Z,74.19
2022-10-09T21:08:42.146Z,74.15
2022-10-09T21:11:45.782Z,74.51
2022-10-09T21:14:47.883Z,73.93
2022-10-09T21:17:50.224Z,74.00
2022-10-09T21:20:52.424Z,75.33
2022-10-09T21:23:56.580Z,74.31
2022-10-09T21:26:59.568Z,73.92
2022-10-09T21:30:01.909Z,74.30
2022-10-09T21:33:04.371Z,72.33
2022-10-09T21:36:31.280Z,72.49
2022-10-09T21:39:33.358Z,72.79
2022-10-09T21:42:36.202Z,72.52
2022-10-09T21:45:39.550Z,72.12
2022-10-09T21:48:41.879Z,72.15
2022-10-09T21:51:43.953Z,71.03
2022-10-09T21:54:46.310Z,71.79
2022-10-09T21:57:48.669Z,71.99
2022-10-09T22:00:58.860Z,72.11
2022-10-09T22:04:01.414Z,71.71
2022-10-09T22:07:03.623Z,70.54
2022-10-09T22:10:07.444Z,69.76
2022-10-09T22:13:09.597Z,68.27
2022-10-09T22:16:14.868Z,67.50
2022-10-09T22:19:18.593Z,66.47
2022-10-09T22:22:23.559Z,65.85
2022-10-09T22:25:25.680Z,66.85
2022-10-09T22:28:28.282Z,66.39
2022-10-09T22:31:30.348Z,65.56
2022-10-09T22:34:32.728Z,65.35
2022-10-09T22:37:34.837Z,65.18
2022-10-09T22:40:37.183Z,65.73
2022-10-09T22:43:40.443Z,66.36
2022-10-09T22:46:44.165Z,66.39
2022-10-09T22:49:46.367Z,67.92
2022-10-09T22:52:50.286Z,67.45
2022-10-09T22:55:52.494Z,66.86
2022-10-09T22:58:54.898Z,64.85
2022-10-09T23:01:57.848Z,64.67
2022-10-09T23:05:00.212Z,64.50
2022-10-09T23:08:02.276Z,62.23
2022-10-09T23:11:05.401Z,65.41
2022-10-09T23:14:08.092Z,64.79
2022-10-09T23:17:10.438Z,65.96
2022-10-09T23:20:12.535Z,65.64
2022-10-09T23:23:14.872Z,67.74
2022-10-09T23:26:19.770Z,65.60
2022-10-09T23:29:22.124Z,66.44
2022-10-09T23:32:24.189Z,65.21
2022-10-09T23:35:26.554Z,64.41
2022-10-09T23:38:28.615Z,65.81
2022-10-09T23:41:30.993Z,66.10
2022-10-09T23:44:33.074Z,67.63
2022-10-09T23:47:35.411Z,64.42
2022-10-09T23:50:37.473Z,65.78
2022-10-09T23:53:41.168Z,65.56
2022-10-09T23:56:43.948Z,66.32
2022-10-09T23:59:46.310Z,62.90
