createdAt,value
2022-11-28T00:02:13.803Z,18.90
2022-11-28T00:07:18.931Z,19.88
2022-11-28T00:12:27.862Z,19.73
2022-11-28T00:17:32.907Z,18.20
2022-11-28T00:22:38.111Z,25.30
2022-11-28T00:27:45.711Z,26.58
2022-11-28T00:32:50.747Z,26.33
2022-11-28T00:37:55.674Z,23.13
2022-11-28T00:43:03.483Z,24.98
2022-11-28T00:48:09.228Z,27.73
2022-11-28T00:53:14.238Z,27.13
2022-11-28T00:58:21.893Z,23.13
2022-11-28T01:03:26.897Z,25.45
2022-11-28T01:08:32.094Z,23.35
2022-11-28T01:13:39.666Z,25.15
2022-11-28T01:18:44.824Z,20.33
2022-11-28T01:23:49.985Z,23.33
2022-11-28T01:28:57.722Z,26.77
2022-11-28T01:34:02.890Z,22.92
2022-11-28T01:39:08.003Z,37.53
2022-11-28T01:44:42.935Z,31.40
2022-11-28T01:49:52.460Z,27.95
2022-11-28T01:55:01.956Z,33.05
2022-11-28T02:00:10.732Z,22.52
2022-11-28T02:05:19.792Z,26.52
2022-11-28T02:10:27.629Z,24.42
2022-11-28T02:15:59.377Z,32.38
2022-11-28T02:21:25.026Z,35.30
2022-11-28T02:27:10.171Z,30.42
2022-11-28T02:32:35.374Z,32.10
2022-11-28T02:37:44.025Z,31.58
2022-11-28T02:42:57.587Z,32.67
2022-11-28T02:48:07.215Z,37.85
2022-11-28T02:53:15.996Z,33.65
2022-11-28T02:58:21.371Z,26.88
2022-11-28T03:03:58.877Z,31.98
2022-11-28T03:09:12.455Z,22.58
2022-11-28T03:14:25.851Z,41.72
2022-11-28T03:19:37.361Z,35.53
2022-11-28T03:24:46.796Z,32.58
2022-11-28T03:29:54.192Z,30.75
2022-11-28T03:35:06.747Z,26.63
2022-11-28T03:40:15.810Z,28.13
2022-11-28T03:45:23.434Z,30.77
2022-11-28T03:50:34.576Z,37.47
2022-11-28T03:55:43.621Z,30.25
2022-11-28T04:00:52.195Z,35.70
2022-11-28T04:06:02.619Z,33.90
2022-11-28T04:11:12.046Z,30.13
2022-11-28T04:16:21.907Z,27.10
2022-11-28T04:21:32.451Z,28.20
2022-11-28T04:26:38.855Z,29.42
2022-11-28T04:31:45.430Z,26.50
2022-11-28T04:36:54.359Z,18.90
2022-11-28T04:42:02.072Z,18.10
2022-11-28T04:47:08.148Z,26.90
2022-11-28T04:52:19.005Z,23.88
2022-11-28T04:57:27.658Z,24.92
2022-11-28T05:02:32.875Z,23.67
2022-11-28T05:07:40.839Z,25.35
2022-11-28T05:12:46.304Z,28.00
2022-11-28T05:17:51.198Z,27.55
2022-11-28T05:22:58.913Z,26.77
2022-11-28T05:28:04.309Z,36.10
2022-11-28T05:33:09.333Z,33.90
2022-11-28T05:38:17.046Z,29.38
2022-11-28T05:43:22.056Z,30.20
2022-11-28T05:48:27.765Z,27.77
2022-11-28T05:53:35.493Z,25.98
2022-11-28T05:58:40.662Z,33.60
2022-11-28T06:03:46.596Z,28.45
2022-11-28T06:08:55.341Z,25.33
2022-11-28T06:14:00.456Z,23.73
2022-11-28T06:19:07.653Z,24.90
2022-11-28T06:24:15.587Z,23.75
2022-11-28T06:29:20.623Z,26.75
2022-11-28T06:34:25.673Z,22.48
2022-11-28T06:39:33.292Z,31.75
2022-11-28T06:44:38.384Z,32.60
2022-11-28T06:49:43.481Z,30.60
2022-11-28T06:54:51.383Z,20.17
2022-11-28T06:59:56.524Z,28.52
2022-11-28T07:05:01.511Z,24.75
2022-11-28T07:10:10.778Z,32.92
2022-11-28T07:15:16.093Z,40.30
2022-11-28T07:20:21.233Z,33.67
2022-11-28T07:25:28.892Z,40.85
2022-11-28T07:30:34.509Z,31.40
2022-11-28T07:35:39.604Z,25.10
2022-11-28T07:40:47.189Z,31.10
2022-11-28T07:46:01.008Z,24.80
2022-11-28T07:51:09.447Z,31.92
2022-11-28T07:56:18.611Z,30.60
2022-11-28T08:01:24.974Z,23.60
2022-11-28T08:06:31.964Z,29.08
2022-11-28T08:11:39.546Z,30.80
2022-11-28T08:16:45.373Z,25.52
2022-11-28T08:21:50.606Z,27.25
2022-11-28T08:26:58.376Z,24.83
2022-11-28T08:32:03.586Z,27.45
2022-11-28T08:37:08.877Z,25.15
2022-11-28T08:42:16.430Z,25.20
2022-11-28T08:47:21.633Z,21.00
2022-11-28T08:52:27.350Z,19.80
2022-11-28T08:57:35.060Z,30.33
2022-11-28T09:02:40.228Z,23.90
2022-11-28T09:07:45.581Z,27.42
2022-11-28T09:12:53.342Z,21.40
2022-11-28T09:17:58.515Z,20.58
2022-11-28T09:23:03.752Z,19.23
2022-11-28T09:28:11.553Z,21.02
2022-11-28T09:33:16.678Z,19.85
2022-11-28T09:38:21.832Z,17.98
2022-11-28T09:43:33.015Z,19.45
2022-11-28T09:48:40.409Z,20.35
2022-11-28T09:53:49.693Z,18.50
2022-11-28T09:58:59.265Z,22.30
2022-11-28T10:04:07.067Z,17.10
2022-11-28T10:09:21.708Z,18.05
2022-11-28T10:14:51.798Z,18.33
2022-11-28T10:43:22.507Z,17.63
2022-11-28T10:55:00.564Z,16.02
2022-11-28T11:01:08.613Z,15.25
2022-11-28T11:06:41.801Z,17.63
2022-11-28T11:12:04.854Z,17.52
2022-11-28T11:33:38.290Z,23.77
2022-11-28T11:38:49.763Z,17.67
2022-11-28T11:43:58.280Z,9.63
2022-11-28T11:49:32.506Z,15.85
2022-11-28T11:54:55.818Z,16.77
2022-11-28T13:47:46.067Z,16.48
2022-11-28T15:46:23.683Z,22.38
2022-11-28T15:51:32.911Z,25.50
2022-11-28T15:56:44.366Z,30.00
2022-11-28T16:01:57.830Z,19.95
2022-11-28T16:07:04.726Z,24.27
2022-11-28T16:12:17.252Z,22.27
2022-11-28T16:17:28.814Z,26.88
2022-11-28T16:22:37.513Z,21.38
2022-11-28T16:27:48.952Z,22.00
2022-11-28T16:32:58.419Z,27.35
2022-11-28T16:38:14.948Z,23.75
2022-11-28T16:43:25.071Z,25.88
2022-11-28T16:48:35.848Z,22.15
2022-11-28T16:53:47.340Z,21.65
2022-11-28T16:58:53.560Z,23.02
2022-11-28T17:04:01.367Z,23.00
2022-11-28T17:09:07.984Z,20.27
2022-11-28T17:14:22.703Z,18.17
2022-11-28T17:19:30.614Z,22.52
2022-11-28T17:24:38.156Z,23.38
2022-11-28T17:29:43.983Z,19.85
2022-11-28T17:35:06.654Z,34.83
2022-11-28T17:40:27.547Z,33.00
2022-11-28T17:46:05.558Z,22.65
2022-11-28T17:51:20.330Z,20.10
2022-11-28T17:56:33.082Z,19.85
2022-11-28T18:01:38.278Z,16.02
2022-11-28T18:06:49.486Z,20.45
2022-11-28T18:11:55.386Z,18.67
2022-11-28T18:17:02.869Z,20.52
2022-11-28T18:22:10.921Z,19.35
2022-11-28T18:27:16.206Z,16.58
2022-11-28T18:38:19.011Z,13.80
2022-11-28T18:43:26.840Z,15.73
2022-11-28T18:48:34.232Z,13.60
2022-11-28T18:53:42.857Z,14.50
2022-11-28T18:58:49.236Z,15.27
2022-11-28T19:03:58.522Z,23.42
2022-11-28T19:09:08.144Z,24.27
2022-11-28T19:14:22.264Z,19.05
2022-11-28T19:19:28.156Z,14.38
2022-11-28T19:24:38.171Z,16.70
2022-11-28T19:29:43.995Z,21.48
2022-11-28T19:34:52.431Z,15.23
2022-11-28T19:40:02.894Z,32.97
2022-11-28T19:45:09.418Z,17.40
2022-11-28T19:50:15.274Z,18.75
2022-11-28T19:55:23.596Z,16.73
2022-11-28T20:00:29.041Z,26.00
2022-11-28T20:05:34.785Z,21.52
2022-11-28T20:10:53.384Z,20.70
2022-11-28T20:16:01.437Z,17.08
2022-11-28T20:21:08.444Z,25.27
2022-11-28T20:26:17.267Z,30.38
2022-11-28T20:36:29.638Z,27.90
2022-11-28T20:41:40.048Z,32.15
2022-11-28T20:46:46.627Z,38.38
2022-11-28T20:51:56.037Z,36.88
2022-11-28T21:02:29.227Z,24.02
2022-11-28T21:07:34.518Z,19.25
2022-11-28T21:12:42.369Z,18.88
2022-11-28T21:17:47.978Z,48.10
2022-11-28T21:22:53.234Z,46.28
2022-11-28T21:28:02.282Z,39.65
2022-11-28T21:33:28.156Z,53.75
2022-11-28T21:38:34.659Z,34.55
2022-11-28T21:43:42.556Z,35.40
2022-11-28T21:48:47.794Z,54.55
2022-11-28T21:53:53.835Z,62.78
2022-11-28T21:59:14.003Z,36.50
2022-11-28T22:04:22.214Z,28.58
2022-11-28T22:09:27.434Z,36.65
2022-11-28T22:14:38.188Z,21.95
2022-11-28T22:19:43.502Z,18.77
2022-11-28T22:24:50.114Z,20.15
2022-11-28T22:30:35.126Z,16.10
2022-11-28T22:35:46.057Z,18.42
2022-11-28T22:40:51.215Z,15.75
2022-11-28T22:46:17.702Z,15.23
2022-11-28T22:51:25.330Z,19.30
2022-11-28T22:56:30.680Z,19.35
2022-11-28T23:01:38.513Z,16.75
2022-11-28T23:06:43.977Z,16.30
2022-11-28T23:11:49.204Z,18.65
2022-11-28T23:16:57.319Z,18.83
2022-11-28T23:22:02.815Z,17.90
2022-11-28T23:27:07.905Z,17.30
2022-11-28T23:32:15.655Z,14.13
2022-11-28T23:37:21.485Z,18.92
2022-11-28T23:42:26.572Z,17.33
2022-11-28T23:47:34.510Z,17.35
2022-11-28T23:52:39.686Z,24.00
2022-11-28T23:57:44.784Z,19.52
