createdAt,value
2023-06-12T00:32:53.064Z,71.80
2023-06-12T00:35:21.057Z,72.80
2023-06-12T00:37:50.146Z,72.80
2023-06-12T00:40:18.698Z,73.00
2023-06-12T00:42:48.182Z,73.90
2023-06-12T00:45:17.393Z,73.20
2023-06-12T00:47:48.890Z,73.30
2023-06-12T00:50:19.202Z,73.30
2023-06-12T00:52:49.350Z,73.40
2023-06-12T00:55:17.764Z,73.50
2023-06-12T00:57:47.237Z,73.50
2023-06-12T01:00:18.395Z,73.60
2023-06-12T01:02:51.791Z,73.80
2023-06-12T01:05:34.179Z,73.80
2023-06-12T01:08:17.330Z,73.90
2023-06-12T01:10:51.497Z,74.00
2023-06-12T01:13:21.131Z,74.10
2023-06-12T01:15:49.301Z,74.20
2023-06-12T01:18:18.097Z,74.30
2023-06-12T01:20:47.469Z,74.40
2023-06-12T01:23:30.067Z,74.40
2023-06-12T01:26:12.830Z,74.50
2023-06-12T01:29:05.446Z,75.40
2023-06-12T01:31:44.441Z,74.70
2023-06-12T01:34:21.251Z,74.80
2023-06-12T01:36:55.831Z,74.90
2023-06-12T01:39:29.131Z,75.00
2023-06-12T01:41:57.043Z,75.10
2023-06-12T01:44:25.184Z,75.10
2023-06-12T01:46:53.164Z,75.20
2023-06-12T01:49:22.428Z,75.30
2023-06-12T01:51:50.379Z,75.30
2023-06-12T01:54:19.845Z,75.50
2023-06-12T01:56:47.782Z,75.60
2023-06-12T01:59:16.578Z,75.70
2023-06-12T02:01:44.496Z,75.70
2023-06-12T02:04:12.953Z,75.80
2023-06-12T02:06:42.519Z,75.90
2023-06-12T02:09:10.648Z,76.00
2023-06-12T02:11:38.773Z,76.00
2023-06-12T02:14:06.696Z,76.00
2023-06-12T02:16:37.104Z,76.00
2023-06-12T02:19:05.088Z,76.10
2023-06-12T02:21:32.974Z,76.30
2023-06-12T02:24:02.318Z,76.20
2023-06-12T02:26:30.742Z,76.30
2023-06-12T02:29:09.241Z,76.40
2023-06-12T02:31:37.346Z,76.30
2023-06-12T02:34:05.415Z,76.10
2023-06-12T02:36:35.131Z,76.00
2023-06-12T02:39:04.547Z,76.00
2023-06-12T02:41:32.472Z,75.90
2023-06-12T02:44:00.480Z,75.90
2023-06-12T02:46:28.506Z,75.80
2023-06-12T02:48:56.605Z,76.00
2023-06-12T02:51:27.189Z,75.90
2023-06-12T02:53:56.119Z,75.90
2023-06-12T02:56:25.384Z,76.50
2023-06-12T02:58:53.422Z,75.90
2023-06-12T03:01:21.458Z,75.80
2023-06-12T03:03:49.560Z,76.50
2023-06-12T03:06:17.510Z,76.10
2023-06-12T03:08:45.550Z,76.10
2023-06-12T03:11:13.518Z,76.10
2023-06-12T03:13:42.799Z,76.20
2023-06-12T03:16:10.966Z,76.20
2023-06-12T03:18:38.911Z,76.30
2023-06-12T03:21:07.156Z,76.30
2023-06-12T03:23:35.175Z,76.40
2023-06-12T03:26:03.226Z,76.30
2023-06-12T03:28:31.228Z,76.30
2023-06-12T03:31:00.719Z,76.20
2023-06-12T03:33:28.675Z,76.50
2023-06-12T03:35:57.010Z,76.40
2023-06-12T03:38:25.224Z,76.60
2023-06-12T03:40:53.121Z,76.50
2023-06-12T03:43:21.020Z,76.60
2023-06-12T03:45:49.830Z,76.70
2023-06-12T03:48:19.089Z,76.80
2023-06-12T03:50:46.999Z,76.90
2023-06-12T03:53:14.932Z,76.80
2023-06-12T03:55:43.373Z,76.90
2023-06-12T03:58:11.441Z,77.60
2023-06-12T04:00:39.331Z,77.00
2023-06-12T04:03:10.095Z,77.00
2023-06-12T04:05:39.568Z,76.90
2023-06-12T04:08:07.575Z,77.30
2023-06-12T04:10:36.399Z,77.40
2023-06-12T04:13:04.523Z,77.30
2023-06-12T04:15:32.455Z,77.30
2023-06-12T04:18:00.582Z,77.10
2023-06-12T04:20:28.876Z,77.60
2023-06-12T04:22:58.394Z,77.30
2023-06-12T04:25:27.720Z,77.30
2023-06-12T04:27:56.401Z,77.40
2023-06-12T04:30:24.318Z,77.50
2023-06-12T04:32:54.463Z,77.90
2023-06-12T04:35:23.611Z,78.50
2023-06-12T04:37:54.122Z,78.20
2023-06-12T04:40:25.945Z,78.00
2023-06-12T04:42:57.815Z,77.90
2023-06-12T04:45:26.101Z,77.70
2023-06-12T04:47:54.480Z,77.90
2023-06-12T04:50:22.582Z,77.00
2023-06-12T04:52:51.121Z,76.90
2023-06-12T04:55:21.461Z,76.40
2023-06-12T04:57:54.007Z,76.60
2023-06-12T05:00:22.701Z,76.60
2023-06-12T05:02:50.950Z,76.70
2023-06-12T05:05:20.477Z,76.70
2023-06-12T05:07:48.678Z,76.80
2023-06-12T05:10:17.327Z,76.70
2023-06-12T05:12:45.285Z,76.80
2023-06-12T05:15:14.619Z,76.90
2023-06-12T05:17:42.883Z,77.10
2023-06-12T05:20:11.424Z,76.90
2023-06-12T05:22:39.722Z,77.00
2023-06-12T05:25:08.193Z,77.10
2023-06-12T05:27:36.771Z,77.30
2023-06-12T05:30:07.574Z,77.20
2023-06-12T05:32:36.986Z,77.20
2023-06-12T05:35:05.548Z,77.10
2023-06-12T05:37:33.508Z,77.30
2023-06-12T05:40:01.520Z,77.30
2023-06-12T05:42:29.427Z,77.10
2023-06-12T05:44:57.352Z,76.80
2023-06-12T05:47:25.718Z,76.70
2023-06-12T05:49:55.979Z,76.30
2023-06-12T05:52:24.256Z,75.60
2023-06-12T05:54:53.978Z,74.70
2023-06-12T05:57:22.155Z,73.30
2023-06-12T05:59:50.118Z,73.40
2023-06-12T06:02:18.057Z,73.10
2023-06-12T06:04:47.576Z,69.90
2023-06-12T06:07:19.297Z,70.10
2023-06-12T06:09:47.296Z,70.30
2023-06-12T06:12:15.276Z,70.80
2023-06-12T06:14:43.284Z,71.10
2023-06-12T06:17:11.326Z,71.90
2023-06-12T06:19:39.310Z,71.90
2023-06-12T06:22:08.226Z,71.90
2023-06-12T06:24:37.619Z,72.90
2023-06-12T06:27:09.582Z,72.20
2023-06-12T06:29:37.541Z,72.70
2023-06-12T06:32:06.108Z,73.00
2023-06-12T06:34:34.101Z,73.30
2023-06-12T06:37:02.056Z,73.70
2023-06-12T06:39:29.960Z,73.90
2023-06-12T06:41:59.200Z,74.10
2023-06-12T06:44:27.162Z,74.60
2023-06-12T06:46:55.062Z,75.20
2023-06-12T06:49:23.565Z,74.80
2023-06-12T06:51:51.866Z,74.70
2023-06-12T06:54:19.821Z,74.70
2023-06-12T06:56:48.358Z,75.10
2023-06-12T06:59:17.616Z,75.50
2023-06-12T07:01:45.700Z,75.70
2023-06-12T07:04:13.813Z,76.20
2023-06-12T07:06:41.848Z,76.20
2023-06-12T07:09:09.987Z,76.10
2023-06-12T07:11:37.998Z,75.90
2023-06-12T07:14:05.981Z,76.00
2023-06-12T07:16:35.339Z,76.10
2023-06-12T07:19:03.704Z,75.70
2023-06-12T07:21:31.577Z,75.40
2023-06-12T07:24:00.297Z,75.50
2023-06-12T07:26:29.936Z,75.90
2023-06-12T07:29:00.599Z,75.70
2023-06-12T07:31:29.332Z,75.50
2023-06-12T07:33:58.665Z,76.00
2023-06-12T07:36:26.758Z,75.60
2023-06-12T07:38:54.705Z,76.00
2023-06-12T07:41:23.292Z,76.00
2023-06-12T07:43:51.353Z,76.10
2023-06-12T07:46:19.335Z,76.10
2023-06-12T07:48:47.374Z,75.90
2023-06-12T07:51:17.442Z,75.80
2023-06-12T07:53:45.386Z,76.10
2023-06-12T07:56:17.577Z,75.90
2023-06-12T07:58:47.817Z,76.10
2023-06-12T08:01:17.209Z,76.50
2023-06-12T08:03:45.965Z,76.10
2023-06-12T08:06:17.599Z,76.50
2023-06-12T08:08:46.723Z,76.40
2023-06-12T08:11:15.312Z,76.30
2023-06-12T08:13:43.264Z,76.40
2023-06-12T08:16:11.593Z,76.40
2023-06-12T08:18:39.625Z,76.50
2023-06-12T08:21:07.542Z,78.10
2023-06-12T08:23:36.913Z,78.80
2023-06-12T08:26:05.975Z,77.90
2023-06-12T08:28:36.376Z,77.20
2023-06-12T08:31:04.534Z,75.80
2023-06-12T08:33:32.797Z,75.40
2023-06-12T08:36:00.720Z,74.90
2023-06-12T08:38:31.199Z,73.40
2023-06-12T08:41:03.870Z,71.60
2023-06-12T08:43:32.045Z,71.80
2023-06-12T08:46:02.939Z,71.20
2023-06-12T08:48:31.777Z,70.50
2023-06-12T08:51:01.061Z,69.50
2023-06-12T08:53:29.620Z,69.50
2023-06-12T08:55:57.880Z,68.80
2023-06-12T08:58:27.141Z,68.30
2023-06-12T09:00:55.193Z,68.60
2023-06-12T09:03:23.539Z,68.40
2023-06-12T09:05:54.046Z,67.10
2023-06-12T09:08:22.176Z,67.60
2023-06-12T09:10:51.399Z,67.60
2023-06-12T09:13:19.318Z,67.50
2023-06-12T09:15:55.542Z,67.80
2023-06-12T09:18:24.103Z,68.00
2023-06-12T09:20:52.189Z,67.90
2023-06-12T09:23:21.715Z,67.20
2023-06-12T09:26:13.808Z,66.80
2023-06-12T09:28:44.453Z,67.20
2023-06-12T09:31:15.597Z,67.60
2023-06-12T09:33:46.018Z,67.50
2023-06-12T09:36:15.584Z,68.40
2023-06-12T09:38:43.512Z,68.60
2023-06-12T09:41:12.109Z,68.80
2023-06-12T09:43:40.712Z,69.20
2023-06-12T09:46:09.687Z,69.60
2023-06-12T09:48:41.721Z,69.80
2023-06-12T09:51:11.382Z,70.00
2023-06-12T09:53:41.049Z,70.30
2023-06-12T09:56:10.962Z,70.40
2023-06-12T09:58:40.691Z,70.60
2023-06-12T10:01:09.731Z,70.90
2023-06-12T10:03:41.878Z,70.90
2023-06-12T10:06:13.540Z,71.10
2023-06-12T10:08:41.918Z,71.30
2023-06-12T10:11:10.256Z,71.40
2023-06-12T10:13:39.119Z,71.60
2023-06-12T10:16:08.117Z,71.70
2023-06-12T10:18:36.599Z,71.90
2023-06-12T10:21:07.490Z,72.00
2023-06-12T10:23:36.105Z,72.00
2023-06-12T10:26:04.827Z,72.30
2023-06-12T10:28:33.075Z,72.50
2023-06-12T10:31:12.842Z,72.50
2023-06-12T10:33:57.149Z,72.50
2023-06-12T10:36:29.275Z,72.80
2023-06-12T10:39:04.954Z,72.80
2023-06-12T10:41:33.625Z,72.90
2023-06-12T10:44:01.820Z,72.80
2023-06-12T10:46:46.091Z,73.00
2023-06-12T10:49:14.794Z,72.90
2023-06-12T10:51:50.558Z,73.30
2023-06-12T10:54:25.961Z,73.40
2023-06-12T10:57:04.496Z,73.50
2023-06-12T10:59:35.866Z,73.70
2023-06-12T11:02:04.721Z,73.90
2023-06-12T11:04:39.012Z,73.80
2023-06-12T11:07:08.812Z,74.00
2023-06-12T11:09:41.931Z,74.20
2023-06-12T11:12:10.466Z,74.20
2023-06-12T11:14:38.438Z,74.70
2023-06-12T11:17:06.782Z,75.50
2023-06-12T11:19:34.759Z,76.40
2023-06-12T11:22:05.550Z,77.60
2023-06-12T11:24:34.987Z,77.90
2023-06-12T11:27:04.800Z,78.30
2023-06-12T11:29:48.626Z,78.40
2023-06-12T11:32:25.588Z,78.70
2023-06-12T11:34:54.148Z,78.90
2023-06-12T11:37:26.661Z,79.00
2023-06-12T11:40:07.928Z,79.40
2023-06-12T11:42:36.092Z,79.70
2023-06-12T11:45:04.542Z,79.40
2023-06-12T11:50:06.004Z,79.40
2023-06-12T11:52:35.170Z,79.70
2023-06-12T11:57:39.384Z,79.70
2023-06-12T12:00:13.324Z,79.90
2023-06-12T12:02:44.090Z,79.80
2023-06-12T12:05:13.439Z,80.10
2023-06-12T12:07:41.886Z,80.40
2023-06-12T12:10:13.438Z,80.00
2023-06-12T12:12:44.535Z,80.30
2023-06-12T12:15:13.712Z,80.30
2023-06-12T12:17:42.866Z,80.30
2023-06-12T12:20:16.558Z,80.50
2023-06-12T12:22:45.557Z,80.40
2023-06-12T12:25:18.373Z,80.60
2023-06-12T12:27:47.168Z,80.50
2023-06-12T12:30:18.930Z,80.70
2023-06-12T12:32:48.854Z,80.40
2023-06-12T12:35:17.564Z,80.70
2023-06-12T12:37:46.157Z,80.90
2023-06-12T12:40:15.731Z,81.00
2023-06-12T12:42:46.665Z,81.00
2023-06-12T12:45:16.241Z,81.00
2023-06-12T12:47:49.435Z,81.00
2023-06-12T12:50:22.920Z,80.90
2023-06-12T12:52:51.953Z,81.40
2023-06-12T12:55:20.343Z,81.70
2023-06-12T12:57:49.752Z,81.40
2023-06-12T13:00:19.974Z,81.60
2023-06-12T13:02:48.044Z,81.50
2023-06-12T13:05:17.364Z,81.80
2023-06-12T13:07:48.380Z,81.70
2023-06-12T13:10:18.308Z,82.40
2023-06-12T13:12:46.397Z,81.80
2023-06-12T13:15:15.683Z,82.00
2023-06-12T13:17:43.706Z,82.30
2023-06-12T13:20:12.767Z,82.30
2023-06-12T13:22:40.867Z,82.30
2023-06-12T13:25:10.411Z,81.70
2023-06-12T13:27:38.413Z,81.80
2023-06-12T13:30:08.213Z,81.80
2023-06-12T13:32:37.545Z,81.90
2023-06-12T13:35:06.592Z,81.90
2023-06-12T13:37:34.583Z,81.70
2023-06-12T13:40:02.659Z,82.10
2023-06-12T13:42:30.589Z,82.80
2023-06-12T13:44:58.587Z,82.80
2023-06-12T13:47:26.718Z,83.60
2023-06-12T13:49:56.013Z,84.40
2023-06-12T13:52:23.978Z,85.60
2023-06-12T13:54:51.863Z,86.30
2023-06-12T13:57:19.806Z,87.00
2023-06-12T13:59:47.762Z,87.80
2023-06-12T14:02:15.784Z,88.50
2023-06-12T14:04:43.804Z,89.10
2023-06-12T14:07:13.222Z,90.00
2023-06-12T14:09:41.275Z,90.10
2023-06-12T14:12:10.045Z,88.80
2023-06-12T14:14:38.108Z,83.20
2023-06-12T14:17:11.310Z,75.10
2023-06-12T14:19:39.634Z,73.90
2023-06-12T14:22:07.663Z,69.70
2023-06-12T14:24:38.635Z,68.20
2023-06-12T14:27:08.251Z,66.70
2023-06-12T14:29:36.336Z,67.20
2023-06-12T14:32:04.652Z,64.90
2023-06-12T14:34:32.775Z,65.80
2023-06-12T14:37:00.816Z,64.00
2023-06-12T14:39:28.720Z,63.80
2023-06-12T14:41:58.016Z,62.70
2023-06-12T14:44:26.850Z,62.10
2023-06-12T14:46:54.759Z,62.10
2023-06-12T14:49:22.733Z,62.10
2023-06-12T14:51:50.714Z,61.10
2023-06-12T14:54:18.725Z,60.40
2023-06-12T14:56:46.939Z,59.00
2023-06-12T14:59:16.313Z,59.20
2023-06-12T15:01:44.372Z,60.50
2023-06-12T15:04:12.461Z,59.50
2023-06-12T15:06:40.691Z,59.60
2023-06-12T15:09:08.657Z,58.90
2023-06-12T15:11:36.610Z,59.20
2023-06-12T15:14:04.503Z,59.20
2023-06-12T15:16:34.309Z,58.20
2023-06-12T15:19:02.315Z,58.30
2023-06-12T15:21:30.569Z,58.40
2023-06-12T15:23:58.507Z,58.70
2023-06-12T15:26:27.500Z,59.60
2023-06-12T15:28:55.563Z,59.90
2023-06-12T15:31:24.821Z,59.50
2023-06-12T15:33:57.063Z,60.10
2023-06-12T15:36:24.945Z,60.40
2023-06-12T15:38:52.894Z,60.90
2023-06-12T15:41:20.870Z,62.10
2023-06-12T15:43:48.783Z,63.40
2023-06-12T15:46:16.889Z,64.00
2023-06-12T15:48:45.392Z,64.80
2023-06-12T15:51:15.117Z,65.70
2023-06-12T15:53:43.776Z,66.10
2023-06-12T15:56:11.928Z,66.90
2023-06-12T15:58:40.808Z,67.10
2023-06-12T16:01:08.829Z,68.50
2023-06-12T16:03:36.909Z,68.50
2023-06-12T16:06:05.202Z,69.50
2023-06-12T16:08:34.510Z,69.50
2023-06-12T16:11:03.841Z,69.70
2023-06-12T16:13:31.750Z,70.10
2023-06-12T16:16:01.382Z,70.60
2023-06-12T16:18:29.408Z,70.70
2023-06-12T16:20:57.307Z,71.00
2023-06-12T16:23:25.209Z,71.70
2023-06-12T16:25:54.699Z,72.20
2023-06-12T16:28:22.563Z,72.50
2023-06-12T16:30:50.525Z,72.80
2023-06-12T16:33:18.562Z,73.60
2023-06-12T16:35:46.562Z,74.50
2023-06-12T16:38:14.480Z,74.60
2023-06-12T16:40:42.456Z,74.70
2023-06-12T16:43:11.735Z,75.50
2023-06-12T16:45:40.483Z,75.60
2023-06-12T16:48:08.596Z,75.70
2023-06-12T16:50:36.611Z,76.70
2023-06-12T16:53:04.864Z,77.40
2023-06-12T16:55:32.829Z,77.10
2023-06-12T16:58:04.310Z,77.20
2023-06-12T17:00:35.479Z,77.30
2023-06-12T17:03:03.665Z,76.90
2023-06-12T17:05:31.728Z,77.20
2023-06-12T17:07:59.773Z,76.50
2023-06-12T17:10:27.692Z,76.90
2023-06-12T17:12:55.589Z,77.10
2023-06-12T17:15:23.475Z,77.30
2023-06-12T17:17:52.845Z,76.70
2023-06-12T17:20:20.913Z,76.90
2023-06-12T17:22:48.892Z,77.00
2023-06-12T17:25:17.025Z,76.60
2023-06-12T17:27:44.915Z,77.00
2023-06-12T17:30:14.556Z,77.80
2023-06-12T17:32:42.763Z,76.70
2023-06-12T17:35:12.251Z,76.70
2023-06-12T17:37:40.222Z,76.90
2023-06-12T17:40:09.696Z,77.10
2023-06-12T17:42:37.648Z,77.40
2023-06-12T17:45:09.237Z,77.30
2023-06-12T17:47:37.277Z,77.50
2023-06-12T17:50:05.742Z,78.10
2023-06-12T17:52:34.992Z,77.30
2023-06-12T17:55:04.867Z,77.30
2023-06-12T17:57:32.820Z,77.50
2023-06-12T18:00:00.842Z,77.10
2023-06-12T18:02:29.346Z,77.50
2023-06-12T18:04:57.329Z,77.10
2023-06-12T18:07:25.294Z,77.40
2023-06-12T18:09:54.594Z,77.70
2023-06-12T18:12:22.502Z,77.70
2023-06-12T18:14:52.547Z,78.50
2023-06-12T18:17:20.600Z,78.40
2023-06-12T18:19:48.669Z,78.80
2023-06-12T18:22:16.591Z,79.10
2023-06-12T18:24:44.566Z,78.00
2023-06-12T18:27:13.995Z,77.90
2023-06-12T18:29:41.921Z,76.60
2023-06-12T18:32:10.456Z,76.80
2023-06-12T18:34:39.206Z,76.70
2023-06-12T18:37:07.578Z,76.80
2023-06-12T18:39:35.565Z,76.80
2023-06-12T18:42:03.530Z,76.70
2023-06-12T18:44:32.828Z,77.40
2023-06-12T18:47:01.020Z,76.40
2023-06-12T18:49:29.001Z,75.70
2023-06-12T18:51:58.278Z,76.40
2023-06-12T18:54:27.895Z,75.90
2023-06-12T18:56:57.284Z,75.00
2023-06-12T18:59:26.657Z,74.30
2023-06-12T19:01:56.010Z,74.80
2023-06-12T19:04:24.282Z,75.20
2023-06-12T19:06:52.300Z,75.80
2023-06-12T19:09:20.243Z,75.40
2023-06-12T19:11:48.203Z,75.60
2023-06-12T19:14:16.276Z,75.80
2023-06-12T19:16:44.354Z,75.90
2023-06-12T19:19:13.835Z,75.90
2023-06-12T19:21:41.924Z,75.80
2023-06-12T19:24:10.089Z,76.00
2023-06-12T19:26:38.173Z,76.00
2023-06-12T19:29:06.146Z,75.50
2023-06-12T19:31:34.150Z,75.90
2023-06-12T19:34:03.787Z,75.90
2023-06-12T19:36:33.179Z,75.70
2023-06-12T19:39:02.106Z,75.80
2023-06-12T19:41:30.072Z,75.20
2023-06-12T19:43:58.092Z,75.40
2023-06-12T19:46:27.619Z,75.30
2023-06-12T19:48:56.392Z,75.30
2023-06-12T19:51:24.305Z,75.40
2023-06-12T19:53:53.685Z,75.50
2023-06-12T19:56:21.743Z,75.70
2023-06-12T19:58:49.860Z,75.60
2023-06-12T20:01:17.819Z,75.70
2023-06-12T20:03:45.742Z,74.70
2023-06-12T20:06:13.783Z,76.00
2023-06-12T20:08:41.731Z,75.90
2023-06-12T20:11:11.825Z,66.50
2023-06-12T20:13:39.886Z,61.00
2023-06-12T20:16:08.124Z,67.70
2023-06-12T20:18:36.081Z,67.50
2023-06-12T20:21:04.515Z,67.30
2023-06-12T20:23:32.555Z,66.40
2023-06-12T20:26:00.693Z,66.60
2023-06-12T20:28:30.192Z,67.30
2023-06-12T20:30:58.155Z,67.80
2023-06-12T20:33:26.620Z,68.30
2023-06-12T20:35:54.690Z,69.10
2023-06-12T20:38:22.938Z,70.00
2023-06-12T20:40:51.158Z,70.80
2023-06-12T20:43:19.128Z,71.60
2023-06-12T20:45:48.435Z,71.10
2023-06-12T20:48:16.861Z,71.10
2023-06-12T20:50:44.942Z,71.10
2023-06-12T20:53:13.245Z,70.20
2023-06-12T20:55:41.525Z,64.30
2023-06-12T20:58:09.488Z,61.00
2023-06-12T21:00:37.396Z,58.50
2023-06-12T21:03:06.832Z,57.40
2023-06-12T21:05:34.893Z,57.00
2023-06-12T21:08:02.837Z,56.20
2023-06-12T21:10:30.780Z,56.50
2023-06-12T21:12:58.732Z,55.90
2023-06-12T21:15:26.645Z,55.30
2023-06-12T21:17:54.620Z,55.10
2023-06-12T21:20:24.531Z,55.00
2023-06-12T21:22:52.942Z,54.80
2023-06-12T21:25:21.018Z,54.90
2023-06-12T21:27:48.950Z,54.40
2023-06-12T21:30:17.322Z,54.40
2023-06-12T21:32:45.675Z,54.50
2023-06-12T21:35:13.907Z,54.20
2023-06-12T21:37:43.863Z,54.50
2023-06-12T21:40:13.020Z,54.60
2023-06-12T21:42:40.975Z,54.60
2023-06-12T21:45:10.051Z,54.20
2023-06-12T21:47:37.995Z,54.00
2023-06-12T21:50:06.845Z,54.10
2023-06-12T21:52:34.894Z,54.20
2023-06-12T21:55:04.420Z,54.30
2023-06-12T21:57:32.343Z,54.00
2023-06-12T22:00:00.258Z,54.20
2023-06-12T22:02:28.285Z,53.70
