createdAt,value
2019-05-02T00:04:33.000Z,1005.292
2019-05-02T00:14:33.000Z,1005.271
2019-05-02T00:24:33.000Z,1005.208
2019-05-02T00:34:33.000Z,1005.148
2019-05-02T00:44:33.000Z,1005.132
2019-05-02T00:54:34.000Z,1005.053
2019-05-02T01:04:33.000Z,1004.954
2019-05-02T01:14:33.000Z,1004.94
2019-05-02T01:24:37.000Z,1004.952
2019-05-02T01:34:33.000Z,1004.835
2019-05-02T01:44:33.000Z,1004.845
2019-05-02T01:54:33.000Z,1004.826
2019-05-02T02:04:33.000Z,1004.722
2019-05-02T02:14:35.000Z,1004.593
2019-05-02T02:24:34.000Z,1004.5
2019-05-02T02:34:36.000Z,1004.433
2019-05-02T02:44:33.000Z,1004.409
2019-05-02T02:54:36.000Z,1004.403
2019-05-02T03:04:34.000Z,1004.306
2019-05-02T03:14:34.000Z,1004.288
2019-05-02T03:24:34.000Z,1004.278
2019-05-02T03:34:34.000Z,1004.206
2019-05-02T03:44:34.000Z,1004.168
2019-05-02T04:04:34.000Z,1004.138
2019-05-02T04:14:34.000Z,1004.029
2019-05-02T04:24:34.000Z,1004.038
2019-05-02T04:34:34.000Z,1003.979
2019-05-02T04:44:34.000Z,1003.902
2019-05-02T04:54:34.000Z,1003.833
2019-05-02T05:04:34.000Z,1003.898
2019-05-02T05:14:34.000Z,1003.758
2019-05-02T05:24:35.000Z,1003.861
2019-05-02T05:34:37.000Z,1003.913
2019-05-02T05:44:34.000Z,1003.853
2019-05-02T05:54:37.000Z,1003.804
2019-05-02T06:04:36.000Z,1003.795
2019-05-02T06:14:34.000Z,1003.748
2019-05-02T06:24:38.000Z,1003.705
2019-05-02T06:34:34.000Z,1003.718
2019-05-02T06:44:38.000Z,1003.669
2019-05-02T06:54:35.000Z,1003.536
2019-05-02T07:04:34.000Z,1003.423
2019-05-02T07:14:34.000Z,1003.341
2019-05-02T07:34:34.000Z,1003.364
2019-05-02T07:44:34.000Z,1003.348
2019-05-02T07:54:34.000Z,1003.403
2019-05-02T08:04:34.000Z,1003.48
2019-05-02T08:14:34.000Z,1003.43
2019-05-02T08:24:34.000Z,1003.411
2019-05-02T08:34:34.000Z,1003.387
2019-05-02T08:44:36.000Z,1003.366
2019-05-02T08:54:34.000Z,1003.47
2019-05-02T09:04:34.000Z,1003.399
2019-05-02T09:14:36.000Z,1003.275
2019-05-02T09:24:34.000Z,1003.259
2019-05-02T09:34:34.000Z,1003.188
2019-05-02T09:44:34.000Z,1003.004
2019-05-02T09:54:34.000Z,1002.853
2019-05-02T10:04:34.000Z,1002.755
2019-05-02T10:14:34.000Z,1002.656
2019-05-02T10:24:34.000Z,1002.553
2019-05-02T10:34:34.000Z,1002.401
2019-05-02T10:44:34.000Z,1002.289
2019-05-02T10:54:34.000Z,1002.131
2019-05-02T11:04:34.000Z,1002.032
2019-05-02T11:14:35.000Z,1001.857
2019-05-02T11:24:34.000Z,1001.734
2019-05-02T11:34:35.000Z,1001.628
2019-05-02T11:44:34.000Z,1001.507
2019-05-02T12:04:35.000Z,1001.393
2019-05-02T12:14:35.000Z,1001.256
2019-05-02T12:24:35.000Z,1001.158
2019-05-02T12:34:35.000Z,1001.056
2019-05-02T12:44:35.000Z,1000.929
2019-05-02T12:54:35.000Z,1000.825
2019-05-02T13:14:35.000Z,1000.56
2019-05-02T13:24:36.000Z,1000.543
2019-05-02T13:34:35.000Z,1000.428
2019-05-02T13:44:35.000Z,1000.417
2019-05-02T13:54:35.000Z,1000.761
2019-05-02T14:04:35.000Z,1000.918
2019-05-02T14:14:35.000Z,1000.845
2019-05-02T14:24:35.000Z,1000.855
2019-05-02T14:34:35.000Z,1000.845
2019-05-02T14:44:37.000Z,1000.781
2019-05-02T14:54:35.000Z,1000.74
2019-05-02T15:04:35.000Z,1000.71
2019-05-02T15:14:35.000Z,1000.638
2019-05-02T15:24:35.000Z,1000.656
2019-05-02T15:34:36.000Z,1000.688
2019-05-02T15:44:35.000Z,1000.693
2019-05-02T15:54:35.000Z,1000.691
2019-05-02T16:04:35.000Z,1000.719
2019-05-02T16:14:35.000Z,1000.671
2019-05-02T16:24:35.000Z,1000.564
2019-05-02T16:34:36.000Z,1000.538
2019-05-02T16:44:36.000Z,1000.46
2019-05-02T16:54:35.000Z,1000.445
2019-05-02T17:04:35.000Z,1000.374
2019-05-02T17:14:35.000Z,1000.315
2019-05-02T17:24:35.000Z,1000.386
2019-05-02T17:34:35.000Z,1000.524
2019-05-02T17:44:35.000Z,1000.554
2019-05-02T17:54:35.000Z,1000.609
2019-05-02T18:04:35.000Z,1000.587
2019-05-02T18:14:35.000Z,1000.634
2019-05-02T18:24:35.000Z,1000.686
2019-05-02T18:34:37.000Z,1000.68
2019-05-02T18:44:35.000Z,1000.688
2019-05-02T18:54:35.000Z,1000.714
2019-05-02T19:04:35.000Z,1000.841
2019-05-02T19:14:35.000Z,1000.966
2019-05-02T19:24:36.000Z,1001.002
2019-05-02T19:34:35.000Z,1001.093
2019-05-02T19:44:35.000Z,1001.172
2019-05-02T19:54:35.000Z,1001.223
2019-05-02T20:04:36.000Z,1001.256
2019-05-02T20:14:35.000Z,1001.304
2019-05-02T20:24:35.000Z,1001.346
2019-05-02T20:34:36.000Z,1001.445
2019-05-02T20:44:36.000Z,1001.452
2019-05-02T20:54:36.000Z,1001.505
2019-05-02T21:04:36.000Z,1001.568
2019-05-02T21:14:36.000Z,1001.558
2019-05-02T21:24:36.000Z,1001.625
2019-05-02T21:34:36.000Z,1001.658
2019-05-02T21:44:36.000Z,1001.829
2019-05-02T21:54:36.000Z,1001.954
2019-05-02T22:04:36.000Z,1001.99
2019-05-02T22:14:39.000Z,1002.064
2019-05-02T22:24:36.000Z,1002.221
2019-05-02T22:34:36.000Z,1002.304
2019-05-02T22:44:37.000Z,1002.411
2019-05-02T22:54:36.000Z,1002.387
2019-05-02T23:04:36.000Z,1002.366
2019-05-02T23:14:36.000Z,1002.55
2019-05-02T23:24:36.000Z,1002.605
2019-05-02T23:34:40.000Z,1002.685
2019-05-02T23:44:36.000Z,1002.733
2019-05-02T23:54:36.000Z,1002.716
