createdAt,value
2019-01-30T00:00:51.468Z,98.47
2019-01-30T00:03:20.293Z,143.80
2019-01-30T00:05:49.067Z,141.70
2019-01-30T00:08:18.042Z,112.07
2019-01-30T00:10:46.850Z,134.90
2019-01-30T00:13:15.639Z,129.60
2019-01-30T00:15:44.529Z,99.83
2019-01-30T00:18:13.299Z,125.40
2019-01-30T00:20:42.117Z,126.70
2019-01-30T00:23:10.979Z,99.87
2019-01-30T00:25:39.768Z,122.50
2019-01-30T00:28:08.675Z,88.73
2019-01-30T00:30:37.444Z,108.10
2019-01-30T00:33:06.151Z,80.80
2019-01-30T00:35:35.041Z,104.43
2019-01-30T00:38:03.935Z,70.63
2019-01-30T00:40:32.574Z,95.73
2019-01-30T00:43:01.306Z,79.10
2019-01-30T00:45:30.097Z,151.43
2019-01-30T00:47:58.782Z,136.23
2019-01-30T00:50:27.469Z,115.23
2019-01-30T00:52:56.362Z,77.87
2019-01-30T00:55:25.132Z,99.00
2019-01-30T00:57:53.914Z,73.63
2019-01-30T01:00:25.179Z,99.37
2019-01-30T01:02:53.848Z,97.27
2019-01-30T01:05:22.760Z,101.87
2019-01-30T01:07:51.654Z,90.37
2019-01-30T01:10:21.650Z,88.07
2019-01-30T01:12:50.341Z,68.43
2019-01-30T01:15:19.122Z,91.77
2019-01-30T01:17:47.934Z,98.23
2019-01-30T01:20:20.793Z,90.73
2019-01-30T01:22:49.613Z,92.33
2019-01-30T01:25:18.704Z,95.17
2019-01-30T01:27:47.502Z,105.33
2019-01-30T01:30:25.794Z,121.10
2019-01-30T01:32:54.695Z,120.67
2019-01-30T01:35:23.357Z,124.90
2019-01-30T01:37:52.173Z,132.23
2019-01-30T01:40:20.859Z,139.37
2019-01-30T01:42:49.554Z,130.97
2019-01-30T01:45:20.795Z,142.73
2019-01-30T01:47:49.453Z,144.93
2019-01-30T01:50:19.612Z,134.77
2019-01-30T01:52:48.386Z,132.87
2019-01-30T01:55:17.085Z,133.10
2019-01-30T01:57:45.863Z,116.83
2019-01-30T02:00:19.463Z,117.30
2019-01-30T02:02:48.325Z,108.17
2019-01-30T02:05:21.633Z,116.17
2019-01-30T02:07:50.629Z,124.77
2019-01-30T02:10:21.486Z,116.30
2019-01-30T02:12:50.268Z,124.73
2019-01-30T02:15:20.680Z,128.27
2019-01-30T02:17:49.357Z,143.20
2019-01-30T02:20:23.370Z,127.53
2019-01-30T02:22:52.064Z,121.53
2019-01-30T02:25:20.845Z,122.13
2019-01-30T02:27:49.763Z,111.27
2019-01-30T02:30:29.918Z,110.23
2019-01-30T02:32:58.686Z,118.10
2019-01-30T02:35:27.391Z,115.33
2019-01-30T02:37:56.057Z,120.50
2019-01-30T02:40:25.562Z,114.07
2019-01-30T02:42:54.272Z,112.13
2019-01-30T02:45:25.209Z,111.23
2019-01-30T02:47:54.098Z,82.03
2019-01-30T02:50:22.789Z,109.97
2019-01-30T02:52:51.576Z,110.40
2019-01-30T02:55:20.551Z,118.03
2019-01-30T02:57:49.847Z,125.13
2019-01-30T03:00:32.996Z,124.10
2019-01-30T03:03:01.682Z,119.67
2019-01-30T03:05:30.368Z,113.10
2019-01-30T03:07:59.258Z,122.77
2019-01-30T03:10:27.921Z,123.13
2019-01-30T03:12:56.630Z,120.07
2019-01-30T03:15:25.420Z,119.07
2019-01-30T03:17:54.111Z,119.87
2019-01-30T03:20:24.734Z,112.40
2019-01-30T03:22:53.631Z,105.00
2019-01-30T03:25:24.111Z,114.50
2019-01-30T03:27:52.846Z,113.20
2019-01-30T03:30:24.412Z,99.63
2019-01-30T03:32:53.293Z,86.80
2019-01-30T03:35:21.961Z,94.07
2019-01-30T03:37:50.767Z,90.33
2019-01-30T03:40:20.619Z,87.23
2019-01-30T03:42:49.368Z,91.40
2019-01-30T03:45:20.639Z,91.17
2019-01-30T03:47:49.405Z,90.70
2019-01-30T03:50:18.088Z,83.40
2019-01-30T03:52:46.878Z,98.37
2019-01-30T03:55:17.235Z,92.10
2019-01-30T03:57:45.992Z,88.93
2019-01-30T04:00:19.417Z,101.63
2019-01-30T04:02:48.158Z,115.47
2019-01-30T04:05:16.872Z,119.37
2019-01-30T04:07:45.655Z,106.03
2019-01-30T04:10:16.908Z,118.80
2019-01-30T04:12:45.793Z,134.10
2019-01-30T04:15:14.584Z,129.40
2019-01-30T04:17:43.370Z,121.27
2019-01-30T04:20:14.910Z,135.20
2019-01-30T04:22:43.716Z,123.23
2019-01-30T04:25:12.608Z,148.60
2019-01-30T04:27:41.297Z,143.83
2019-01-30T04:30:15.820Z,138.73
2019-01-30T04:32:44.601Z,135.90
2019-01-30T04:35:13.289Z,138.50
2019-01-30T04:37:42.055Z,141.13
2019-01-30T04:40:16.150Z,132.93
2019-01-30T04:42:44.856Z,133.83
2019-01-30T04:45:16.714Z,123.07
2019-01-30T04:47:45.409Z,119.67
2019-01-30T04:50:14.317Z,129.40
2019-01-30T04:52:43.087Z,151.60
2019-01-30T04:55:11.792Z,150.63
2019-01-30T04:57:40.478Z,121.37
2019-01-30T05:00:15.093Z,143.70
2019-01-30T05:02:43.881Z,139.57
2019-01-30T05:05:13.606Z,135.80
2019-01-30T05:07:42.394Z,142.20
2019-01-30T05:10:12.649Z,160.50
2019-01-30T05:12:41.402Z,169.03
2019-01-30T05:15:12.834Z,164.63
2019-01-30T05:17:41.643Z,192.07
2019-01-30T05:20:12.804Z,213.43
2019-01-30T05:22:41.576Z,266.53
2019-01-30T05:25:11.023Z,228.53
2019-01-30T05:27:39.846Z,177.87
2019-01-30T05:30:23.795Z,166.60
2019-01-30T05:32:52.501Z,197.90
2019-01-30T05:35:21.186Z,183.87
2019-01-30T05:37:51.364Z,172.17
2019-01-30T05:40:22.153Z,160.47
2019-01-30T05:42:51.034Z,173.33
2019-01-30T05:45:19.831Z,153.57
2019-01-30T05:47:48.514Z,165.13
2019-01-30T05:50:17.197Z,177.67
2019-01-30T05:52:46.090Z,174.03
2019-01-30T05:55:16.201Z,149.77
2019-01-30T05:57:44.998Z,156.80
2019-01-30T06:00:29.352Z,164.43
2019-01-30T06:02:58.037Z,204.87
2019-01-30T06:05:26.665Z,204.63
2019-01-30T06:07:55.513Z,250.70
2019-01-30T06:10:24.300Z,237.80
2019-01-30T06:12:53.090Z,248.57
2019-01-30T06:15:22.069Z,322.93
2019-01-30T06:17:50.872Z,305.50
2019-01-30T06:20:25.192Z,235.87
2019-01-30T06:22:54.391Z,194.50
2019-01-30T06:25:23.625Z,275.57
2019-01-30T06:27:52.562Z,248.07
2019-01-30T06:30:23.255Z,212.93
2019-01-30T06:32:52.004Z,247.80
2019-01-30T06:35:20.791Z,295.07
2019-01-30T06:37:49.563Z,294.10
2019-01-30T06:40:29.838Z,348.17
2019-01-30T06:42:58.732Z,340.67
2019-01-30T06:45:27.625Z,350.60
2019-01-30T06:47:56.616Z,339.23
2019-01-30T06:50:25.404Z,341.77
2019-01-30T06:52:54.192Z,299.50
2019-01-30T06:55:23.074Z,286.03
2019-01-30T06:57:51.873Z,299.93
2019-01-30T07:00:22.719Z,235.30
2019-01-30T07:02:51.601Z,280.63
2019-01-30T07:05:20.395Z,218.27
2019-01-30T07:07:49.284Z,239.37
2019-01-30T07:10:22.902Z,257.43
2019-01-30T07:12:51.671Z,242.37
2019-01-30T07:15:20.511Z,211.77
2019-01-30T07:17:49.393Z,265.87
2019-01-30T07:20:18.145Z,263.13
2019-01-30T07:22:46.918Z,236.47
2019-01-30T07:25:17.549Z,223.87
2019-01-30T07:27:46.236Z,173.27
2019-01-30T07:30:23.722Z,245.57
2019-01-30T07:32:52.530Z,207.93
2019-01-30T07:35:21.216Z,229.97
2019-01-30T07:37:50.007Z,268.23
2019-01-30T07:40:18.691Z,363.17
2019-01-30T07:42:47.480Z,252.03
2019-01-30T07:45:18.580Z,311.13
2019-01-30T07:47:47.311Z,225.20
2019-01-30T07:50:15.996Z,223.93
2019-01-30T07:52:44.887Z,192.60
2019-01-30T07:55:15.505Z,234.30
2019-01-30T07:57:44.212Z,160.93
2019-01-30T08:00:18.795Z,166.67
2019-01-30T08:02:53.282Z,171.07
2019-01-30T08:05:17.846Z,279.73
2019-01-30T08:07:46.737Z,282.07
2019-01-30T08:10:16.221Z,219.80
2019-01-30T08:12:44.910Z,200.33
2019-01-30T08:15:15.932Z,197.40
2019-01-30T08:17:44.655Z,200.27
2019-01-30T08:20:15.386Z,247.90
2019-01-30T08:22:44.179Z,140.47
2019-01-30T08:25:16.409Z,165.83
2019-01-30T08:27:45.399Z,120.40
2019-01-30T08:30:22.453Z,137.67
2019-01-30T08:32:47.672Z,154.70
2019-01-30T08:35:17.585Z,144.47
2019-01-30T08:37:46.427Z,150.13
2019-01-30T08:40:15.102Z,138.53
2019-01-30T08:42:43.798Z,134.23
2019-01-30T08:45:15.877Z,188.23
2019-01-30T08:47:44.555Z,155.03
2019-01-30T08:50:14.520Z,155.23
2019-01-30T08:52:43.354Z,145.83
2019-01-30T08:55:13.087Z,180.80
2019-01-30T08:57:43.612Z,145.33
2019-01-30T09:00:23.053Z,129.33
2019-01-30T09:02:54.152Z,119.90
2019-01-30T09:05:23.476Z,99.73
2019-01-30T09:07:55.690Z,104.13
2019-01-30T09:10:28.575Z,81.70
2019-01-30T09:12:57.441Z,79.03
2019-01-30T09:15:29.386Z,67.87
2019-01-30T09:17:58.158Z,54.97
2019-01-30T09:20:26.960Z,49.10
2019-01-30T09:22:55.869Z,50.80
2019-01-30T09:25:27.096Z,114.43
2019-01-30T09:27:55.887Z,56.07
2019-01-30T09:30:26.653Z,71.63
2019-01-30T09:32:55.797Z,123.00
2019-01-30T09:35:24.623Z,100.77
2019-01-30T09:37:53.507Z,99.93
2019-01-30T09:40:22.629Z,110.30
2019-01-30T09:42:51.322Z,100.43
2019-01-30T09:45:22.317Z,93.37
2019-01-30T09:47:51.001Z,121.50
2019-01-30T09:50:24.158Z,112.37
2019-01-30T09:52:53.783Z,125.40
2019-01-30T09:55:22.745Z,171.33
2019-01-30T09:57:51.630Z,127.87
2019-01-30T10:00:31.869Z,156.03
2019-01-30T10:03:00.547Z,121.07
2019-01-30T10:05:29.447Z,179.23
2019-01-30T10:07:58.340Z,136.53
2019-01-30T10:10:31.838Z,120.80
2019-01-30T10:13:00.792Z,152.97
2019-01-30T10:15:35.352Z,108.93
2019-01-30T10:18:04.300Z,107.03
2019-01-30T10:20:34.258Z,104.73
2019-01-30T10:23:03.459Z,116.17
2019-01-30T10:25:32.149Z,113.17
2019-01-30T10:28:00.814Z,111.20
2019-01-30T10:30:31.937Z,104.63
2019-01-30T10:33:00.769Z,111.70
2019-01-30T10:35:29.783Z,107.87
2019-01-30T10:37:58.651Z,123.40
2019-01-30T10:40:27.631Z,105.00
2019-01-30T10:42:57.379Z,142.87
2019-01-30T10:45:26.759Z,106.43
2019-01-30T10:47:55.550Z,143.97
2019-01-30T10:50:29.871Z,107.50
2019-01-30T10:52:58.659Z,154.10
2019-01-30T10:55:29.414Z,118.80
2019-01-30T10:57:59.592Z,119.00
2019-01-30T11:00:41.831Z,116.80
2019-01-30T11:03:10.752Z,121.37
2019-01-30T11:05:39.584Z,103.27
2019-01-30T11:08:08.330Z,140.57
2019-01-30T11:10:37.046Z,108.50
2019-01-30T11:13:06.600Z,112.70
2019-01-30T11:15:35.450Z,102.97
2019-01-30T11:18:06.046Z,111.83
2019-01-30T11:20:34.793Z,102.73
2019-01-30T11:23:03.787Z,93.03
2019-01-30T11:25:35.115Z,114.03
2019-01-30T11:28:04.027Z,124.23
2019-01-30T11:30:35.013Z,127.47
2019-01-30T11:33:03.406Z,124.77
2019-01-30T11:35:32.215Z,118.47
2019-01-30T11:38:01.020Z,107.83
2019-01-30T11:40:30.131Z,92.83
2019-01-30T11:42:58.878Z,97.97
2019-01-30T11:45:33.125Z,96.13
2019-01-30T11:48:01.807Z,91.40
2019-01-30T11:50:30.578Z,82.43
2019-01-30T11:52:59.385Z,78.50
2019-01-30T11:55:28.176Z,74.47
2019-01-30T11:57:56.862Z,61.90
2019-01-30T12:00:40.806Z,68.57
2019-01-30T12:03:09.516Z,58.80
2019-01-30T12:05:38.384Z,56.23
2019-01-30T12:08:07.146Z,78.80
2019-01-30T12:10:35.863Z,58.17
2019-01-30T12:13:04.545Z,73.80
2019-01-30T12:15:33.315Z,52.63
2019-01-30T12:18:02.226Z,70.23
2019-01-30T12:20:31.014Z,52.47
2019-01-30T12:23:00.008Z,80.53
2019-01-30T12:25:28.836Z,51.70
2019-01-30T12:27:57.790Z,67.30
2019-01-30T12:30:30.369Z,60.07
2019-01-30T12:32:59.158Z,51.93
2019-01-30T12:35:27.820Z,75.13
2019-01-30T12:37:56.634Z,60.37
2019-01-30T12:40:26.222Z,71.90
2019-01-30T12:42:55.152Z,61.10
2019-01-30T12:45:26.773Z,76.13
2019-01-30T12:47:56.805Z,78.00
2019-01-30T12:50:25.490Z,66.00
2019-01-30T12:52:54.254Z,73.40
2019-01-30T12:55:23.174Z,57.00
2019-01-30T12:57:52.166Z,71.87
2019-01-30T13:00:23.411Z,55.27
2019-01-30T13:02:52.182Z,64.10
2019-01-30T13:05:21.570Z,60.00
2019-01-30T13:07:50.496Z,53.40
2019-01-30T13:10:19.182Z,89.13
2019-01-30T13:12:47.847Z,85.90
2019-01-30T13:15:22.491Z,161.73
2019-01-30T13:17:51.283Z,203.00
2019-01-30T13:20:21.278Z,269.90
2019-01-30T13:22:50.266Z,64.90
2019-01-30T13:25:21.641Z,74.37
2019-01-30T13:27:50.430Z,77.03
2019-01-30T13:30:36.628Z,98.03
2019-01-30T13:33:05.692Z,63.57
2019-01-30T13:35:34.476Z,98.33
2019-01-30T13:38:03.305Z,87.20
2019-01-30T13:40:34.525Z,109.50
2019-01-30T13:43:03.323Z,88.73
2019-01-30T13:45:32.228Z,119.43
2019-01-30T13:48:01.020Z,76.47
2019-01-30T13:50:30.383Z,119.07
2019-01-30T13:52:59.312Z,85.60
2019-01-30T13:55:28.082Z,157.37
2019-01-30T13:57:56.864Z,142.93
2019-01-30T14:00:28.434Z,149.00
2019-01-30T14:02:57.266Z,162.80
2019-01-30T14:05:26.070Z,100.53
2019-01-30T14:07:54.809Z,146.77
2019-01-30T14:10:23.497Z,114.07
2019-01-30T14:12:52.197Z,142.87
2019-01-30T14:15:23.201Z,94.07
2019-01-30T14:17:51.943Z,121.37
2019-01-30T14:20:20.877Z,100.90
2019-01-30T14:22:49.918Z,126.07
2019-01-30T14:25:18.573Z,89.77
2019-01-30T14:27:47.371Z,98.60
2019-01-30T14:30:19.321Z,93.63
2019-01-30T14:32:48.347Z,73.00
2019-01-30T14:35:17.326Z,93.57
2019-01-30T14:37:46.108Z,92.63
2019-01-30T14:40:20.149Z,120.03
2019-01-30T14:42:48.835Z,88.07
2019-01-30T14:45:18.812Z,119.97
2019-01-30T14:47:49.184Z,133.87
2019-01-30T14:50:19.687Z,228.20
2019-01-30T14:52:48.457Z,141.97
2019-01-30T14:55:17.604Z,159.00
2019-01-30T14:57:46.342Z,162.50
2019-01-30T15:00:20.217Z,262.10
2019-01-30T15:02:48.952Z,198.60
2019-01-30T15:05:22.349Z,238.13
2019-01-30T15:07:48.946Z,123.03
2019-01-30T15:10:19.387Z,206.43
2019-01-30T15:12:48.304Z,237.73
2019-01-30T15:15:19.588Z,229.20
2019-01-30T15:17:49.906Z,187.17
2019-01-30T15:20:20.513Z,236.67
2019-01-30T15:22:49.297Z,267.67
2019-01-30T15:25:19.955Z,271.00
2019-01-30T15:27:48.818Z,355.93
2019-01-30T15:30:26.210Z,640.90
2019-01-30T15:32:55.000Z,453.37
2019-01-30T15:35:33.251Z,507.57
2019-01-30T15:37:54.012Z,725.67
2019-01-30T15:40:30.070Z,553.63
2019-01-30T15:42:58.972Z,671.23
2019-01-30T15:45:27.780Z,439.00
2019-01-30T15:47:56.514Z,427.40
2019-01-30T15:50:39.192Z,358.43
2019-01-30T15:53:10.816Z,282.73
2019-01-30T15:55:40.523Z,445.93
2019-01-30T15:58:11.067Z,462.40
2019-01-30T16:00:52.027Z,645.47
2019-01-30T16:03:20.790Z,600.80
2019-01-30T16:05:49.501Z,525.27
2019-01-30T16:08:18.296Z,469.67
2019-01-30T16:10:47.078Z,431.20
2019-01-30T16:13:15.992Z,536.47
2019-01-30T16:15:48.934Z,474.73
2019-01-30T16:18:18.190Z,590.47
2019-01-30T16:20:47.325Z,494.20
2019-01-30T16:23:16.902Z,542.57
2019-01-30T16:25:45.757Z,420.73
2019-01-30T16:28:14.641Z,507.37
2019-01-30T16:30:43.549Z,329.80
2019-01-30T16:33:15.392Z,387.73
2019-01-30T16:35:55.367Z,283.73
2019-01-30T16:38:15.734Z,347.60
2019-01-30T16:40:44.636Z,329.93
2019-01-30T16:46:09.136Z,355.17
2019-01-30T16:48:46.222Z,223.50
2019-01-30T16:51:15.001Z,356.87
2019-01-30T16:53:49.225Z,312.17
2019-01-30T16:56:17.999Z,331.57
2019-01-30T16:58:46.801Z,426.60
2019-01-30T17:01:15.493Z,455.70
2019-01-30T17:03:44.522Z,391.30
2019-01-30T17:06:13.479Z,463.03
2019-01-30T17:08:42.166Z,512.37
2019-01-30T17:11:10.954Z,518.17
2019-01-30T17:13:39.740Z,443.70
2019-01-30T17:16:08.401Z,547.37
2019-01-30T17:18:37.202Z,471.50
2019-01-30T17:21:06.004Z,527.23
2019-01-30T17:23:34.897Z,390.03
2019-01-30T17:26:03.937Z,433.47
2019-01-30T17:28:32.971Z,420.20
2019-01-30T17:31:02.788Z,464.83
2019-01-30T17:33:32.714Z,381.87
2019-01-30T17:36:01.509Z,293.60
2019-01-30T17:38:30.394Z,455.77
2019-01-30T17:40:59.287Z,375.63
2019-01-30T17:43:28.998Z,462.63
2019-01-30T17:45:57.892Z,452.87
2019-01-30T17:48:26.676Z,440.73
2019-01-30T17:50:55.650Z,351.20
2019-01-30T17:53:24.531Z,470.27
2019-01-30T17:55:53.453Z,483.57
2019-01-30T17:58:22.218Z,481.23
2019-01-30T18:00:55.624Z,439.43
2019-01-30T18:03:24.426Z,361.23
2019-01-30T18:05:53.216Z,389.83
2019-01-30T18:08:22.004Z,323.27
2019-01-30T18:10:50.693Z,339.53
2019-01-30T18:13:19.589Z,255.57
2019-01-30T18:15:48.260Z,325.40
2019-01-30T18:18:17.063Z,286.07
2019-01-30T18:20:45.782Z,293.10
2019-01-30T18:23:14.533Z,297.80
2019-01-30T18:25:43.321Z,279.27
2019-01-30T18:28:12.110Z,223.27
2019-01-30T18:30:40.775Z,301.10
2019-01-30T18:33:09.484Z,242.53
2019-01-30T18:35:39.175Z,347.63
2019-01-30T18:38:07.982Z,279.70
2019-01-30T18:40:36.670Z,360.43
2019-01-30T18:43:05.410Z,259.20
2019-01-30T18:45:34.349Z,345.13
2019-01-30T18:48:03.139Z,355.37
2019-01-30T18:50:31.926Z,341.73
2019-01-30T18:53:00.695Z,254.37
2019-01-30T18:55:31.106Z,316.90
2019-01-30T18:58:00.141Z,195.23
2019-01-30T19:00:34.148Z,287.93
2019-01-30T19:03:03.990Z,328.27
2019-01-30T19:05:41.457Z,287.93
2019-01-30T19:08:10.242Z,429.47
2019-01-30T19:10:46.097Z,474.23
2019-01-30T19:13:15.094Z,482.27
2019-01-30T19:15:43.962Z,467.17
2019-01-30T19:18:12.750Z,327.17
2019-01-30T19:20:44.305Z,286.13
2019-01-30T19:23:13.217Z,265.40
2019-01-30T19:25:42.008Z,296.90
2019-01-30T19:28:10.773Z,305.87
2019-01-30T19:30:39.581Z,225.27
2019-01-30T19:33:09.496Z,334.77
2019-01-30T19:35:46.665Z,342.43
2019-01-30T19:38:15.576Z,344.80
2019-01-30T19:40:44.261Z,371.93
2019-01-30T19:43:13.054Z,285.50
2019-01-30T19:45:41.855Z,375.67
2019-01-30T19:48:10.526Z,370.63
2019-01-30T19:50:39.420Z,340.37
2019-01-30T19:53:08.647Z,413.33
2019-01-30T19:55:37.381Z,391.60
2019-01-30T19:58:06.500Z,393.17
2019-01-30T20:00:37.483Z,268.07
2019-01-30T20:03:09.611Z,326.57
2019-01-30T20:05:38.407Z,326.03
2019-01-30T20:08:07.290Z,293.17
2019-01-30T20:10:36.593Z,220.17
2019-01-30T20:13:05.713Z,180.53
2019-01-30T20:15:34.475Z,185.47
2019-01-30T20:18:03.281Z,184.60
2019-01-30T20:20:32.262Z,230.00
2019-01-30T20:23:01.048Z,236.97
2019-01-30T20:25:40.290Z,222.63
2019-01-30T20:28:09.068Z,224.57
2019-01-30T20:30:37.863Z,279.73
2019-01-30T20:33:06.852Z,268.13
2019-01-30T20:35:35.743Z,200.37
2019-01-30T20:38:04.827Z,194.47
2019-01-30T20:40:33.965Z,183.20
2019-01-30T20:43:02.955Z,294.27
2019-01-30T20:45:33.861Z,238.80
2019-01-30T20:48:03.069Z,329.27
2019-01-30T20:50:32.058Z,413.10
2019-01-30T20:53:00.746Z,417.70
2019-01-30T20:55:29.534Z,367.60
2019-01-30T20:57:58.323Z,274.33
2019-01-30T21:00:34.912Z,375.00
2019-01-30T21:03:02.331Z,233.17
2019-01-30T21:05:31.038Z,255.23
2019-01-30T21:08:00.032Z,241.67
2019-01-30T21:10:31.586Z,252.03
2019-01-30T21:13:00.271Z,244.30
2019-01-30T21:15:29.164Z,264.23
2019-01-30T21:18:28.223Z,223.10
2019-01-30T21:20:57.257Z,335.17
2019-01-30T21:23:25.944Z,391.93
2019-01-30T21:25:54.733Z,399.27
2019-01-30T21:28:23.520Z,435.40
2019-01-30T21:30:52.225Z,457.43
2019-01-30T21:33:20.975Z,429.17
2019-01-30T21:35:49.684Z,422.27
2019-01-30T21:38:18.346Z,455.63
2019-01-30T21:40:47.365Z,411.37
2019-01-30T21:43:17.662Z,250.87
2019-01-30T21:45:46.342Z,313.33
2019-01-30T21:48:15.265Z,580.90
2019-01-30T21:50:44.054Z,560.90
2019-01-30T21:53:12.732Z,484.70
2019-01-30T21:55:42.540Z,606.03
2019-01-30T21:58:11.452Z,492.47
2019-01-30T22:00:40.251Z,341.60
2019-01-30T22:05:51.394Z,422.80
2019-01-30T22:08:46.576Z,450.13
2019-01-30T22:11:10.514Z,456.37
2019-01-30T22:17:20.080Z,464.07
2019-01-30T22:19:48.979Z,464.60
2019-01-30T22:22:18.092Z,484.57
2019-01-30T22:25:27.109Z,488.60
2019-01-30T22:27:46.122Z,482.87
2019-01-30T22:30:29.227Z,470.73
2019-01-30T22:32:57.974Z,458.83
2019-01-30T22:35:26.633Z,473.13
2019-01-30T22:37:55.559Z,523.63
2019-01-30T22:40:26.099Z,577.50
2019-01-30T22:42:55.088Z,600.77
2019-01-30T22:45:24.285Z,533.23
2019-01-30T22:47:53.279Z,603.77
2019-01-30T22:50:22.388Z,599.97
2019-01-30T22:52:51.226Z,586.83
2019-01-30T22:55:21.660Z,553.17
2019-01-30T22:57:51.313Z,544.20
2019-01-30T23:00:52.032Z,552.00
2019-01-30T23:03:35.670Z,533.40
2019-01-30T23:06:28.280Z,550.60
2019-01-30T23:09:19.528Z,540.97
2019-01-30T23:12:16.476Z,513.20
2019-01-30T23:14:50.998Z,454.23
2019-01-30T23:17:31.770Z,535.67
2019-01-30T23:20:03.333Z,519.87
2019-01-30T23:22:54.619Z,534.47
2019-01-30T23:25:41.393Z,540.03
2019-01-30T23:28:32.860Z,539.70
2019-01-30T23:31:04.736Z,558.17
2019-01-30T23:34:02.297Z,531.27
2019-01-30T23:36:52.266Z,522.97
2019-01-30T23:39:36.022Z,547.23
2019-01-30T23:42:07.866Z,462.47
2019-01-30T23:44:39.893Z,458.97
2019-01-30T23:47:24.507Z,458.77
2019-01-30T23:50:24.938Z,488.67
2019-01-30T23:52:56.901Z,511.40
2019-01-30T23:55:46.886Z,601.17
2019-01-30T23:58:21.961Z,615.13
