createdAt,value
2019-05-05T00:00:45.491Z,11.00
2019-05-05T00:01:45.442Z,12.80
2019-05-05T00:02:45.417Z,8.10
2019-05-05T00:03:45.381Z,9.00
2019-05-05T00:04:45.586Z,10.30
2019-05-05T00:05:45.110Z,8.90
2019-05-05T00:06:45.077Z,13.10
2019-05-05T00:07:45.047Z,9.60
2019-05-05T00:08:45.676Z,11.50
2019-05-05T00:09:45.075Z,8.90
2019-05-05T00:10:45.287Z,10.10
2019-05-05T00:11:44.918Z,8.40
2019-05-05T00:12:44.971Z,10.40
2019-05-05T00:13:44.851Z,10.60
2019-05-05T00:14:44.824Z,14.40
2019-05-05T00:15:45.025Z,9.60
2019-05-05T00:16:44.752Z,9.60
2019-05-05T00:17:45.056Z,14.00
2019-05-05T00:18:44.857Z,11.80
2019-05-05T00:19:45.421Z,11.60
2019-05-05T00:20:44.730Z,10.80
2019-05-05T00:21:44.689Z,12.30
2019-05-05T00:22:45.499Z,10.90
2019-05-05T00:23:45.161Z,11.40
2019-05-05T00:24:44.532Z,12.80
2019-05-05T00:25:44.803Z,10.80
2019-05-05T00:26:46.035Z,10.80
2019-05-05T00:27:45.272Z,11.30
2019-05-05T00:28:44.895Z,14.60
2019-05-05T00:29:45.305Z,13.00
2019-05-05T00:30:44.902Z,8.80
2019-05-05T00:31:45.374Z,11.90
2019-05-05T00:32:44.342Z,14.90
2019-05-05T00:33:44.837Z,11.90
2019-05-05T00:34:44.533Z,9.40
2019-05-05T00:35:45.136Z,12.70
2019-05-05T00:36:44.668Z,11.80
2019-05-05T00:37:45.093Z,11.90
2019-05-05T00:38:44.513Z,13.60
2019-05-05T00:39:45.180Z,10.10
2019-05-05T00:40:44.387Z,8.80
2019-05-05T00:41:44.907Z,9.10
2019-05-05T00:42:45.620Z,9.20
2019-05-05T00:43:45.100Z,9.20
2019-05-05T00:44:44.688Z,8.30
2019-05-05T00:45:45.094Z,10.10
2019-05-05T00:46:44.695Z,11.20
2019-05-05T00:47:45.068Z,10.30
2019-05-05T00:48:44.444Z,8.60
2019-05-05T00:49:47.162Z,8.80
2019-05-05T00:50:44.967Z,12.20
2019-05-05T00:51:44.330Z,10.10
2019-05-05T00:52:44.574Z,11.30
2019-05-05T00:53:44.898Z,9.80
2019-05-05T00:54:45.022Z,12.90
2019-05-05T00:55:44.295Z,9.70
2019-05-05T00:56:45.061Z,12.50
2019-05-05T00:57:45.285Z,11.30
2019-05-05T00:58:44.607Z,9.70
2019-05-05T00:59:45.251Z,13.20
2019-05-05T01:00:44.405Z,9.60
2019-05-05T01:01:44.833Z,11.90
2019-05-05T01:02:44.920Z,11.20
2019-05-05T01:03:44.178Z,13.80
2019-05-05T01:04:44.526Z,10.70
2019-05-05T01:05:44.800Z,10.70
2019-05-05T01:06:44.984Z,13.40
2019-05-05T01:07:44.415Z,9.50
2019-05-05T01:08:44.508Z,11.80
2019-05-05T01:09:44.992Z,10.10
2019-05-05T01:10:44.305Z,8.90
2019-05-05T01:11:44.605Z,12.10
2019-05-05T01:12:44.920Z,9.90
2019-05-05T01:13:42.895Z,9.40
2019-05-05T01:14:44.784Z,16.00
2019-05-05T01:15:44.434Z,8.60
2019-05-05T01:16:42.802Z,12.00
2019-05-05T01:17:44.955Z,10.10
2019-05-05T01:18:44.898Z,12.70
2019-05-05T01:19:42.698Z,13.00
2019-05-05T01:20:44.727Z,10.90
2019-05-05T01:21:42.633Z,11.20
2019-05-05T01:22:44.696Z,12.10
2019-05-05T01:23:42.574Z,10.80
2019-05-05T01:24:42.535Z,10.30
2019-05-05T01:25:42.504Z,13.40
2019-05-05T01:26:44.476Z,11.30
2019-05-05T01:27:42.438Z,9.50
2019-05-05T01:28:44.559Z,11.90
2019-05-05T01:29:42.372Z,9.10
2019-05-05T01:30:44.409Z,10.20
2019-05-05T01:31:42.308Z,10.20
2019-05-05T01:32:44.486Z,9.90
2019-05-05T01:33:42.245Z,9.20
2019-05-05T01:34:44.240Z,10.40
2019-05-05T01:35:42.178Z,10.10
2019-05-05T01:36:42.145Z,14.20
2019-05-05T01:37:44.194Z,8.70
2019-05-05T01:38:42.080Z,14.40
2019-05-05T01:39:42.057Z,11.80
2019-05-05T01:40:42.012Z,14.50
2019-05-05T01:41:41.984Z,12.70
2019-05-05T01:42:41.949Z,10.90
2019-05-05T01:43:41.915Z,10.50
2019-05-05T01:44:41.882Z,14.40
2019-05-05T01:45:42.058Z,10.70
2019-05-05T01:46:41.820Z,12.20
2019-05-05T01:47:41.783Z,12.50
2019-05-05T01:48:41.752Z,13.50
2019-05-05T01:49:41.723Z,11.30
2019-05-05T01:50:41.686Z,14.30
2019-05-05T01:51:41.654Z,13.00
2019-05-05T01:52:41.620Z,18.60
2019-05-05T01:53:41.590Z,16.80
2019-05-05T01:54:41.557Z,15.30
2019-05-05T01:55:41.529Z,14.90
2019-05-05T01:56:41.493Z,15.30
2019-05-05T01:57:41.458Z,17.40
2019-05-05T01:58:41.430Z,19.80
2019-05-05T01:59:41.393Z,13.90
2019-05-05T02:00:41.361Z,17.60
2019-05-05T02:01:41.359Z,15.70
2019-05-05T02:02:41.293Z,14.20
2019-05-05T02:03:41.264Z,18.50
2019-05-05T02:04:41.231Z,21.90
2019-05-05T02:05:41.196Z,18.90
2019-05-05T02:06:41.174Z,15.30
2019-05-05T02:07:41.132Z,16.60
2019-05-05T02:08:41.098Z,19.90
2019-05-05T02:09:41.067Z,17.60
2019-05-05T02:10:41.033Z,16.40
2019-05-05T02:11:40.999Z,17.00
2019-05-05T02:12:40.977Z,20.90
2019-05-05T02:13:40.938Z,17.50
2019-05-05T02:14:40.903Z,18.80
2019-05-05T02:15:40.873Z,17.50
2019-05-05T02:16:40.836Z,18.80
2019-05-05T02:17:40.804Z,17.10
2019-05-05T02:18:40.770Z,16.60
2019-05-05T02:19:40.742Z,14.30
2019-05-05T02:20:40.706Z,15.40
2019-05-05T02:21:40.673Z,16.20
2019-05-05T02:22:40.641Z,15.50
2019-05-05T02:23:40.612Z,16.90
2019-05-05T02:24:40.575Z,16.40
2019-05-05T02:25:40.542Z,21.30
2019-05-05T02:26:40.711Z,15.00
2019-05-05T02:27:40.476Z,16.80
2019-05-05T02:28:40.444Z,14.60
2019-05-05T02:29:40.410Z,15.30
2019-05-05T02:30:40.580Z,17.10
2019-05-05T02:31:40.346Z,16.80
2019-05-05T02:32:40.314Z,15.30
2019-05-05T02:33:40.281Z,16.90
2019-05-05T02:34:40.251Z,17.20
2019-05-05T02:35:40.212Z,20.80
2019-05-05T02:36:40.184Z,18.30
2019-05-05T02:37:40.147Z,16.20
2019-05-05T02:38:40.115Z,18.00
2019-05-05T02:39:46.096Z,14.10
2019-05-05T02:40:40.049Z,15.00
2019-05-05T02:41:40.016Z,15.10
2019-05-05T02:42:39.984Z,21.90
2019-05-05T02:43:39.951Z,19.50
2019-05-05T02:44:39.920Z,14.30
2019-05-05T02:45:39.885Z,18.60
2019-05-05T02:46:39.853Z,17.60
2019-05-05T02:47:39.818Z,16.70
2019-05-05T02:48:39.786Z,19.30
2019-05-05T02:49:39.952Z,17.00
2019-05-05T02:50:54.920Z,21.20
2019-05-05T02:51:39.686Z,19.00
2019-05-05T02:52:39.651Z,17.90
2019-05-05T02:53:39.619Z,19.70
2019-05-05T02:54:39.589Z,15.90
2019-05-05T02:55:39.551Z,19.60
2019-05-05T02:56:39.520Z,17.20
2019-05-05T02:57:39.485Z,17.80
2019-05-05T02:58:39.453Z,21.30
2019-05-05T02:59:39.423Z,13.00
2019-05-05T03:00:39.386Z,17.20
2019-05-05T03:01:39.354Z,14.90
2019-05-05T03:02:39.319Z,16.20
2019-05-05T03:03:39.288Z,17.10
2019-05-05T03:04:39.256Z,16.10
2019-05-05T03:05:39.228Z,15.60
2019-05-05T03:06:39.188Z,15.80
2019-05-05T03:07:39.157Z,18.00
2019-05-05T03:08:39.123Z,19.40
2019-05-05T03:09:39.089Z,17.10
2019-05-05T03:10:39.060Z,15.90
2019-05-05T03:11:39.021Z,15.10
2019-05-05T03:12:38.996Z,15.80
2019-05-05T03:13:38.955Z,15.90
2019-05-05T03:14:38.923Z,15.80
2019-05-05T03:15:38.892Z,13.80
2019-05-05T03:16:38.856Z,12.50
2019-05-05T03:17:38.826Z,12.70
2019-05-05T03:18:38.792Z,14.80
2019-05-05T03:19:38.757Z,14.50
2019-05-05T03:20:38.725Z,16.50
2019-05-05T03:21:38.690Z,17.00
2019-05-05T03:22:38.660Z,12.10
2019-05-05T03:23:38.625Z,14.20
2019-05-05T03:24:38.598Z,14.00
2019-05-05T03:25:38.559Z,15.90
2019-05-05T03:26:38.525Z,14.20
2019-05-05T03:27:38.492Z,12.00
2019-05-05T03:28:38.464Z,11.80
2019-05-05T03:29:38.426Z,11.70
2019-05-05T03:30:38.393Z,11.70
2019-05-05T03:31:38.364Z,11.80
2019-05-05T03:32:38.329Z,13.00
2019-05-05T03:33:38.295Z,12.80
2019-05-05T03:34:38.259Z,12.00
2019-05-05T03:35:38.227Z,17.40
2019-05-05T03:36:38.195Z,12.70
2019-05-05T03:37:38.160Z,13.40
2019-05-05T03:38:38.127Z,14.40
2019-05-05T03:39:38.093Z,11.30
2019-05-05T03:40:38.060Z,10.80
2019-05-05T03:41:38.032Z,15.40
2019-05-05T03:42:37.994Z,19.00
2019-05-05T03:43:37.961Z,12.70
2019-05-05T03:44:37.933Z,11.90
2019-05-05T03:45:37.897Z,14.50
2019-05-05T03:46:37.863Z,13.20
2019-05-05T03:47:37.830Z,10.60
2019-05-05T03:48:37.796Z,9.80
2019-05-05T03:49:37.762Z,8.60
2019-05-05T03:50:37.729Z,14.40
2019-05-05T03:51:37.698Z,10.70
2019-05-05T03:52:37.663Z,16.20
2019-05-05T03:53:37.631Z,11.40
2019-05-05T03:54:37.596Z,15.10
2019-05-05T03:55:37.563Z,11.50
2019-05-05T03:56:37.532Z,11.10
2019-05-05T03:57:37.499Z,11.90
2019-05-05T03:58:37.465Z,9.90
2019-05-05T03:59:37.433Z,11.00
2019-05-05T04:00:37.411Z,9.00
2019-05-05T04:01:37.367Z,13.30
2019-05-05T04:02:37.333Z,10.40
2019-05-05T04:03:37.299Z,10.80
2019-05-05T04:04:37.268Z,11.20
2019-05-05T04:05:37.284Z,8.80
2019-05-05T04:06:37.204Z,11.60
2019-05-05T04:07:37.171Z,12.10
2019-05-05T04:08:37.135Z,14.00
2019-05-05T04:09:37.104Z,12.90
2019-05-05T04:10:37.070Z,15.90
2019-05-05T04:11:37.037Z,9.40
2019-05-05T04:12:37.008Z,13.90
2019-05-05T04:13:36.975Z,11.00
2019-05-05T04:14:36.942Z,13.60
2019-05-05T04:15:36.910Z,11.10
2019-05-05T04:16:36.876Z,10.80
2019-05-05T04:17:36.845Z,10.90
2019-05-05T04:18:36.811Z,11.60
2019-05-05T04:19:36.780Z,10.00
2019-05-05T04:20:36.748Z,12.10
2019-05-05T04:21:36.980Z,9.10
2019-05-05T04:22:36.687Z,11.00
2019-05-05T04:23:36.653Z,12.10
2019-05-05T04:24:36.822Z,9.20
2019-05-05T04:25:36.590Z,12.40
2019-05-05T04:26:36.559Z,11.40
2019-05-05T04:27:36.525Z,12.10
2019-05-05T04:28:36.697Z,10.50
2019-05-05T04:29:36.463Z,15.00
2019-05-05T04:30:36.637Z,10.20
2019-05-05T04:31:36.403Z,8.70
2019-05-05T04:32:36.374Z,10.60
2019-05-05T04:33:36.339Z,11.80
2019-05-05T04:34:36.508Z,14.70
2019-05-05T04:35:36.275Z,13.20
2019-05-05T04:36:36.246Z,9.70
2019-05-05T04:37:36.214Z,12.70
2019-05-05T04:38:36.396Z,12.50
2019-05-05T04:39:36.355Z,11.70
2019-05-05T04:48:24.176Z,10.00
2019-05-05T04:49:23.496Z,10.10
2019-05-05T04:50:23.891Z,10.60
2019-05-05T04:51:24.369Z,9.60
2019-05-05T04:52:23.629Z,8.50
2019-05-05T04:53:24.118Z,6.70
2019-05-05T04:54:24.293Z,7.90
2019-05-05T04:55:24.331Z,11.00
2019-05-05T04:56:23.456Z,8.70
2019-05-05T04:57:24.033Z,12.40
2019-05-05T04:58:24.134Z,10.60
2019-05-05T04:59:23.542Z,9.90
2019-05-05T05:00:24.024Z,9.00
2019-05-05T05:01:23.733Z,10.10
2019-05-05T05:02:23.617Z,8.10
2019-05-05T05:03:23.865Z,12.80
2019-05-05T05:04:21.876Z,12.30
2019-05-05T05:05:21.852Z,12.50
2019-05-05T05:06:23.698Z,11.10
2019-05-05T05:07:24.059Z,8.70
2019-05-05T05:08:21.767Z,13.00
2019-05-05T05:09:23.621Z,9.60
2019-05-05T05:10:23.939Z,8.40
2019-05-05T05:11:21.673Z,8.00
2019-05-05T05:12:23.580Z,9.70
2019-05-05T05:13:21.614Z,8.20
2019-05-05T05:14:21.583Z,9.90
2019-05-05T05:15:23.374Z,12.30
2019-05-05T05:16:21.528Z,8.50
2019-05-05T05:17:21.498Z,7.30
2019-05-05T05:18:21.469Z,8.40
2019-05-05T05:19:21.442Z,7.60
2019-05-05T05:20:21.415Z,6.80
2019-05-05T05:21:21.387Z,10.10
2019-05-05T05:22:21.556Z,7.70
2019-05-05T05:23:21.326Z,9.40
2019-05-05T05:24:21.301Z,10.50
2019-05-05T05:25:21.272Z,10.20
2019-05-05T05:26:21.242Z,9.70
2019-05-05T05:27:21.213Z,10.00
2019-05-05T05:28:23.505Z,7.40
2019-05-05T05:29:21.358Z,9.50
2019-05-05T05:31:24.340Z,12.50
2019-05-05T05:32:21.072Z,8.70
2019-05-05T05:33:21.048Z,10.50
2019-05-05T05:34:21.421Z,8.70
2019-05-05T05:35:21.000Z,11.40
2019-05-05T05:36:21.163Z,10.00
2019-05-05T05:37:20.935Z,11.30
2019-05-05T06:05:11.878Z,10.50
2019-05-05T06:06:13.699Z,11.60
2019-05-05T07:55:59.916Z,10.10
2019-05-05T08:09:00.553Z,4.90
2019-05-05T08:10:04.594Z,5.70
2019-05-05T08:19:29.209Z,6.50
2019-05-05T08:20:28.984Z,5.80
2019-05-05T08:21:29.161Z,6.00
2019-05-05T08:23:27.995Z,5.60
2019-05-05T08:24:11.510Z,7.20
2019-05-05T08:25:11.486Z,8.00
2019-05-05T08:26:13.599Z,10.30
2019-05-05T08:27:11.240Z,9.20
2019-05-05T08:28:11.422Z,9.10
2019-05-05T08:29:11.198Z,7.10
2019-05-05T08:30:11.379Z,6.40
2019-05-05T08:31:11.156Z,7.60
2019-05-05T08:32:13.479Z,7.80
2019-05-05T08:33:11.110Z,8.60
2019-05-05T08:34:11.292Z,6.10
2019-05-05T08:35:11.271Z,7.30
2019-05-05T08:36:11.249Z,6.00
2019-05-05T08:47:04.745Z,7.30
2019-05-05T08:48:05.334Z,10.90
2019-05-05T08:49:47.098Z,6.50
2019-05-05T08:50:47.077Z,7.80
2019-05-05T08:51:47.058Z,9.50
2019-05-05T08:52:46.836Z,10.40
2019-05-05T08:53:48.372Z,12.00
2019-05-05T08:54:46.795Z,11.00
2019-05-05T08:55:46.774Z,8.80
2019-05-05T08:56:46.757Z,12.20
2019-05-05T08:57:46.736Z,10.90
2019-05-05T08:58:49.713Z,11.10
2019-05-05T08:59:46.692Z,14.50
2019-05-05T09:00:46.670Z,10.70
2019-05-05T09:02:29.247Z,9.80
2019-05-05T09:03:29.023Z,9.90
2019-05-05T09:04:29.004Z,12.50
2019-05-05T09:05:29.182Z,15.60
2019-05-05T09:06:29.159Z,14.50
2019-05-05T09:09:36.364Z,17.40
2019-05-05T09:14:50.646Z,18.70
2019-05-05T09:30:16.015Z,13.00
2019-05-05T09:31:15.779Z,11.30
2019-05-05T09:32:15.753Z,21.60
2019-05-05T09:33:18.263Z,18.60
2019-05-05T09:34:15.697Z,17.00
2019-05-05T09:35:15.672Z,18.20
2019-05-05T09:36:15.646Z,14.10
2019-05-05T09:37:15.619Z,13.80
2019-05-05T09:38:15.598Z,13.90
2019-05-05T09:39:15.572Z,15.10
2019-05-05T09:40:15.543Z,18.30
2019-05-05T09:41:15.517Z,15.20
2019-05-05T09:42:15.490Z,18.90
2019-05-05T09:43:15.466Z,17.40
2019-05-05T09:44:15.440Z,19.80
2019-05-05T09:45:15.420Z,18.30
2019-05-05T09:46:15.390Z,15.20
2019-05-05T09:47:15.365Z,19.60
2019-05-05T09:48:15.341Z,20.60
2019-05-05T09:49:15.314Z,17.20
2019-05-05T09:50:15.287Z,18.00
2019-05-05T09:51:15.266Z,18.80
2019-05-05T09:52:15.239Z,15.60
2019-05-05T09:54:44.039Z,15.10
2019-05-05T09:59:13.540Z,16.00
2019-05-05T10:00:54.826Z,18.00
2019-05-05T10:01:54.478Z,13.40
2019-05-05T10:02:54.529Z,13.30
2019-05-05T10:04:37.637Z,19.20
2019-05-05T10:05:36.607Z,19.20
2019-05-05T10:06:36.583Z,15.80
2019-05-05T10:07:36.764Z,18.90
2019-05-05T10:08:36.540Z,13.00
2019-05-05T10:09:36.523Z,12.80
2019-05-05T10:10:36.501Z,20.10
2019-05-05T10:12:19.085Z,14.60
2019-05-05T10:13:18.852Z,21.40
2019-05-05T10:14:18.832Z,15.00
2019-05-05T10:15:18.815Z,17.60
2019-05-05T10:16:18.791Z,17.20
2019-05-05T10:17:18.770Z,19.20
2019-05-05T10:18:18.753Z,18.80
2019-05-05T10:19:18.728Z,16.00
2019-05-05T10:20:18.706Z,22.40
2019-05-05T10:21:18.693Z,19.40
2019-05-05T10:22:18.665Z,24.00
2019-05-05T10:23:18.645Z,21.00
2019-05-05T10:24:27.908Z,20.60
2019-05-05T10:25:18.600Z,21.50
2019-05-05T10:26:18.786Z,18.50
2019-05-05T10:27:18.760Z,20.20
2019-05-05T10:28:18.538Z,23.00
2019-05-05T10:29:18.513Z,15.60
2019-05-05T10:31:43.769Z,13.40
2019-05-05T10:32:43.878Z,16.50
2019-05-05T10:33:43.254Z,19.70
2019-05-05T10:34:44.026Z,16.50
2019-05-05T10:35:43.854Z,17.90
2019-05-05T10:49:26.385Z,12.80
2019-05-05T10:50:26.157Z,14.30
2019-05-05T10:51:26.128Z,10.90
2019-05-05T10:52:26.299Z,13.00
2019-05-05T10:53:26.070Z,10.60
2019-05-05T10:54:40.170Z,13.70
2019-05-05T10:55:26.019Z,12.60
2019-05-05T10:56:25.993Z,13.20
2019-05-05T10:57:25.968Z,10.60
2019-05-05T10:58:25.944Z,13.70
2019-05-05T10:59:25.914Z,17.20
2019-05-05T11:00:25.890Z,17.30
2019-05-05T11:01:25.862Z,12.30
2019-05-05T11:02:25.838Z,14.90
2019-05-05T11:03:25.816Z,19.40
2019-05-05T11:04:25.786Z,16.50
2019-05-05T11:05:25.766Z,13.00
2019-05-05T11:06:25.759Z,15.50
2019-05-05T11:11:40.258Z,18.70
2019-05-05T11:34:34.331Z,19.60
2019-05-05T11:42:38.240Z,20.10
2019-05-05T11:43:38.018Z,18.20
2019-05-05T11:44:37.997Z,14.80
2019-05-05T11:45:38.177Z,15.80
2019-05-05T11:46:37.955Z,17.70
2019-05-05T11:47:37.935Z,14.20
2019-05-05T11:48:38.418Z,18.00
2019-05-05T11:49:38.094Z,16.40
2019-05-05T11:50:38.087Z,16.20
2019-05-05T11:51:38.054Z,17.70
2019-05-05T11:53:20.435Z,13.60
2019-05-05T11:54:21.416Z,14.90
2019-05-05T11:56:04.152Z,20.60
2019-05-05T11:57:04.392Z,19.80
2019-05-05T11:58:03.564Z,16.40
2019-05-05T11:59:03.926Z,15.80
2019-05-05T12:00:03.803Z,19.20
2019-05-05T12:01:03.778Z,18.40
2019-05-05T12:02:03.772Z,16.70
2019-05-05T12:03:03.801Z,24.10
2019-05-05T12:04:04.087Z,18.90
2019-05-05T12:05:04.473Z,18.70
2019-05-05T12:18:45.586Z,13.60
2019-05-05T12:19:48.399Z,16.40
2019-05-05T12:20:45.340Z,17.30
2019-05-05T12:26:04.570Z,17.10
2019-05-05T12:26:59.649Z,17.10
2019-05-05T12:27:59.832Z,15.00
2019-05-05T12:29:44.086Z,13.40
2019-05-05T12:33:33.531Z,12.80
2019-05-05T12:34:31.539Z,13.40
2019-05-05T12:35:31.521Z,15.10
2019-05-05T12:36:31.501Z,19.00
2019-05-05T12:37:31.479Z,12.50
2019-05-05T12:38:31.463Z,12.60
2019-05-05T12:39:33.483Z,12.10
2019-05-05T12:40:33.640Z,19.30
2019-05-05T12:41:31.602Z,14.50
2019-05-05T13:01:11.391Z,15.50
2019-05-05T13:02:11.150Z,17.70
2019-05-05T13:03:11.126Z,20.40
2019-05-05T13:04:11.103Z,13.70
2019-05-05T13:05:11.076Z,16.90
2019-05-05T13:06:11.054Z,15.50
2019-05-05T13:07:11.028Z,18.30
2019-05-05T13:08:11.002Z,19.90
2019-05-05T13:09:10.979Z,16.80
2019-05-05T13:10:10.958Z,15.30
2019-05-05T13:11:10.931Z,16.10
2019-05-05T13:12:10.907Z,19.20
2019-05-05T13:13:10.882Z,22.10
2019-05-05T13:14:10.858Z,21.60
2019-05-05T13:15:10.836Z,19.20
2019-05-05T13:16:10.811Z,19.70
2019-05-05T13:17:10.797Z,18.10
2019-05-05T13:18:10.772Z,14.10
2019-05-05T13:19:10.757Z,23.90
2019-05-05T13:20:10.719Z,15.80
2019-05-05T13:21:10.695Z,16.60
2019-05-05T13:29:57.194Z,16.20
2019-05-05T13:30:56.968Z,21.00
2019-05-05T13:31:56.941Z,13.40
2019-05-05T15:06:16.256Z,10.30
2019-05-05T15:07:14.457Z,10.30
2019-05-05T15:08:13.608Z,12.90
2019-05-05T15:09:13.918Z,11.00
2019-05-05T15:10:14.472Z,13.50
2019-05-05T15:11:14.205Z,17.60
2019-05-05T15:12:14.355Z,13.50
2019-05-05T16:40:49.074Z,13.80
2019-05-05T16:42:31.434Z,13.20
2019-05-05T16:43:33.630Z,17.20
2019-05-05T16:46:38.548Z,11.40
2019-05-05T16:47:38.517Z,11.60
2019-05-05T16:48:38.894Z,10.90
2019-05-05T16:49:38.266Z,11.60
2019-05-05T16:50:38.434Z,10.00
2019-05-05T16:51:38.411Z,12.30
2019-05-05T16:52:38.183Z,10.90
2019-05-05T16:53:38.149Z,10.00
2019-05-05T16:54:38.122Z,7.80
2019-05-05T16:55:38.108Z,9.70
2019-05-05T16:56:38.067Z,10.30
2019-05-05T16:57:38.245Z,12.20
2019-05-05T16:58:38.013Z,10.00
2019-05-05T16:59:37.984Z,8.30
2019-05-05T17:00:37.958Z,12.10
2019-05-05T17:01:37.927Z,11.80
2019-05-05T17:02:38.106Z,10.20
2019-05-05T17:03:37.874Z,9.70
2019-05-05T17:04:37.850Z,13.30
2019-05-05T17:05:37.818Z,12.80
2019-05-05T17:06:37.794Z,12.20
2019-05-05T17:07:37.761Z,11.50
2019-05-05T17:08:37.735Z,11.60
2019-05-05T17:09:39.124Z,11.80
2019-05-05T17:15:35.474Z,14.10
2019-05-05T17:16:35.340Z,11.00
2019-05-05T17:17:34.340Z,10.60
2019-05-05T17:18:36.124Z,12.80
2019-05-05T17:19:34.494Z,11.20
2019-05-05T17:20:34.254Z,9.70
2019-05-05T17:21:34.279Z,11.60
2019-05-05T17:22:34.197Z,9.10
2019-05-05T17:23:34.272Z,11.30
2019-05-05T17:24:34.505Z,10.00
2019-05-05T17:25:34.347Z,13.60
2019-05-05T17:26:35.479Z,15.10
2019-05-05T17:27:47.063Z,12.10
2019-05-05T17:28:34.028Z,9.80
2019-05-05T17:29:34.492Z,14.70
2019-05-05T17:30:34.216Z,17.80
2019-05-05T17:31:34.106Z,12.50
2019-05-05T17:32:34.450Z,12.50
2019-05-05T17:33:33.974Z,13.80
2019-05-05T17:34:34.092Z,12.20
2019-05-05T17:35:33.837Z,16.40
2019-05-05T17:36:33.801Z,11.60
2019-05-05T17:37:33.776Z,13.80
2019-05-05T17:38:34.278Z,16.70
2019-05-05T17:39:34.503Z,13.70
2019-05-05T17:40:33.731Z,12.70
2019-05-05T17:41:34.126Z,11.00
2019-05-05T17:42:34.794Z,13.10
2019-05-05T17:43:34.112Z,15.10
2019-05-05T17:44:33.712Z,14.10
2019-05-05T17:45:34.409Z,14.20
2019-05-05T17:46:33.728Z,13.90
2019-05-05T17:47:34.321Z,13.60
2019-05-05T17:48:33.461Z,13.00
2019-05-05T17:49:33.431Z,11.80
2019-05-05T17:50:33.405Z,11.20
2019-05-05T17:51:33.373Z,10.60
2019-05-05T17:52:34.367Z,9.20
2019-05-05T17:53:34.428Z,9.50
2019-05-05T17:54:33.889Z,9.20
2019-05-05T17:55:33.930Z,16.20
2019-05-05T17:56:33.668Z,15.60
2019-05-05T17:57:34.501Z,10.00
2019-05-05T17:58:34.038Z,13.40
2019-05-05T17:59:33.891Z,14.20
2019-05-05T18:00:34.276Z,13.80
2019-05-05T18:01:33.688Z,11.70
2019-05-05T18:02:34.337Z,11.60
2019-05-05T18:03:34.090Z,16.40
2019-05-05T18:04:33.777Z,9.90
2019-05-05T18:05:34.145Z,12.30
2019-05-05T18:06:34.375Z,11.60
2019-05-05T18:07:34.589Z,12.00
2019-05-05T18:08:33.772Z,13.60
2019-05-05T18:09:34.444Z,11.60
2019-05-05T18:10:34.429Z,10.70
2019-05-05T18:11:35.052Z,13.00
2019-05-05T18:12:33.750Z,14.90
2019-05-05T18:13:32.738Z,14.00
2019-05-05T18:14:33.530Z,13.80
2019-05-05T18:15:34.113Z,16.40
2019-05-05T18:16:33.919Z,14.50
2019-05-05T18:17:33.970Z,12.10
2019-05-05T18:18:32.592Z,12.00
2019-05-05T18:19:33.981Z,12.80
2019-05-05T18:20:34.120Z,14.60
2019-05-05T18:21:34.647Z,12.40
2019-05-05T18:22:34.256Z,13.70
2019-05-05T18:23:34.165Z,11.60
2019-05-05T18:24:33.702Z,12.80
2019-05-05T18:25:34.209Z,12.70
2019-05-05T18:26:34.111Z,14.00
2019-05-05T18:27:34.307Z,16.40
2019-05-05T18:28:34.044Z,18.40
2019-05-05T18:29:34.015Z,14.30
2019-05-05T18:30:33.472Z,14.50
2019-05-05T18:31:33.656Z,14.20
2019-05-05T18:32:33.879Z,16.20
2019-05-05T18:33:33.853Z,11.90
2019-05-05T18:34:32.127Z,15.50
2019-05-05T18:35:33.860Z,11.00
2019-05-05T18:36:32.066Z,12.10
2019-05-05T18:37:33.930Z,12.20
2019-05-05T18:38:33.649Z,11.00
2019-05-05T18:39:34.136Z,12.20
2019-05-05T18:40:33.646Z,15.70
2019-05-05T18:41:31.921Z,13.60
2019-05-05T18:42:33.861Z,20.10
2019-05-05T18:43:31.861Z,15.20
2019-05-05T18:44:33.466Z,13.40
2019-05-05T18:45:31.804Z,15.80
2019-05-05T18:46:33.635Z,14.00
2019-05-05T18:47:33.916Z,11.30
2019-05-05T18:48:31.716Z,13.70
2019-05-05T18:49:33.657Z,11.40
2019-05-05T18:50:31.656Z,17.00
2019-05-05T18:51:31.628Z,16.10
2019-05-05T18:52:31.598Z,18.00
2019-05-05T18:53:31.570Z,14.80
2019-05-05T18:54:31.540Z,13.60
2019-05-05T18:55:33.777Z,14.20
2019-05-05T18:56:31.480Z,15.70
2019-05-05T18:57:31.452Z,12.00
2019-05-05T18:58:31.423Z,11.70
2019-05-05T18:59:33.451Z,13.10
2019-05-05T19:00:31.363Z,15.20
2019-05-05T19:01:31.541Z,14.70
2019-05-05T19:02:31.303Z,14.80
2019-05-05T19:03:31.275Z,13.70
2019-05-05T19:04:31.244Z,13.10
2019-05-05T19:05:31.214Z,12.20
2019-05-05T19:06:31.185Z,14.50
2019-05-05T19:07:33.566Z,14.90
2019-05-05T19:08:31.125Z,15.20
2019-05-05T19:09:31.098Z,17.70
2019-05-05T19:10:31.069Z,15.60
2019-05-05T19:11:31.036Z,12.60
2019-05-05T19:12:31.031Z,17.30
2019-05-05T19:13:30.978Z,13.90
2019-05-05T19:14:30.950Z,12.30
2019-05-05T19:15:30.917Z,13.80
2019-05-05T19:16:31.093Z,14.50
2019-05-05T19:17:30.864Z,15.90
2019-05-05T19:18:30.827Z,15.40
2019-05-05T19:19:30.800Z,12.40
2019-05-05T19:20:30.971Z,16.70
2019-05-05T19:21:30.739Z,18.70
2019-05-05T19:22:30.709Z,17.10
2019-05-05T19:23:30.881Z,14.90
2019-05-05T19:24:30.657Z,14.60
2019-05-05T19:25:30.826Z,18.90
2019-05-05T19:26:30.595Z,13.30
2019-05-05T19:27:30.560Z,15.00
2019-05-05T19:28:41.250Z,14.70
2019-05-05T19:29:30.704Z,14.20
2019-05-05T19:30:30.671Z,13.40
2019-05-05T19:31:32.127Z,16.60
2019-05-05T19:32:30.411Z,15.30
2019-05-05T19:33:30.586Z,14.00
2019-05-05T19:34:30.552Z,12.10
2019-05-05T19:35:43.637Z,15.40
2019-05-05T19:36:30.291Z,20.50
2019-05-05T19:37:30.262Z,15.10
2019-05-05T19:38:30.231Z,12.10
2019-05-05T19:39:30.211Z,13.20
2019-05-05T19:40:30.175Z,20.70
2019-05-05T19:41:30.149Z,17.50
2019-05-05T19:42:30.111Z,14.20
2019-05-05T19:43:30.080Z,14.50
2019-05-05T19:44:30.050Z,14.40
2019-05-05T19:45:30.021Z,19.20
2019-05-05T19:46:29.990Z,15.00
2019-05-05T19:47:29.964Z,14.60
2019-05-05T19:48:29.931Z,14.30
2019-05-05T19:49:29.901Z,16.90
2019-05-05T19:50:29.875Z,14.80
2019-05-05T19:51:29.842Z,11.60
2019-05-05T19:52:29.812Z,17.30
2019-05-05T19:53:29.782Z,16.40
2019-05-05T19:54:29.961Z,17.00
2019-05-05T19:55:29.722Z,13.50
2019-05-05T19:56:29.691Z,14.50
2019-05-05T19:57:29.660Z,16.20
2019-05-05T19:58:29.635Z,18.80
2019-05-05T19:59:29.602Z,14.20
2019-05-05T20:00:29.570Z,18.10
2019-05-05T20:01:35.315Z,15.20
2019-05-05T20:02:29.510Z,14.80
2019-05-05T20:03:29.674Z,18.60
2019-05-05T20:04:29.451Z,21.10
2019-05-05T20:05:29.425Z,18.10
2019-05-05T20:06:29.389Z,14.70
2019-05-05T20:07:29.388Z,17.70
2019-05-05T20:08:40.384Z,19.00
2019-05-05T20:09:29.308Z,11.70
2019-05-05T20:10:29.270Z,18.00
2019-05-05T20:11:29.239Z,16.10
2019-05-05T20:12:29.209Z,16.90
2019-05-05T20:13:29.177Z,13.20
2019-05-05T20:14:29.148Z,17.20
2019-05-05T20:15:29.116Z,18.00
2019-05-05T20:16:29.086Z,13.40
2019-05-05T20:17:29.057Z,14.00
2019-05-05T20:18:29.033Z,12.80
2019-05-05T20:19:28.997Z,13.40
2019-05-05T20:20:28.967Z,18.00
2019-05-05T20:21:28.947Z,13.70
2019-05-05T20:22:28.906Z,11.60
2019-05-05T20:23:28.878Z,13.90
2019-05-05T20:24:28.845Z,13.80
2019-05-05T20:25:28.819Z,18.10
2019-05-05T20:26:28.784Z,16.30
2019-05-05T20:27:28.754Z,18.60
2019-05-05T20:28:28.722Z,14.80
2019-05-05T20:29:28.696Z,16.90
2019-05-05T20:30:28.662Z,15.50
2019-05-05T20:31:28.637Z,12.90
2019-05-05T20:32:28.607Z,12.10
2019-05-05T20:33:28.572Z,12.00
2019-05-05T20:34:28.541Z,16.60
2019-05-05T20:35:28.511Z,14.00
2019-05-05T20:36:28.481Z,13.10
2019-05-05T20:37:28.457Z,14.20
2019-05-05T20:38:28.420Z,15.20
2019-05-05T20:39:28.397Z,15.80
2019-05-05T20:40:28.366Z,13.20
2019-05-05T20:41:28.329Z,10.80
2019-05-05T20:42:28.299Z,15.40
2019-05-05T20:43:29.145Z,12.60
2019-05-05T20:44:28.264Z,16.10
2019-05-05T20:45:28.210Z,12.50
2019-05-05T20:46:28.178Z,14.30
2019-05-05T20:47:28.154Z,12.80
2019-05-05T20:48:28.123Z,15.40
2019-05-05T20:49:28.087Z,13.90
2019-05-05T20:50:28.056Z,12.00
2019-05-05T20:51:28.028Z,15.80
2019-05-05T20:52:27.999Z,12.10
2019-05-05T20:53:27.968Z,17.10
2019-05-05T20:54:27.938Z,11.90
2019-05-05T20:55:27.915Z,15.70
2019-05-05T20:56:27.878Z,10.20
2019-05-05T20:57:27.850Z,12.60
2019-05-05T20:58:27.821Z,12.30
2019-05-05T20:59:30.893Z,11.70
2019-05-05T21:00:27.756Z,12.20
2019-05-05T21:01:27.727Z,9.10
2019-05-05T21:02:27.696Z,11.60
2019-05-05T21:03:27.667Z,11.50
2019-05-05T21:04:27.638Z,14.10
2019-05-05T21:05:27.606Z,12.00