createdAt,value
2023-02-02T00:01:54.632Z,5.53
2023-02-02T00:04:27.353Z,5.80
2023-02-02T00:06:58.592Z,5.10
2023-02-02T00:09:34.166Z,4.30
2023-02-02T00:12:05.292Z,4.50
2023-02-02T00:14:36.137Z,4.85
2023-02-02T00:17:07.071Z,3.90
2023-02-02T00:19:37.982Z,3.65
2023-02-02T00:22:08.707Z,3.70
2023-02-02T00:24:42.135Z,3.70
2023-02-02T00:27:13.094Z,4.70
2023-02-02T00:29:43.890Z,4.63
2023-02-02T00:32:15.726Z,3.28
2023-02-02T00:34:47.340Z,3.60
2023-02-02T00:37:18.127Z,3.03
2023-02-02T00:39:52.100Z,3.17
2023-02-02T00:42:22.844Z,2.95
2023-02-02T00:45:06.121Z,3.22
2023-02-02T00:47:36.952Z,3.30
2023-02-02T00:50:08.608Z,3.90
2023-02-02T00:52:39.340Z,2.95
2023-02-02T00:55:15.080Z,3.97
2023-02-02T00:57:46.470Z,3.58
2023-02-02T01:00:19.803Z,3.47
2023-02-02T01:02:50.883Z,3.25
2023-02-02T01:05:23.002Z,3.63
2023-02-02T01:07:54.025Z,3.53
2023-02-02T01:10:27.453Z,3.47
2023-02-02T01:12:58.396Z,3.80
2023-02-02T01:15:30.813Z,3.40
2023-02-02T01:18:01.848Z,2.88
2023-02-02T01:20:32.829Z,3.72
2023-02-02T01:23:03.632Z,4.28
2023-02-02T01:25:38.733Z,3.80
2023-02-02T01:28:09.626Z,3.55
2023-02-02T01:30:40.450Z,3.83
2023-02-02T01:33:11.226Z,4.38
2023-02-02T01:35:48.797Z,3.35
2023-02-02T01:38:20.436Z,3.05
2023-02-02T01:40:55.842Z,4.13
2023-02-02T01:43:30.142Z,3.47
2023-02-02T01:46:01.943Z,2.85
2023-02-02T01:48:35.706Z,3.30
2023-02-02T01:51:11.124Z,3.70
2023-02-02T01:53:42.131Z,3.15
2023-02-02T01:56:20.660Z,3.05
2023-02-02T01:58:51.472Z,4.10
2023-02-02T02:01:22.329Z,3.13
2023-02-02T02:03:53.696Z,3.08
2023-02-02T02:06:26.128Z,2.50
2023-02-02T02:09:00.540Z,2.53
2023-02-02T02:11:35.116Z,2.90
2023-02-02T02:14:21.504Z,3.20
2023-02-02T02:17:04.100Z,3.58
2023-02-02T02:20:15.451Z,4.78
2023-02-02T02:23:30.967Z,8.75
2023-02-02T02:26:42.751Z,6.32
2023-02-02T02:29:43.469Z,5.53
2023-02-02T02:32:48.431Z,5.65
2023-02-02T02:35:31.044Z,3.92
2023-02-02T02:38:07.896Z,2.85
2023-02-02T02:43:16.381Z,3.40
2023-02-02T02:48:21.453Z,3.65
2023-02-02T02:50:52.270Z,2.88
2023-02-02T02:53:25.610Z,2.67
2023-02-02T02:56:05.598Z,2.42
2023-02-02T02:58:44.334Z,2.95
2023-02-02T03:01:23.953Z,3.70
2023-02-02T03:04:10.375Z,2.63
2023-02-02T03:06:47.325Z,2.60
2023-02-02T03:11:51.580Z,3.55
2023-02-02T03:14:22.469Z,3.10
2023-02-02T03:16:54.604Z,2.92
2023-02-02T03:19:28.136Z,3.13
2023-02-02T03:21:59.008Z,3.13
2023-02-02T03:24:29.816Z,3.38
2023-02-02T03:27:00.622Z,2.83
2023-02-02T03:29:32.339Z,3.08
2023-02-02T03:32:03.221Z,3.85
2023-02-02T03:34:36.562Z,3.25
2023-02-02T03:37:07.369Z,3.70
2023-02-02T03:39:38.133Z,4.57
2023-02-02T03:42:09.144Z,3.33
2023-02-02T03:44:40.040Z,2.72
2023-02-02T03:47:10.865Z,3.15
2023-02-02T03:49:44.261Z,3.25
2023-02-02T03:52:15.085Z,3.58
2023-02-02T03:54:45.780Z,3.13
2023-02-02T03:57:16.547Z,2.67
2023-02-02T03:59:47.287Z,3.30
2023-02-02T04:02:18.048Z,3.28
2023-02-02T04:04:51.585Z,2.67
2023-02-02T04:07:22.376Z,2.28
2023-02-02T04:09:53.089Z,2.50
2023-02-02T04:12:23.960Z,3.15
2023-02-02T04:14:54.717Z,3.17
2023-02-02T04:17:25.522Z,2.75
2023-02-02T04:19:58.852Z,2.40
2023-02-02T04:22:29.781Z,3.40
2023-02-02T04:25:00.550Z,3.05
2023-02-02T04:27:32.858Z,2.50
2023-02-02T04:30:03.699Z,2.78
2023-02-02T04:32:34.555Z,2.47
2023-02-02T04:35:08.437Z,2.60
2023-02-02T04:37:39.300Z,2.47
2023-02-02T04:40:11.513Z,3.65
2023-02-02T04:42:42.299Z,3.85
2023-02-02T04:45:14.120Z,3.08
2023-02-02T04:47:44.857Z,2.95
2023-02-02T04:50:18.421Z,2.53
2023-02-02T04:52:49.286Z,3.83
2023-02-02T04:55:20.777Z,2.67
2023-02-02T04:57:51.632Z,2.70
2023-02-02T05:00:22.923Z,2.33
2023-02-02T05:02:53.839Z,2.47
2023-02-02T05:05:27.406Z,2.13
2023-02-02T05:07:58.260Z,2.28
2023-02-02T05:10:29.362Z,2.72
2023-02-02T05:13:00.226Z,3.33
2023-02-02T05:15:30.937Z,2.03
2023-02-02T05:18:01.719Z,2.42
2023-02-02T05:20:35.125Z,2.08
2023-02-02T05:23:06.043Z,2.30
2023-02-02T05:25:36.800Z,2.65
2023-02-02T05:28:07.741Z,2.60
2023-02-02T05:30:38.481Z,2.47
2023-02-02T05:33:09.496Z,2.58
2023-02-02T05:35:42.864Z,2.30
2023-02-02T05:38:13.822Z,2.33
2023-02-02T05:40:44.534Z,2.67
2023-02-02T05:43:15.350Z,2.85
2023-02-02T05:45:46.232Z,2.40
2023-02-02T05:48:17.443Z,2.72
2023-02-02T05:50:58.578Z,2.47
2023-02-02T05:53:29.364Z,2.33
2023-02-02T05:56:00.400Z,2.20
2023-02-02T05:58:31.285Z,2.25
2023-02-02T06:01:02.137Z,2.85
2023-02-02T06:03:32.976Z,3.13
2023-02-02T06:06:07.196Z,2.40
2023-02-02T06:08:38.477Z,2.78
2023-02-02T06:11:13.410Z,2.80
2023-02-02T06:13:46.056Z,3.30
2023-02-02T06:16:17.419Z,2.45
2023-02-02T06:18:49.083Z,3.10
2023-02-02T06:21:23.405Z,3.72
2023-02-02T06:23:54.502Z,2.30
2023-02-02T06:26:25.354Z,2.50
2023-02-02T06:28:57.645Z,2.80
2023-02-02T06:31:28.535Z,3.55
2023-02-02T06:34:01.262Z,5.30
2023-02-02T06:36:34.630Z,6.03
2023-02-02T06:39:06.110Z,4.97
2023-02-02T06:41:36.942Z,6.55
2023-02-02T06:44:07.796Z,5.50
2023-02-02T06:46:38.657Z,6.75
2023-02-02T06:49:09.404Z,4.78
2023-02-02T06:51:42.741Z,4.10
2023-02-02T06:54:13.551Z,5.38
2023-02-02T06:56:44.313Z,5.47
2023-02-02T06:59:15.121Z,4.10
2023-02-02T07:01:45.923Z,3.40
2023-02-02T07:04:16.609Z,3.85
2023-02-02T07:06:50.104Z,5.00
2023-02-02T07:09:21.639Z,5.07
2023-02-02T07:11:52.436Z,5.90
2023-02-02T07:14:23.291Z,4.82
2023-02-02T07:16:54.118Z,3.78
2023-02-02T07:19:24.857Z,4.65
2023-02-02T07:21:58.447Z,8.10
2023-02-02T07:24:30.532Z,10.70
2023-02-02T07:27:01.782Z,11.02
2023-02-02T07:29:32.775Z,5.75
2023-02-02T07:32:03.515Z,5.72
2023-02-02T07:34:34.240Z,5.85
2023-02-02T07:37:07.596Z,3.10
2023-02-02T07:39:40.461Z,2.80
2023-02-02T07:42:13.492Z,3.28
2023-02-02T07:44:45.754Z,3.35
2023-02-02T07:47:17.547Z,3.83
2023-02-02T07:49:48.383Z,3.88
2023-02-02T07:52:22.059Z,3.53
2023-02-02T07:54:57.788Z,4.00
2023-02-02T07:57:36.454Z,3.95
2023-02-02T08:00:08.334Z,3.40
2023-02-02T08:02:43.190Z,4.32
2023-02-02T08:05:14.245Z,3.42
2023-02-02T08:07:48.570Z,3.65
2023-02-02T08:10:19.710Z,4.57
2023-02-02T08:12:50.479Z,4.18
2023-02-02T08:15:21.456Z,4.72
2023-02-02T08:17:52.361Z,4.82
2023-02-02T08:20:23.227Z,8.02
2023-02-02T08:22:56.697Z,13.00
2023-02-02T08:25:28.631Z,14.32
2023-02-02T08:28:03.182Z,13.40
2023-02-02T08:30:34.108Z,11.20
2023-02-02T08:33:04.963Z,9.45
2023-02-02T08:35:35.828Z,9.25
2023-02-02T08:38:09.239Z,8.25
2023-02-02T08:40:40.156Z,5.85
2023-02-02T08:43:11.330Z,8.27
2023-02-02T08:46:01.238Z,5.75
2023-02-02T08:48:34.526Z,6.97
2023-02-02T08:51:05.608Z,10.48
2023-02-02T08:53:39.042Z,13.10
2023-02-02T08:56:13.012Z,9.20
2023-02-02T08:58:47.742Z,3.47
2023-02-02T09:01:20.563Z,3.85
2023-02-02T09:03:51.589Z,5.90
2023-02-02T09:06:23.346Z,8.90
2023-02-02T09:08:56.795Z,7.93
2023-02-02T09:11:27.704Z,9.30
2023-02-02T09:14:00.804Z,8.20
2023-02-02T09:16:32.618Z,8.75
2023-02-02T09:19:03.735Z,6.22
2023-02-02T09:21:37.245Z,5.40
2023-02-02T09:24:16.393Z,5.95
2023-02-02T09:26:48.381Z,6.50
2023-02-02T09:29:20.952Z,4.05
2023-02-02T09:31:51.881Z,3.47
2023-02-02T09:34:22.844Z,3.05
2023-02-02T09:36:54.568Z,3.08
2023-02-02T09:39:28.358Z,3.50
2023-02-02T09:42:39.817Z,2.78
2023-02-02T09:45:17.053Z,3.38
2023-02-02T09:47:57.021Z,3.90
2023-02-02T09:50:50.581Z,4.40
2023-02-02T09:53:28.837Z,2.95
2023-02-02T09:56:07.278Z,3.20
2023-02-02T09:58:44.166Z,4.50
2023-02-02T10:04:01.639Z,2.95
2023-02-02T10:06:39.397Z,3.15
2023-02-02T10:09:23.716Z,2.80
2023-02-02T10:12:04.273Z,3.30
2023-02-02T10:14:38.573Z,3.90
2023-02-02T10:17:26.505Z,5.75
2023-02-02T10:20:03.651Z,3.33
2023-02-02T10:22:37.311Z,3.10
2023-02-02T10:25:09.374Z,3.20
2023-02-02T10:27:48.934Z,2.45
2023-02-02T10:30:23.627Z,4.13
2023-02-02T10:33:03.246Z,3.17
2023-02-02T10:35:40.531Z,3.38
2023-02-02T10:38:20.186Z,4.45
2023-02-02T10:41:02.391Z,3.00
2023-02-02T10:44:05.069Z,2.90
2023-02-02T10:46:41.015Z,2.83
2023-02-02T10:49:22.141Z,2.63
2023-02-02T10:51:58.333Z,2.33
2023-02-02T10:54:56.357Z,3.15
2023-02-02T10:57:57.197Z,4.07
2023-02-02T11:00:38.673Z,3.78
2023-02-02T11:03:12.058Z,4.30
2023-02-02T11:05:55.702Z,2.97
2023-02-02T11:08:33.138Z,3.53
2023-02-02T11:11:14.847Z,3.75
2023-02-02T11:13:48.449Z,3.00
2023-02-02T11:16:38.807Z,3.67
2023-02-02T11:19:31.161Z,4.20
2023-02-02T11:22:04.439Z,2.55
2023-02-02T11:24:42.169Z,2.88
2023-02-02T11:27:18.847Z,3.30
2023-02-02T11:29:51.976Z,2.22
2023-02-02T11:32:32.170Z,4.38
2023-02-02T11:35:19.802Z,2.58
2023-02-02T11:38:02.455Z,2.92
2023-02-02T11:40:39.542Z,2.70
2023-02-02T11:43:20.709Z,2.50
2023-02-02T11:46:00.875Z,3.17
2023-02-02T11:48:38.951Z,3.97
2023-02-02T11:51:11.059Z,2.80
2023-02-02T11:53:48.238Z,3.72
2023-02-02T11:56:25.280Z,2.53
2023-02-02T11:58:59.820Z,3.67
2023-02-02T12:01:34.131Z,2.78
2023-02-02T12:04:26.829Z,3.53
2023-02-02T12:06:57.680Z,2.92
2023-02-02T12:09:29.345Z,2.30
2023-02-02T12:12:07.882Z,1.98
2023-02-02T12:14:49.007Z,2.05
2023-02-02T12:17:35.298Z,1.67
2023-02-02T12:20:18.901Z,2.43
2023-02-02T12:23:06.571Z,4.20
2023-02-02T12:25:53.310Z,2.40
2023-02-02T12:28:39.330Z,1.70
2023-02-02T12:31:18.441Z,2.60
2023-02-02T12:33:56.486Z,2.33
2023-02-02T12:36:41.613Z,2.17
2023-02-02T12:39:34.659Z,1.95
2023-02-02T12:42:34.452Z,2.50
2023-02-02T12:45:31.775Z,2.40
2023-02-02T12:48:17.446Z,1.60
2023-02-02T12:51:02.826Z,1.80
2023-02-02T12:53:47.613Z,2.60
2023-02-02T12:56:45.257Z,1.98
2023-02-02T12:59:29.526Z,2.25
2023-02-02T13:02:08.495Z,2.45
2023-02-02T13:05:10.022Z,2.67
2023-02-02T13:07:46.340Z,2.20
2023-02-02T13:10:27.695Z,2.40
2023-02-02T13:13:03.186Z,2.50
2023-02-02T13:15:38.986Z,1.98
2023-02-02T13:18:15.368Z,1.63
2023-02-02T13:20:49.526Z,1.90
2023-02-02T13:23:28.622Z,2.00
2023-02-02T13:26:07.094Z,1.77
2023-02-02T13:28:54.121Z,1.35
2023-02-02T13:31:31.887Z,3.65
2023-02-02T13:34:08.298Z,6.85
2023-02-02T13:36:39.635Z,7.47
2023-02-02T13:39:19.169Z,6.78
2023-02-02T13:41:55.754Z,1.60
2023-02-02T13:44:33.440Z,3.05
2023-02-02T13:47:10.947Z,1.88
2023-02-02T13:49:46.355Z,3.22
2023-02-02T13:52:39.185Z,3.35
2023-02-02T13:56:00.656Z,1.20
2023-02-02T13:58:59.294Z,1.48
2023-02-02T14:01:31.163Z,1.20
2023-02-02T14:04:05.083Z,1.27
2023-02-02T14:06:58.280Z,1.90
2023-02-02T14:09:32.384Z,1.95
2023-02-02T14:12:07.069Z,2.10
2023-02-02T14:14:43.716Z,1.42
2023-02-02T14:17:55.372Z,1.60
2023-02-02T14:20:47.682Z,2.00
2023-02-02T14:23:48.253Z,1.00
2023-02-02T14:26:22.995Z,1.45
2023-02-02T14:28:57.631Z,2.45
2023-02-02T14:31:54.242Z,2.80
2023-02-02T14:34:34.795Z,1.70
2023-02-02T14:37:31.521Z,1.50
2023-02-02T14:40:27.501Z,1.60
2023-02-02T14:43:21.870Z,1.30
2023-02-02T14:46:13.448Z,1.48
2023-02-02T14:48:50.369Z,1.25
2023-02-02T14:51:24.247Z,1.17
2023-02-02T14:53:59.970Z,2.08
2023-02-02T14:59:22.836Z,1.33
2023-02-02T15:02:02.612Z,1.63
2023-02-02T15:04:36.137Z,1.50
2023-02-02T15:07:48.384Z,1.80
2023-02-02T15:10:54.237Z,1.70
2023-02-02T15:13:27.386Z,1.60
2023-02-02T15:16:09.180Z,1.58
2023-02-02T15:18:46.881Z,1.70
2023-02-02T15:21:24.267Z,16.20
2023-02-02T15:23:56.094Z,6.78
2023-02-02T15:26:31.837Z,3.50
2023-02-02T15:29:06.067Z,4.07
2023-02-02T15:31:42.961Z,3.38
2023-02-02T15:36:53.720Z,2.58
2023-02-02T15:39:31.531Z,2.60
2023-02-02T15:42:18.784Z,2.85
2023-02-02T15:44:49.641Z,2.50
2023-02-02T15:47:23.679Z,2.38
2023-02-02T15:49:56.644Z,2.10
2023-02-02T15:52:35.617Z,2.10
2023-02-02T15:55:21.589Z,2.17
2023-02-02T15:57:55.407Z,2.42
2023-02-02T16:00:44.621Z,2.90
2023-02-02T16:03:21.174Z,3.60
2023-02-02T16:05:54.756Z,3.72
2023-02-02T16:08:31.513Z,2.60
2023-02-02T16:11:11.417Z,3.80
2023-02-02T16:13:43.610Z,3.65
2023-02-02T16:16:35.899Z,1.88
2023-02-02T16:19:15.746Z,1.55
2023-02-02T16:21:51.613Z,2.35
2023-02-02T16:24:28.935Z,1.88
2023-02-02T16:27:03.316Z,1.50
2023-02-02T16:29:34.366Z,3.45
2023-02-02T16:32:06.572Z,2.33
2023-02-02T16:34:49.207Z,2.92
2023-02-02T16:37:25.697Z,3.33
2023-02-02T16:40:00.620Z,3.60
2023-02-02T16:42:33.840Z,3.38
2023-02-02T16:45:04.692Z,3.80
2023-02-02T16:47:41.146Z,7.32
2023-02-02T16:50:32.033Z,8.40
2023-02-02T16:53:06.063Z,4.63
2023-02-02T16:55:50.346Z,6.00
2023-02-02T16:58:24.613Z,6.18
2023-02-02T17:01:16.596Z,5.75
2023-02-02T17:03:55.061Z,3.78
2023-02-02T17:06:42.095Z,4.70
2023-02-02T17:09:34.336Z,4.53
2023-02-02T17:12:34.569Z,7.50
2023-02-02T17:15:37.327Z,3.90
2023-02-02T17:18:12.107Z,4.05
2023-02-02T17:20:50.085Z,9.43
2023-02-02T17:25:53.195Z,7.97
2023-02-02T17:28:27.124Z,4.18
2023-02-02T17:31:05.226Z,3.40
2023-02-02T17:33:37.513Z,4.75
2023-02-02T17:36:10.166Z,2.70
2023-02-02T17:38:41.339Z,3.50
2023-02-02T17:41:16.138Z,7.03
2023-02-02T17:43:48.268Z,4.60
2023-02-02T17:46:24.361Z,3.15
2023-02-02T17:49:02.399Z,2.20
2023-02-02T17:51:41.258Z,2.78
2023-02-02T17:54:16.259Z,2.55
2023-02-02T17:56:47.637Z,2.75
2023-02-02T17:59:19.194Z,1.98
2023-02-02T18:01:55.339Z,2.50
2023-02-02T18:04:27.182Z,3.78
2023-02-02T18:06:58.212Z,3.22
2023-02-02T18:09:33.888Z,6.53
2023-02-02T18:12:04.812Z,5.88
2023-02-02T18:14:35.603Z,3.95
2023-02-02T18:17:09.279Z,5.88
2023-02-02T18:19:44.985Z,6.28
2023-02-02T18:22:16.497Z,5.30
2023-02-02T18:24:47.355Z,4.75
2023-02-02T18:27:20.474Z,5.55
2023-02-02T18:29:51.524Z,3.80
2023-02-02T18:32:25.356Z,1.83
2023-02-02T18:34:56.719Z,2.15
2023-02-02T18:37:28.397Z,3.15
2023-02-02T18:39:59.225Z,3.70
2023-02-02T18:42:33.265Z,3.67
2023-02-02T18:45:04.750Z,4.30
2023-02-02T18:47:41.036Z,3.70
2023-02-02T18:50:14.159Z,2.72
2023-02-02T18:52:45.008Z,4.13
2023-02-02T18:55:15.866Z,3.63
2023-02-02T18:57:46.603Z,2.75
2023-02-02T19:00:18.505Z,13.50
2023-02-02T19:02:52.115Z,8.63
2023-02-02T19:05:35.501Z,6.55
2023-02-02T19:08:06.709Z,5.20
2023-02-02T19:10:40.237Z,6.00
2023-02-02T19:13:19.504Z,5.32
2023-02-02T19:15:52.436Z,9.25
2023-02-02T19:18:27.441Z,7.90
2023-02-02T19:20:58.227Z,6.78
2023-02-02T19:23:33.489Z,6.18
2023-02-02T19:26:04.468Z,5.60
2023-02-02T19:28:35.345Z,3.80
2023-02-02T19:31:06.744Z,2.90
2023-02-02T19:33:42.833Z,4.82
2023-02-02T19:36:18.453Z,6.10
2023-02-02T19:38:50.664Z,7.50
2023-02-02T19:41:25.390Z,6.28
2023-02-02T19:44:02.076Z,6.70
2023-02-02T19:46:33.859Z,4.93
2023-02-02T19:49:13.654Z,3.17
2023-02-02T19:51:46.628Z,3.08
2023-02-02T19:54:36.840Z,4.00
2023-02-02T19:57:20.970Z,5.18
2023-02-02T19:59:53.459Z,5.63
2023-02-02T20:02:44.240Z,5.55
2023-02-02T20:05:23.690Z,6.10
2023-02-02T20:08:00.050Z,6.10
2023-02-02T20:10:37.156Z,5.90
2023-02-02T20:15:46.883Z,6.20
2023-02-02T20:18:22.298Z,6.05
2023-02-02T20:20:58.146Z,5.82
2023-02-02T20:23:39.732Z,9.10
2023-02-02T20:26:26.195Z,3.88
2023-02-02T20:28:58.940Z,6.97
2023-02-02T20:31:38.493Z,9.02
2023-02-02T20:34:25.558Z,10.48
2023-02-02T20:37:03.100Z,10.32
2023-02-02T20:39:38.956Z,7.78
2023-02-02T20:44:41.693Z,5.82
2023-02-02T20:47:12.901Z,6.00
2023-02-02T20:49:44.088Z,4.45
2023-02-02T20:52:23.638Z,4.90
2023-02-02T20:54:55.075Z,8.98
2023-02-02T20:57:26.006Z,14.18
2023-02-02T20:59:57.920Z,10.98
2023-02-02T21:02:30.347Z,7.95
2023-02-02T21:05:01.632Z,10.73
2023-02-02T21:07:35.245Z,8.73
2023-02-02T21:10:06.145Z,9.20
2023-02-02T21:12:36.952Z,9.00
2023-02-02T21:15:08.194Z,15.90
2023-02-02T21:17:40.604Z,14.10
2023-02-02T21:20:13.837Z,14.13
2023-02-02T21:22:47.338Z,11.10
2023-02-02T21:25:18.276Z,8.75
2023-02-02T21:27:49.066Z,8.88
2023-02-02T21:30:19.976Z,9.77
2023-02-02T21:32:50.906Z,9.95
2023-02-02T21:35:22.103Z,14.95
2023-02-02T21:37:59.592Z,15.50
2023-02-02T21:40:34.786Z,13.93
2023-02-02T21:43:15.958Z,8.13
2023-02-02T21:45:51.943Z,7.45
2023-02-02T21:48:32.688Z,7.20
2023-02-02T21:51:19.647Z,5.80
2023-02-02T21:53:54.107Z,6.85
2023-02-02T21:56:30.615Z,6.10
2023-02-02T21:59:02.443Z,6.28
2023-02-02T22:01:39.884Z,5.10
2023-02-02T22:04:26.968Z,5.28
2023-02-02T22:07:02.325Z,4.50
2023-02-02T22:09:43.079Z,5.47
2023-02-02T22:12:21.151Z,5.50
2023-02-02T22:14:54.613Z,4.50
2023-02-02T22:17:27.112Z,8.50
2023-02-02T22:20:03.338Z,5.65
2023-02-02T22:22:38.748Z,4.30
2023-02-02T22:25:30.078Z,4.00
2023-02-02T22:28:05.039Z,3.95
2023-02-02T22:30:40.309Z,4.75
2023-02-02T22:33:13.332Z,4.15
2023-02-02T22:35:44.646Z,4.45
2023-02-02T22:38:20.077Z,3.65
2023-02-02T22:40:54.915Z,3.70
2023-02-02T22:43:26.029Z,3.60
2023-02-02T22:45:56.953Z,4.55
2023-02-02T22:48:27.829Z,4.38
2023-02-02T22:50:58.618Z,4.30
2023-02-02T22:53:29.437Z,4.45
2023-02-02T22:56:03.184Z,4.38
2023-02-02T22:58:34.053Z,4.57
2023-02-02T23:01:05.217Z,4.47
2023-02-02T23:03:36.170Z,4.78
2023-02-02T23:06:07.179Z,4.70
2023-02-02T23:08:38.019Z,4.65
2023-02-02T23:11:11.605Z,4.03
2023-02-02T23:13:42.357Z,3.10
2023-02-02T23:16:13.681Z,3.00
2023-02-02T23:18:44.505Z,3.97
2023-02-02T23:21:16.302Z,2.67
2023-02-02T23:23:47.096Z,2.55
2023-02-02T23:26:21.047Z,3.40
2023-02-02T23:28:52.072Z,5.65
2023-02-02T23:31:23.108Z,5.25
2023-02-02T23:33:55.020Z,3.95
2023-02-02T23:36:25.831Z,3.58
2023-02-02T23:38:56.656Z,3.00
2023-02-02T23:41:30.121Z,2.53
2023-02-02T23:44:00.929Z,3.03
2023-02-02T23:46:31.984Z,3.15
2023-02-02T23:49:03.746Z,3.83
2023-02-02T23:51:34.906Z,4.10
2023-02-02T23:54:06.241Z,3.25
2023-02-02T23:56:41.090Z,3.78
2023-02-02T23:59:12.105Z,3.90
