createdAt,value
2023-05-05T00:03:29.992Z,7.68
2023-05-05T00:08:36.656Z,7.64
2023-05-05T00:13:43.442Z,7.62
2023-05-05T00:18:52.793Z,7.61
2023-05-05T00:23:59.205Z,7.60
2023-05-05T00:29:08.338Z,7.57
2023-05-05T00:34:16.299Z,7.52
2023-05-05T00:39:23.087Z,7.47
2023-05-05T00:44:46.507Z,7.42
2023-05-05T00:49:54.751Z,7.35
2023-05-05T00:55:03.068Z,7.35
2023-05-05T01:00:12.090Z,7.33
2023-05-05T01:05:21.251Z,7.19
2023-05-05T01:10:32.356Z,7.16
2023-05-05T01:15:45.906Z,7.09
2023-05-05T01:21:01.014Z,7.05
2023-05-05T01:26:45.558Z,6.99
2023-05-05T01:31:57.950Z,6.89
2023-05-05T01:37:21.203Z,6.69
2023-05-05T01:42:31.175Z,6.64
2023-05-05T01:47:42.032Z,6.51
2023-05-05T01:52:49.438Z,6.31
2023-05-05T01:57:59.199Z,6.33
2023-05-05T02:03:08.494Z,6.40
2023-05-05T02:08:14.607Z,6.40
2023-05-05T02:13:26.609Z,6.54
2023-05-05T02:18:36.174Z,6.55
2023-05-05T02:23:42.624Z,6.55
2023-05-05T02:28:54.380Z,6.56
2023-05-05T02:34:06.749Z,6.51
2023-05-05T02:39:27.698Z,6.36
2023-05-05T02:44:36.360Z,6.43
2023-05-05T02:49:45.458Z,6.38
2023-05-05T02:54:52.020Z,6.46
2023-05-05T03:00:07.660Z,6.51
2023-05-05T03:05:24.192Z,6.51
2023-05-05T03:10:36.902Z,6.54
2023-05-05T03:15:48.468Z,6.58
2023-05-05T03:21:08.155Z,6.59
2023-05-05T03:26:20.057Z,6.50
2023-05-05T03:31:28.776Z,6.45
2023-05-05T03:36:41.696Z,6.51
2023-05-05T03:41:51.153Z,6.44
2023-05-05T03:46:59.973Z,6.59
2023-05-05T03:52:09.675Z,6.67
2023-05-05T03:57:17.060Z,6.92
2023-05-05T04:02:23.627Z,7.19
2023-05-05T04:07:31.894Z,7.34
2023-05-05T04:12:41.155Z,7.48
2023-05-05T04:17:47.358Z,7.61
2023-05-05T04:22:55.528Z,7.74
2023-05-05T04:28:03.329Z,7.86
2023-05-05T04:33:10.879Z,8.05
2023-05-05T04:38:19.747Z,8.43
2023-05-05T04:43:27.379Z,8.79
2023-05-05T04:48:34.574Z,8.99
2023-05-05T04:53:42.669Z,9.03
2023-05-05T04:58:49.168Z,9.15
2023-05-05T05:03:55.903Z,9.28
2023-05-05T05:09:04.267Z,9.36
2023-05-05T05:14:10.609Z,9.50
2023-05-05T05:19:17.385Z,9.66
2023-05-05T05:24:27.192Z,9.79
2023-05-05T05:29:33.723Z,9.92
2023-05-05T05:34:41.035Z,10.09
2023-05-05T05:39:55.283Z,10.25
2023-05-05T05:45:03.367Z,10.42
2023-05-05T05:50:11.501Z,10.60
2023-05-05T05:55:20.037Z,10.73
2023-05-05T06:00:27.455Z,10.92
2023-05-05T06:05:41.983Z,11.08
2023-05-05T06:10:50.414Z,11.24
2023-05-05T06:15:59.613Z,11.28
2023-05-05T06:21:06.704Z,11.25
2023-05-05T06:26:14.869Z,11.32
2023-05-05T06:31:21.553Z,11.42
2023-05-05T06:36:28.484Z,11.43
2023-05-05T06:41:36.882Z,11.47
2023-05-05T06:46:44.053Z,11.62
2023-05-05T06:51:54.153Z,11.78
2023-05-05T06:57:02.194Z,11.81
2023-05-05T07:02:09.027Z,11.94
2023-05-05T07:07:15.648Z,12.10
2023-05-05T07:12:25.252Z,12.10
2023-05-05T07:17:33.368Z,12.05
2023-05-05T07:22:39.832Z,12.21
2023-05-05T07:27:47.854Z,12.27
2023-05-05T07:32:55.476Z,12.31
2023-05-05T07:38:01.985Z,12.37
2023-05-05T07:43:11.550Z,12.49
2023-05-05T07:48:20.170Z,12.55
2023-05-05T07:53:27.374Z,12.62
2023-05-05T07:58:35.717Z,12.80
2023-05-05T08:03:42.457Z,12.84
2023-05-05T08:08:49.239Z,12.94
2023-05-05T08:13:58.832Z,12.98
2023-05-05T08:19:12.067Z,13.05
2023-05-05T08:24:27.882Z,13.30
2023-05-05T08:29:36.282Z,13.46
2023-05-05T08:34:43.725Z,13.39
2023-05-05T08:39:50.430Z,13.44
2023-05-05T08:44:59.020Z,13.64
2023-05-05T08:50:07.292Z,13.88
2023-05-05T08:55:25.836Z,14.13
2023-05-05T09:00:34.377Z,14.30
2023-05-05T09:05:41.170Z,14.25
2023-05-05T09:10:49.431Z,14.08
2023-05-05T09:15:57.269Z,13.97
2023-05-05T09:21:20.684Z,13.99
2023-05-05T09:26:27.348Z,13.72
2023-05-05T09:31:36.644Z,13.70
2023-05-05T09:36:50.664Z,13.98
2023-05-05T09:41:57.624Z,14.43
2023-05-05T09:47:14.815Z,14.58
2023-05-05T09:52:30.752Z,14.47
2023-05-05T09:57:37.287Z,14.51
2023-05-05T10:02:45.470Z,14.55
2023-05-05T10:07:52.730Z,14.58
2023-05-05T10:12:59.153Z,14.30
2023-05-05T10:18:08.728Z,14.26
2023-05-05T10:23:20.616Z,14.23
2023-05-05T10:28:35.043Z,14.19
2023-05-05T10:33:55.839Z,14.20
2023-05-05T10:39:03.293Z,14.58
2023-05-05T10:44:11.145Z,14.54
2023-05-05T10:49:36.369Z,14.51
2023-05-05T10:54:51.508Z,14.43
2023-05-05T10:59:58.158Z,14.50
2023-05-05T11:05:21.756Z,14.43
2023-05-05T11:10:28.451Z,14.31
2023-05-05T11:15:42.191Z,14.40
2023-05-05T11:21:20.228Z,14.50
2023-05-05T11:26:52.846Z,14.70
2023-05-05T11:32:16.138Z,14.64
2023-05-05T11:37:26.038Z,14.54
2023-05-05T11:42:33.165Z,14.36
2023-05-05T11:47:41.618Z,14.23
2023-05-05T11:52:50.413Z,14.09
2023-05-05T11:57:56.618Z,14.15
2023-05-05T12:03:04.176Z,14.49
2023-05-05T12:08:12.453Z,14.54
2023-05-05T12:13:22.500Z,14.29
2023-05-05T12:18:28.970Z,14.34
2023-05-05T12:23:42.024Z,14.73
2023-05-05T12:28:49.321Z,14.19
2023-05-05T12:33:56.455Z,14.12
2023-05-05T12:39:05.460Z,14.00
2023-05-05T12:44:11.969Z,14.03
2023-05-05T12:49:20.148Z,14.13
2023-05-05T12:54:30.637Z,14.09
2023-05-05T12:59:37.070Z,13.94
2023-05-05T13:04:52.357Z,13.91
2023-05-05T13:10:11.897Z,13.88
2023-05-05T13:15:18.682Z,13.85
2023-05-05T13:20:25.353Z,13.87
2023-05-05T13:25:33.482Z,13.88
2023-05-05T13:30:42.284Z,13.79
2023-05-05T13:35:49.054Z,13.90
2023-05-05T13:40:57.242Z,14.01
2023-05-05T13:46:18.801Z,13.86
2023-05-05T13:51:26.653Z,14.05
2023-05-05T13:56:35.310Z,13.98
2023-05-05T14:01:42.936Z,14.06
2023-05-05T14:06:49.336Z,14.01
2023-05-05T14:11:57.234Z,14.02
2023-05-05T14:17:03.802Z,13.86
2023-05-05T14:22:10.739Z,13.90
2023-05-05T14:27:18.873Z,13.92
2023-05-05T14:32:25.800Z,13.92
2023-05-05T14:37:32.669Z,13.86
2023-05-05T14:42:41.164Z,14.00
2023-05-05T14:47:49.262Z,13.98
2023-05-05T14:52:56.301Z,13.82
2023-05-05T14:58:05.333Z,13.87
2023-05-05T15:03:12.062Z,13.68
2023-05-05T15:08:20.516Z,13.65
2023-05-05T15:13:30.078Z,13.58
2023-05-05T15:18:36.876Z,13.65
2023-05-05T15:23:43.553Z,13.57
2023-05-05T15:28:53.084Z,13.42
2023-05-05T15:33:59.638Z,13.42
2023-05-05T15:39:06.378Z,13.40
2023-05-05T15:44:16.276Z,13.26
2023-05-05T15:49:23.009Z,13.07
2023-05-05T15:54:29.967Z,13.08
2023-05-05T15:59:38.328Z,12.99
2023-05-05T16:04:44.944Z,12.93
2023-05-05T16:09:51.710Z,12.84
2023-05-05T16:14:59.874Z,12.69
2023-05-05T16:20:08.265Z,12.51
2023-05-05T16:25:17.828Z,12.39
2023-05-05T16:30:26.404Z,12.34
2023-05-05T16:35:33.102Z,12.33
2023-05-05T16:40:40.336Z,12.30
2023-05-05T16:45:48.676Z,12.20
2023-05-05T16:50:57.166Z,12.18
2023-05-05T16:56:03.903Z,12.08
2023-05-05T17:01:12.073Z,12.03
2023-05-05T17:06:18.931Z,12.04
2023-05-05T17:11:25.605Z,11.94
2023-05-05T17:16:34.739Z,11.75
2023-05-05T17:21:43.150Z,11.79
2023-05-05T17:26:49.989Z,11.72
2023-05-05T17:32:00.770Z,11.62
2023-05-05T17:37:07.686Z,11.53
2023-05-05T17:42:14.460Z,11.44
2023-05-05T17:47:24.548Z,11.31
2023-05-05T17:52:33.081Z,11.21
2023-05-05T17:57:39.814Z,11.20
2023-05-05T18:02:48.267Z,11.10
2023-05-05T18:07:55.098Z,11.05
2023-05-05T18:13:03.218Z,10.89
2023-05-05T18:18:11.748Z,10.76
2023-05-05T18:23:18.557Z,10.68
2023-05-05T18:28:25.717Z,10.58
2023-05-05T18:33:36.155Z,10.39
2023-05-05T18:38:43.464Z,10.34
2023-05-05T18:43:50.575Z,10.26
2023-05-05T18:48:58.787Z,10.02
2023-05-05T18:54:07.789Z,9.98
2023-05-05T18:59:14.608Z,9.94
2023-05-05T19:04:30.678Z,9.94
2023-05-05T19:09:40.949Z,9.93
2023-05-05T19:14:48.112Z,9.79
2023-05-05T19:19:56.735Z,9.78
2023-05-05T19:25:04.284Z,9.80
2023-05-05T19:30:12.867Z,9.65
2023-05-05T19:35:21.681Z,9.61
2023-05-05T19:40:28.945Z,9.58
2023-05-05T19:45:36.460Z,9.57
2023-05-05T19:50:45.003Z,9.57
2023-05-05T19:55:52.560Z,9.52
2023-05-05T20:00:59.923Z,9.55
2023-05-05T20:06:09.837Z,9.53
2023-05-05T20:11:18.145Z,9.47
2023-05-05T20:16:25.830Z,9.52
2023-05-05T20:21:35.799Z,9.50
2023-05-05T20:26:42.884Z,9.53
2023-05-05T20:31:50.013Z,9.51
2023-05-05T20:37:00.351Z,9.45
2023-05-05T20:42:08.985Z,9.44
2023-05-05T20:47:16.952Z,9.40
2023-05-05T20:52:26.805Z,9.42
2023-05-05T20:57:33.956Z,9.39
2023-05-05T21:02:42.025Z,9.37
2023-05-05T21:07:54.228Z,9.36
2023-05-05T21:13:02.230Z,9.35
2023-05-05T21:18:09.583Z,9.38
2023-05-05T21:23:17.679Z,9.33
2023-05-05T21:28:24.499Z,9.29
2023-05-05T21:33:31.305Z,9.31
2023-05-05T21:38:41.335Z,9.32
2023-05-05T21:43:48.134Z,9.31
2023-05-05T21:48:54.685Z,9.28
2023-05-05T21:54:02.601Z,9.30
2023-05-05T21:59:09.459Z,9.22
2023-05-05T22:04:17.521Z,9.14
2023-05-05T22:09:25.517Z,9.15
2023-05-05T22:14:32.225Z,9.00
2023-05-05T22:19:38.878Z,9.06
2023-05-05T22:24:47.362Z,8.97
2023-05-05T22:29:54.224Z,8.91
2023-05-05T22:35:01.664Z,8.85
2023-05-05T22:40:13.378Z,8.80
2023-05-05T22:45:20.173Z,8.76
2023-05-05T22:50:27.052Z,8.63
2023-05-05T22:55:35.413Z,8.61
2023-05-05T23:00:42.409Z,8.50
2023-05-05T23:05:49.715Z,8.38
2023-05-05T23:10:59.204Z,8.37
2023-05-05T23:16:07.988Z,8.23
2023-05-05T23:21:14.808Z,8.24
2023-05-05T23:26:22.797Z,8.06
2023-05-05T23:31:29.371Z,8.02
2023-05-05T23:36:36.274Z,7.87
2023-05-05T23:41:44.790Z,7.90
2023-05-05T23:46:51.659Z,7.70
2023-05-05T23:51:59.363Z,7.61
2023-05-05T23:57:07.974Z,7.51
