createdAt,value
2018-04-24T00:00:17.940Z,16.40
2018-04-24T00:02:46.882Z,16.30
2018-04-24T00:05:16.623Z,16.10
2018-04-24T00:07:45.505Z,16.10
2018-04-24T00:10:14.417Z,16.10
2018-04-24T00:12:43.326Z,16.00
2018-04-24T00:15:12.325Z,15.90
2018-04-24T00:17:41.249Z,15.90
2018-04-24T00:20:10.942Z,15.90
2018-04-24T00:22:39.860Z,15.80
2018-04-24T00:25:08.743Z,15.90
2018-04-24T00:27:38.388Z,15.80
2018-04-24T00:30:07.358Z,15.70
2018-04-24T00:32:36.265Z,15.70
2018-04-24T00:35:05.147Z,15.70
2018-04-24T00:37:35.168Z,15.60
2018-04-24T00:40:06.414Z,15.60
2018-04-24T00:42:35.305Z,15.50
2018-04-24T00:45:04.225Z,15.50
2018-04-24T00:47:33.122Z,15.50
2018-04-24T00:50:02.074Z,15.50
2018-04-24T00:52:30.972Z,15.50
2018-04-24T00:54:59.873Z,15.50
2018-04-24T00:57:28.845Z,15.50
2018-04-24T00:59:57.794Z,15.50
2018-04-24T01:02:26.673Z,15.50
2018-04-24T01:04:55.616Z,15.40
2018-04-24T01:07:24.634Z,15.40
2018-04-24T01:09:53.528Z,15.40
2018-04-24T01:12:22.494Z,15.30
2018-04-24T01:14:51.371Z,15.40
2018-04-24T01:17:20.251Z,15.40
2018-04-24T01:19:49.228Z,15.40
2018-04-24T01:22:18.880Z,15.40
2018-04-24T01:24:47.758Z,15.30
2018-04-24T01:27:16.658Z,15.30
2018-04-24T01:29:45.521Z,15.30
2018-04-24T01:32:14.452Z,15.30
2018-04-24T01:34:43.398Z,15.30
2018-04-24T01:37:13.031Z,15.20
2018-04-24T01:39:41.924Z,15.20
2018-04-24T01:42:10.800Z,15.20
2018-04-24T01:44:39.696Z,15.10
2018-04-24T01:47:08.617Z,15.10
2018-04-24T01:49:37.621Z,15.10
2018-04-24T01:52:06.539Z,15.00
2018-04-24T01:54:35.510Z,15.00
2018-04-24T01:57:04.494Z,15.00
2018-04-24T01:59:33.426Z,15.00
2018-04-24T02:02:03.072Z,15.10
2018-04-24T02:04:32.005Z,15.00
2018-04-24T02:07:00.872Z,15.10
2018-04-24T02:09:29.856Z,15.10
2018-04-24T02:11:58.800Z,15.10
2018-04-24T02:14:28.442Z,15.20
2018-04-24T02:16:58.108Z,15.20
2018-04-24T02:19:27.767Z,15.20
2018-04-24T02:21:56.667Z,15.10
2018-04-24T02:24:25.654Z,15.20
2018-04-24T02:26:54.533Z,15.10
2018-04-24T02:29:23.426Z,15.00
2018-04-24T02:31:52.375Z,15.00
2018-04-24T02:34:21.298Z,14.90
2018-04-24T02:36:50.259Z,14.80
2018-04-24T02:39:19.190Z,14.90
2018-04-24T02:41:48.049Z,14.90
2018-04-24T02:44:16.981Z,14.80
2018-04-24T02:46:45.916Z,14.80
2018-04-24T02:49:14.795Z,14.80
2018-04-24T02:51:43.698Z,14.80
2018-04-24T02:54:13.385Z,14.90
2018-04-24T02:56:42.298Z,14.80
2018-04-24T02:59:11.954Z,14.80
2018-04-24T03:01:40.869Z,14.80
2018-04-24T03:04:09.832Z,14.80
2018-04-24T03:06:38.699Z,14.80
2018-04-24T03:09:07.616Z,14.70
2018-04-24T03:11:36.566Z,14.70
2018-04-24T03:14:06.230Z,14.70
2018-04-24T03:16:35.194Z,14.60
2018-04-24T03:19:04.092Z,14.70
2018-04-24T03:21:32.981Z,14.60
2018-04-24T03:24:01.953Z,14.70
2018-04-24T03:26:30.820Z,14.60
2018-04-24T03:29:00.495Z,14.60
2018-04-24T03:31:29.479Z,14.50
2018-04-24T03:33:58.350Z,14.50
2018-04-24T03:36:27.243Z,14.50
2018-04-24T03:38:56.129Z,14.50
2018-04-24T03:41:25.030Z,14.50
2018-04-24T03:43:53.929Z,14.50
2018-04-24T03:46:22.926Z,14.40
2018-04-24T03:48:51.831Z,14.30
2018-04-24T03:51:20.710Z,14.30
2018-04-24T03:53:49.653Z,14.30
2018-04-24T03:56:18.530Z,14.30
2018-04-24T03:58:48.182Z,14.10
2018-04-24T04:01:17.121Z,14.00
2018-04-24T04:03:46.055Z,14.10
2018-04-24T04:06:14.944Z,14.10
2018-04-24T04:08:43.882Z,14.10
2018-04-24T04:11:12.838Z,14.20
2018-04-24T04:13:41.790Z,14.20
2018-04-24T04:16:11.469Z,14.20
2018-04-24T04:18:58.224Z,14.20
2018-04-24T04:21:44.921Z,14.20
2018-04-24T04:24:30.117Z,14.30
2018-04-24T04:26:59.078Z,14.20
2018-04-24T04:29:28.746Z,14.40
2018-04-24T04:31:57.636Z,14.30
2018-04-24T04:34:26.621Z,14.40
2018-04-24T04:36:55.513Z,14.50
2018-04-24T04:39:24.410Z,14.60
2018-04-24T04:41:53.316Z,14.70
2018-04-24T04:44:22.276Z,14.60
2018-04-24T04:46:51.156Z,14.70
2018-04-24T04:49:20.027Z,14.80
2018-04-24T04:51:48.962Z,14.80
2018-04-24T04:54:17.856Z,15.00
2018-04-24T04:57:01.432Z,15.10
2018-04-24T04:59:31.110Z,15.50
2018-04-24T05:02:00.076Z,15.40
2018-04-24T05:04:29.023Z,15.80
2018-04-24T05:06:58.050Z,16.40
2018-04-24T05:09:26.929Z,17.00
2018-04-24T05:11:55.823Z,17.60
2018-04-24T05:14:24.767Z,18.50
2018-04-24T05:16:53.769Z,19.10
2018-04-24T05:19:22.679Z,19.20
2018-04-24T05:21:51.660Z,19.00
2018-04-24T05:24:21.353Z,18.30
2018-04-24T05:26:50.312Z,18.20
2018-04-24T05:29:19.249Z,17.80
2018-04-24T05:31:48.909Z,17.00
2018-04-24T05:34:17.894Z,16.90
2018-04-24T05:36:46.825Z,16.70
2018-04-24T05:39:15.798Z,16.60
2018-04-24T05:41:44.733Z,17.20
2018-04-24T05:44:14.432Z,18.90
2018-04-24T05:46:44.132Z,19.20
2018-04-24T05:49:13.020Z,19.20
2018-04-24T05:51:41.976Z,19.50
2018-04-24T05:54:10.934Z,20.30
2018-04-24T05:56:39.821Z,21.30
2018-04-24T05:59:08.718Z,22.60
2018-04-24T06:01:38.420Z,23.30
2018-04-24T06:04:07.427Z,24.50
2018-04-24T06:06:36.321Z,25.40
2018-04-24T06:09:06.129Z,26.10
2018-04-24T06:11:35.042Z,26.50
2018-04-24T06:14:03.992Z,26.90
2018-04-24T06:16:33.786Z,27.10
2018-04-24T06:19:03.419Z,27.10
2018-04-24T06:21:32.420Z,27.10
2018-04-24T06:24:01.281Z,27.90
2018-04-24T06:26:30.136Z,28.40
2018-04-24T06:28:59.054Z,28.50
2018-04-24T06:31:27.978Z,28.80
2018-04-24T06:33:56.899Z,29.00
2018-04-24T06:36:25.789Z,29.50
2018-04-24T06:38:54.668Z,30.40
2018-04-24T06:41:23.551Z,30.90
2018-04-24T06:43:52.553Z,31.20
2018-04-24T06:46:21.477Z,31.50
2018-04-24T06:48:50.372Z,32.00
2018-04-24T06:51:19.256Z,31.10
2018-04-24T06:53:48.169Z,30.10
2018-04-24T06:56:17.066Z,29.70
2018-04-24T06:58:45.962Z,29.80
2018-04-24T07:01:14.858Z,30.30
2018-04-24T07:03:43.712Z,30.80
2018-04-24T07:06:12.584Z,31.80
2018-04-24T07:08:41.459Z,31.80
2018-04-24T07:11:10.362Z,32.30
2018-04-24T07:13:39.253Z,32.50
2018-04-24T07:16:08.213Z,32.20
2018-04-24T07:18:37.206Z,32.00
2018-04-24T07:21:06.099Z,32.20
2018-04-24T07:23:35.047Z,33.10
2018-04-24T07:26:03.893Z,33.70
2018-04-24T07:28:32.814Z,34.10
2018-04-24T07:31:01.688Z,33.80
2018-04-24T07:33:30.610Z,34.40
2018-04-24T07:35:59.493Z,35.10
2018-04-24T07:38:28.429Z,35.10
2018-04-24T07:40:57.289Z,35.70
2018-04-24T07:43:26.920Z,36.00
2018-04-24T07:45:55.806Z,35.90
2018-04-24T07:48:24.681Z,35.70
2018-04-24T07:50:53.669Z,35.00
2018-04-24T07:53:22.631Z,34.40
2018-04-24T07:55:51.540Z,34.50
2018-04-24T07:58:20.498Z,34.60
2018-04-24T08:00:49.399Z,35.00
2018-04-24T08:03:18.308Z,36.00
2018-04-24T08:05:47.191Z,37.30
2018-04-24T08:08:16.066Z,37.30
2018-04-24T08:10:46.212Z,37.00
2018-04-24T08:13:15.117Z,36.70
2018-04-24T08:15:44.764Z,36.50
2018-04-24T08:18:13.677Z,36.50
2018-04-24T08:20:42.640Z,36.70
2018-04-24T08:23:11.524Z,36.40
2018-04-24T08:25:40.410Z,35.10
2018-04-24T08:28:09.295Z,35.90
2018-04-24T08:30:38.245Z,36.30
2018-04-24T08:33:07.120Z,36.00
2018-04-24T08:35:35.997Z,36.50
2018-04-24T08:38:04.918Z,36.60
2018-04-24T08:40:33.776Z,36.30
2018-04-24T08:43:02.669Z,35.70
2018-04-24T08:45:31.561Z,34.60
2018-04-24T08:48:00.523Z,33.50
2018-04-24T08:50:29.410Z,32.30
2018-04-24T08:52:58.296Z,31.40
2018-04-24T08:55:27.218Z,30.60
2018-04-24T08:57:56.116Z,29.80
2018-04-24T09:00:25.098Z,29.10
2018-04-24T09:02:54.084Z,29.20
2018-04-24T09:05:22.989Z,29.00
2018-04-24T09:07:52.060Z,28.50
2018-04-24T09:10:20.975Z,28.00
2018-04-24T09:12:49.853Z,27.50
2018-04-24T09:15:18.781Z,27.20
2018-04-24T09:17:47.716Z,26.80
2018-04-24T09:20:16.606Z,26.40
2018-04-24T09:22:45.583Z,26.10
2018-04-24T09:25:15.216Z,26.30
2018-04-24T09:27:44.159Z,26.20
2018-04-24T09:30:13.101Z,27.50
2018-04-24T09:32:41.999Z,28.60
2018-04-24T09:35:10.972Z,29.90
2018-04-24T09:37:39.869Z,30.80
2018-04-24T09:40:08.769Z,31.60
2018-04-24T09:42:37.658Z,31.90
2018-04-24T09:45:07.402Z,32.20
2018-04-24T09:47:36.255Z,32.10
2018-04-24T09:50:05.148Z,32.20
2018-04-24T09:52:34.037Z,32.30
2018-04-24T09:55:03.726Z,30.50
2018-04-24T09:57:32.589Z,30.40
2018-04-24T10:00:02.314Z,30.70
2018-04-24T10:02:31.988Z,31.10
2018-04-24T10:05:00.868Z,31.00
2018-04-24T10:07:29.962Z,30.90
2018-04-24T10:09:58.870Z,30.20
2018-04-24T10:12:27.846Z,29.40
2018-04-24T10:14:56.738Z,29.20
2018-04-24T10:17:25.635Z,28.80
2018-04-24T10:19:54.546Z,29.10
2018-04-24T10:22:24.212Z,30.00
2018-04-24T10:24:53.144Z,30.00
2018-04-24T10:27:22.792Z,30.30
2018-04-24T10:29:51.697Z,30.30
2018-04-24T10:32:20.570Z,29.70
2018-04-24T10:34:49.440Z,29.70
2018-04-24T10:37:18.330Z,30.00
2018-04-24T10:39:47.190Z,30.40
2018-04-24T10:42:16.131Z,30.80
2018-04-24T10:44:45.093Z,31.00
2018-04-24T10:47:14.733Z,30.80
2018-04-24T10:49:43.589Z,30.80
2018-04-24T10:52:14.101Z,31.30
2018-04-24T10:54:43.007Z,31.30
2018-04-24T10:57:12.122Z,31.60
2018-04-24T10:59:41.791Z,30.40
2018-04-24T11:02:10.660Z,30.30
2018-04-24T11:04:39.528Z,29.70
2018-04-24T11:07:08.440Z,29.20
2018-04-24T11:09:37.426Z,28.70
2018-04-24T11:12:06.323Z,28.20
2018-04-24T11:14:35.443Z,28.40
2018-04-24T11:17:04.377Z,28.80
2018-04-24T11:19:33.980Z,29.40
2018-04-24T11:22:02.888Z,29.30
2018-04-24T11:24:31.857Z,29.10
2018-04-24T11:27:09.340Z,28.50
2018-04-24T11:29:38.377Z,28.40
2018-04-24T11:32:08.284Z,28.80
2018-04-24T11:34:37.178Z,29.10
2018-04-24T11:37:06.040Z,29.50
2018-04-24T11:39:34.994Z,29.70
2018-04-24T11:42:03.927Z,30.00
2018-04-24T11:44:32.797Z,30.20
2018-04-24T11:47:03.316Z,30.00
2018-04-24T11:49:32.287Z,29.90
2018-04-24T11:52:01.174Z,29.80
2018-04-24T11:54:30.075Z,29.50
2018-04-24T11:57:03.707Z,29.40
2018-04-24T11:59:32.536Z,29.50
2018-04-24T12:02:01.437Z,29.70
2018-04-24T12:04:30.433Z,29.90
2018-04-24T12:07:00.560Z,29.80
2018-04-24T12:09:29.449Z,29.80
2018-04-24T12:11:58.346Z,29.50
2018-04-24T12:14:27.242Z,29.30
2018-04-24T12:16:56.897Z,29.30
2018-04-24T12:19:39.467Z,29.60
2018-04-24T12:22:08.320Z,29.60
2018-04-24T12:24:37.279Z,29.70
2018-04-24T12:27:06.405Z,29.60
2018-04-24T12:29:35.313Z,29.60
2018-04-24T12:32:04.237Z,29.60
2018-04-24T12:34:33.922Z,29.70
2018-04-24T12:37:02.812Z,29.70
2018-04-24T12:39:31.751Z,29.80
2018-04-24T12:42:00.626Z,29.80
2018-04-24T12:44:29.534Z,29.80
2018-04-24T12:46:58.440Z,29.90
2018-04-24T12:49:27.391Z,29.60
2018-04-24T12:51:57.074Z,29.40
2018-04-24T12:54:26.006Z,29.40
2018-04-24T12:56:54.910Z,29.40
2018-04-24T12:59:23.823Z,29.50
2018-04-24T13:01:52.791Z,29.30
2018-04-24T13:04:21.710Z,29.30
2018-04-24T13:06:51.209Z,29.30
2018-04-24T13:09:21.693Z,29.00
2018-04-24T13:11:50.641Z,28.90
2018-04-24T13:14:20.532Z,28.70
2018-04-24T13:16:49.411Z,28.50
2018-04-24T13:19:20.769Z,28.50
2018-04-24T13:21:49.707Z,28.50
2018-04-24T13:24:18.576Z,28.40
2018-04-24T13:26:47.504Z,28.20
2018-04-24T13:29:17.339Z,28.10
2018-04-24T13:31:46.265Z,28.00
2018-04-24T13:34:15.180Z,28.00
2018-04-24T13:36:44.091Z,28.10
2018-04-24T13:39:13.017Z,28.10
2018-04-24T13:41:42.000Z,28.10
2018-04-24T13:44:10.890Z,28.20
2018-04-24T13:46:39.804Z,28.20
2018-04-24T13:49:08.730Z,28.10
2018-04-24T13:51:37.648Z,28.10
2018-04-24T13:54:06.545Z,28.00
2018-04-24T13:56:35.459Z,27.80
2018-04-24T13:59:04.382Z,27.70
2018-04-24T14:01:34.840Z,27.60
2018-04-24T14:04:03.754Z,27.60
2018-04-24T14:06:32.683Z,27.50
2018-04-24T14:09:01.585Z,27.50
2018-04-24T14:11:30.472Z,27.40
2018-04-24T14:13:59.448Z,27.40
2018-04-24T14:16:28.431Z,27.50
2018-04-24T14:18:57.318Z,27.40
2018-04-24T14:21:26.272Z,27.40
2018-04-24T14:23:55.092Z,27.50
2018-04-24T14:26:23.981Z,27.40
2018-04-24T14:28:52.930Z,27.20
2018-04-24T14:31:22.606Z,27.20
2018-04-24T14:33:51.500Z,27.10
2018-04-24T14:36:20.444Z,27.30
2018-04-24T14:38:49.320Z,27.30
2018-04-24T14:41:18.235Z,27.40
2018-04-24T14:43:47.136Z,27.50
2018-04-24T14:46:16.046Z,27.30
2018-04-24T14:48:46.908Z,27.20
2018-04-24T14:51:16.648Z,26.90
2018-04-24T14:53:45.527Z,26.80
2018-04-24T14:56:15.169Z,27.00
2018-04-24T14:58:44.137Z,26.90
2018-04-24T15:01:13.067Z,26.90
2018-04-24T15:03:42.003Z,26.80
2018-04-24T15:06:11.697Z,26.60
2018-04-24T15:08:40.800Z,26.60
2018-04-24T15:11:09.681Z,26.50
2018-04-24T15:13:38.962Z,26.40
2018-04-24T15:16:07.851Z,26.40
2018-04-24T15:18:36.727Z,26.30
2018-04-24T15:21:05.608Z,26.20
2018-04-24T15:23:34.538Z,26.20
2018-04-24T15:26:03.462Z,26.00
2018-04-24T15:28:32.337Z,25.90
2018-04-24T15:31:02.039Z,25.90
2018-04-24T15:33:31.755Z,25.90
2018-04-24T15:36:01.496Z,25.80
2018-04-24T15:38:30.368Z,25.80
2018-04-24T15:40:59.273Z,25.80
2018-04-24T15:43:28.153Z,25.80
2018-04-24T15:45:57.053Z,25.70
2018-04-24T15:48:25.923Z,25.70
2018-04-24T15:50:54.851Z,25.60
2018-04-24T15:53:23.708Z,25.60
2018-04-24T15:55:52.631Z,25.50
2018-04-24T15:58:21.551Z,25.50
2018-04-24T16:00:50.448Z,25.50
2018-04-24T16:03:19.308Z,25.40
2018-04-24T16:05:48.223Z,25.30
2018-04-24T16:08:17.145Z,25.30
2018-04-24T16:10:46.828Z,25.20
2018-04-24T16:13:15.733Z,25.20
2018-04-24T16:15:45.352Z,25.00
2018-04-24T16:18:14.276Z,25.00
2018-04-24T16:20:43.218Z,25.00
2018-04-24T16:23:13.361Z,24.90
2018-04-24T16:25:42.321Z,24.90
2018-04-24T16:28:11.237Z,24.80
2018-04-24T16:30:40.100Z,24.70
2018-04-24T16:33:09.018Z,24.70
2018-04-24T16:35:38.791Z,24.50
2018-04-24T16:38:07.700Z,24.40
2018-04-24T16:40:37.366Z,24.40
2018-04-24T16:43:06.394Z,24.30
2018-04-24T16:45:35.260Z,24.30
2018-04-24T16:48:04.170Z,24.30
2018-04-24T16:50:33.122Z,24.20
2018-04-24T16:53:02.075Z,24.20
2018-04-24T16:55:31.715Z,24.00
2018-04-24T16:58:00.696Z,24.00
2018-04-24T17:00:29.572Z,24.00
2018-04-24T17:02:58.499Z,23.90
2018-04-24T17:05:27.434Z,23.80
2018-04-24T17:07:57.102Z,23.70
2018-04-24T17:10:25.992Z,23.70
2018-04-24T17:12:54.900Z,23.70
2018-04-24T17:15:23.801Z,23.60
2018-04-24T17:17:52.782Z,23.50
2018-04-24T17:20:21.689Z,23.50
2018-04-24T17:22:50.643Z,23.40
2018-04-24T17:25:20.275Z,23.30
2018-04-24T17:27:49.898Z,23.20
2018-04-24T17:30:19.577Z,23.10
2018-04-24T17:32:48.502Z,23.00
2018-04-24T17:35:17.371Z,23.00
2018-04-24T17:37:46.330Z,22.90
2018-04-24T17:40:15.200Z,22.90
2018-04-24T17:42:44.176Z,22.80
2018-04-24T17:45:13.085Z,22.70
2018-04-24T17:47:42.787Z,22.70
2018-04-24T17:50:11.752Z,22.60
2018-04-24T17:52:40.697Z,22.60
2018-04-24T17:55:09.613Z,22.60
2018-04-24T17:57:38.500Z,22.50
2018-04-24T18:00:07.400Z,22.50
2018-04-24T18:02:36.322Z,22.40
2018-04-24T18:05:06.307Z,22.30
2018-04-24T18:07:35.247Z,22.30
2018-04-24T18:10:04.137Z,22.30
2018-04-24T18:12:33.828Z,22.20
2018-04-24T18:15:02.733Z,22.10
2018-04-24T18:17:36.676Z,22.00
2018-04-24T18:20:05.553Z,22.00
2018-04-24T18:22:34.462Z,21.90
2018-04-24T18:25:03.676Z,21.80
2018-04-24T18:27:32.990Z,21.60
2018-04-24T18:30:02.690Z,21.40
2018-04-24T18:32:31.591Z,21.40
2018-04-24T18:35:00.540Z,21.40
2018-04-24T18:37:29.425Z,21.30
2018-04-24T18:39:59.434Z,21.30
2018-04-24T18:42:28.449Z,21.20
2018-04-24T18:44:57.323Z,21.10
2018-04-24T18:47:27.094Z,20.90
2018-04-24T18:49:55.959Z,20.90
2018-04-24T18:52:24.874Z,20.90
2018-04-24T18:54:54.095Z,20.90
2018-04-24T18:57:23.003Z,20.70
2018-04-24T18:59:51.907Z,20.80
2018-04-24T19:02:20.871Z,20.70
2018-04-24T19:04:49.771Z,20.60
2018-04-24T19:07:18.670Z,20.60
2018-04-24T19:09:47.568Z,20.50
2018-04-24T19:12:16.482Z,20.40
2018-04-24T19:14:45.360Z,20.30
2018-04-24T19:17:14.294Z,20.20
2018-04-24T19:19:43.197Z,20.20
2018-04-24T19:22:12.107Z,20.10
2018-04-24T19:24:46.556Z,20.10
2018-04-24T19:27:15.441Z,20.00
2018-04-24T19:29:44.304Z,19.90
2018-04-24T19:32:18.710Z,19.80
2018-04-24T19:34:47.643Z,19.80
2018-04-24T19:37:16.560Z,19.70
2018-04-24T19:39:52.090Z,19.70
2018-04-24T19:42:21.150Z,19.60
2018-04-24T19:44:50.075Z,19.50
2018-04-24T19:47:19.023Z,19.40
2018-04-24T19:49:58.255Z,19.40
2018-04-24T19:52:27.216Z,19.40
2018-04-24T19:55:01.598Z,19.30
2018-04-24T19:57:30.488Z,19.30
2018-04-24T19:59:59.383Z,19.30
2018-04-24T20:02:28.339Z,19.20
2018-04-24T20:04:57.254Z,19.20
2018-04-24T20:07:26.133Z,19.20
2018-04-24T20:09:55.084Z,19.10
2018-04-24T20:12:24.725Z,18.90
2018-04-24T20:14:53.633Z,18.90
2018-04-24T20:17:22.622Z,18.80
2018-04-24T20:19:51.504Z,18.70
2018-04-24T20:22:21.440Z,18.70
2018-04-24T20:24:50.320Z,18.70
2018-04-24T20:27:19.264Z,18.60
2018-04-24T20:29:48.914Z,18.40
2018-04-24T20:32:17.853Z,18.40
2018-04-24T20:34:47.581Z,18.30
2018-04-24T20:37:17.282Z,18.30
2018-04-24T20:39:46.938Z,18.20
2018-04-24T20:42:15.854Z,18.20
2018-04-24T20:44:44.847Z,18.10
2018-04-24T20:47:13.751Z,18.10
2018-04-24T20:49:42.690Z,18.00
2018-04-24T20:52:11.630Z,18.00
2018-04-24T20:54:40.571Z,18.00
2018-04-24T20:57:09.433Z,17.90
2018-04-24T20:59:38.400Z,18.00
2018-04-24T21:02:07.328Z,17.90
2018-04-24T21:04:36.258Z,17.90
2018-04-24T21:07:05.137Z,17.80
2018-04-24T21:09:34.043Z,17.70
2018-04-24T21:12:02.918Z,17.80
2018-04-24T21:14:31.837Z,17.60
2018-04-24T21:17:00.802Z,17.70
2018-04-24T21:19:29.748Z,17.50
2018-04-24T21:21:58.698Z,17.50
2018-04-24T21:24:27.647Z,17.40
2018-04-24T21:26:56.555Z,17.40
2018-04-24T21:29:25.479Z,17.30
2018-04-24T21:31:54.382Z,17.10
2018-04-24T21:34:23.279Z,17.10
2018-04-24T21:36:52.220Z,17.10
2018-04-24T21:39:21.109Z,17.10
2018-04-24T21:41:49.980Z,17.00
2018-04-24T21:44:18.901Z,17.00
2018-04-24T21:46:47.854Z,16.90
2018-04-24T21:49:17.501Z,16.80
2018-04-24T21:51:46.392Z,16.80
2018-04-24T21:54:15.302Z,16.80
2018-04-24T21:56:44.218Z,16.70
2018-04-24T21:59:13.132Z,16.50
2018-04-24T22:01:42.074Z,16.50
2018-04-24T22:04:10.951Z,16.50
2018-04-24T22:06:39.942Z,16.40
2018-04-24T22:09:08.800Z,16.40
2018-04-24T22:11:37.688Z,16.30
2018-04-24T22:14:06.613Z,16.20
2018-04-24T22:16:35.561Z,16.10
2018-04-24T22:19:04.491Z,16.10
2018-04-24T22:21:33.484Z,16.00
2018-04-24T22:24:02.411Z,15.90
2018-04-24T22:26:32.075Z,15.80
2018-04-24T22:29:00.956Z,15.70
2018-04-24T22:31:29.895Z,15.80
2018-04-24T22:33:58.784Z,15.70
2018-04-24T22:36:27.696Z,15.60
2018-04-24T22:38:56.647Z,15.60
2018-04-24T22:41:25.537Z,15.60
2018-04-24T22:43:54.468Z,15.50
2018-04-24T22:46:24.101Z,15.40
2018-04-24T22:48:53.213Z,15.40
2018-04-24T22:51:22.142Z,15.40
2018-04-24T22:53:51.021Z,15.40
2018-04-24T22:56:19.888Z,15.40
2018-04-24T22:58:49.052Z,15.30
2018-04-24T23:01:18.726Z,15.20
2018-04-24T23:03:47.638Z,15.20
2018-04-24T23:06:17.327Z,15.20
2018-04-24T23:08:46.233Z,15.10
2018-04-24T23:11:32.909Z,15.20
2018-04-24T23:14:19.647Z,15.20
2018-04-24T23:17:06.410Z,15.10
2018-04-24T23:19:53.105Z,15.10
2018-04-24T23:22:29.956Z,15.10
2018-04-24T23:24:58.871Z,15.10
2018-04-24T23:27:27.770Z,15.00
2018-04-24T23:29:56.692Z,15.00
2018-04-24T23:32:25.650Z,14.90
2018-04-24T23:34:54.637Z,14.90
2018-04-24T23:37:23.517Z,14.90
2018-04-24T23:39:52.408Z,14.90
2018-04-24T23:42:21.304Z,14.80
2018-04-24T23:44:50.200Z,14.70
2018-04-24T23:47:19.085Z,14.70
2018-04-24T23:49:48.001Z,14.60
2018-04-24T23:52:16.936Z,14.50
2018-04-24T23:54:46.715Z,14.30
2018-04-24T23:57:16.398Z,14.20
2018-04-24T23:59:45.284Z,14.20
