createdAt,value
2023-03-29T00:01:48.083Z,1.17
2023-03-29T00:04:42.181Z,1.13
2023-03-29T00:07:35.281Z,1.20
2023-03-29T00:10:29.140Z,1.10
2023-03-29T00:13:22.318Z,1.52
2023-03-29T00:16:15.197Z,1.08
2023-03-29T00:19:10.275Z,1.10
2023-03-29T00:22:03.222Z,1.13
2023-03-29T00:24:56.416Z,1.00
2023-03-29T00:27:49.119Z,1.08
2023-03-29T00:30:42.628Z,1.13
2023-03-29T00:33:35.261Z,1.20
2023-03-29T00:36:30.064Z,1.20
2023-03-29T00:39:23.213Z,1.15
2023-03-29T00:42:18.569Z,1.40
2023-03-29T00:45:19.851Z,1.48
2023-03-29T00:48:17.241Z,1.20
2023-03-29T00:51:14.196Z,1.27
2023-03-29T00:54:15.167Z,1.30
2023-03-29T00:57:09.392Z,1.13
2023-03-29T01:00:05.286Z,1.33
2023-03-29T01:03:01.353Z,1.08
2023-03-29T01:06:00.148Z,1.00
2023-03-29T01:08:56.713Z,1.20
2023-03-29T01:11:57.234Z,1.20
2023-03-29T01:14:54.227Z,1.33
2023-03-29T01:17:50.521Z,1.17
2023-03-29T01:21:06.462Z,0.90
2023-03-29T01:24:20.829Z,1.00
2023-03-29T01:27:22.691Z,1.20
2023-03-29T01:30:22.339Z,1.08
2023-03-29T01:33:21.196Z,0.98
2023-03-29T01:36:21.269Z,1.52
2023-03-29T01:39:14.301Z,1.40
2023-03-29T01:42:17.051Z,1.05
2023-03-29T01:45:21.180Z,1.50
2023-03-29T01:48:19.861Z,1.20
2023-03-29T01:51:19.083Z,1.05
2023-03-29T01:54:16.814Z,0.93
2023-03-29T01:57:12.160Z,1.30
2023-03-29T02:00:11.129Z,1.35
2023-03-29T02:03:09.625Z,1.15
2023-03-29T02:06:04.993Z,1.00
2023-03-29T02:08:58.900Z,1.30
2023-03-29T02:11:53.558Z,1.17
2023-03-29T02:14:46.364Z,1.30
2023-03-29T02:17:39.604Z,0.90
2023-03-29T02:20:38.781Z,1.20
2023-03-29T02:23:36.058Z,1.65
2023-03-29T02:26:29.343Z,1.15
2023-03-29T02:29:22.437Z,1.38
2023-03-29T02:32:20.238Z,1.10
2023-03-29T02:35:18.377Z,1.42
2023-03-29T02:38:14.613Z,1.58
2023-03-29T02:41:09.352Z,1.13
2023-03-29T02:44:05.061Z,1.33
2023-03-29T02:47:04.335Z,1.30
2023-03-29T02:49:57.477Z,1.20
2023-03-29T02:52:54.889Z,1.30
2023-03-29T02:55:50.396Z,1.40
2023-03-29T02:58:43.494Z,1.40
2023-03-29T03:01:36.669Z,1.42
2023-03-29T03:04:29.961Z,1.33
2023-03-29T03:07:24.835Z,1.45
2023-03-29T03:10:19.154Z,1.50
2023-03-29T03:13:13.896Z,1.75
2023-03-29T03:16:09.480Z,1.40
2023-03-29T03:19:02.621Z,1.50
2023-03-29T03:21:56.074Z,1.58
2023-03-29T03:24:49.555Z,1.40
2023-03-29T03:27:42.660Z,1.60
2023-03-29T03:30:36.588Z,1.83
2023-03-29T03:33:29.420Z,1.30
2023-03-29T03:36:26.071Z,1.35
2023-03-29T03:39:19.923Z,1.35
2023-03-29T03:42:13.410Z,1.23
2023-03-29T03:45:08.290Z,1.20
2023-03-29T03:48:02.743Z,1.35
2023-03-29T03:50:57.524Z,1.55
2023-03-29T03:53:50.937Z,1.80
2023-03-29T03:56:44.594Z,1.73
2023-03-29T03:59:38.903Z,1.88
2023-03-29T04:02:32.717Z,1.50
2023-03-29T04:05:27.141Z,1.50
2023-03-29T04:08:22.449Z,1.40
2023-03-29T04:11:15.816Z,1.27
2023-03-29T04:14:09.394Z,1.88
2023-03-29T04:17:02.602Z,1.55
2023-03-29T04:19:55.651Z,1.50
2023-03-29T04:22:50.027Z,1.48
2023-03-29T04:25:43.491Z,1.50
2023-03-29T04:28:36.555Z,1.38
2023-03-29T04:31:29.523Z,1.40
2023-03-29T04:34:22.509Z,1.45
2023-03-29T04:37:16.635Z,1.63
2023-03-29T04:40:14.388Z,1.25
2023-03-29T04:43:08.045Z,1.38
2023-03-29T04:46:02.103Z,1.38
2023-03-29T04:48:55.562Z,1.30
2023-03-29T04:51:48.806Z,1.58
2023-03-29T04:54:41.798Z,1.63
2023-03-29T04:57:35.888Z,1.42
2023-03-29T05:00:31.578Z,1.60
2023-03-29T05:03:24.481Z,1.70
2023-03-29T05:06:17.997Z,1.42
2023-03-29T05:09:11.503Z,1.80
2023-03-29T05:12:05.269Z,2.38
2023-03-29T05:15:00.560Z,1.98
2023-03-29T05:17:53.672Z,2.20
2023-03-29T05:20:47.141Z,1.90
2023-03-29T05:23:40.653Z,2.17
2023-03-29T05:26:33.800Z,2.13
2023-03-29T05:29:27.016Z,2.03
2023-03-29T05:32:21.758Z,1.90
2023-03-29T05:35:15.845Z,2.85
2023-03-29T05:38:08.840Z,1.80
2023-03-29T05:41:02.511Z,1.85
2023-03-29T05:43:55.212Z,2.20
2023-03-29T05:46:48.469Z,2.00
2023-03-29T05:49:43.083Z,2.30
2023-03-29T05:52:37.599Z,1.98
2023-03-29T05:55:30.499Z,2.30
2023-03-29T05:58:26.720Z,2.10
2023-03-29T06:01:19.356Z,2.60
2023-03-29T06:04:13.030Z,2.10
2023-03-29T06:07:08.403Z,2.70
2023-03-29T06:10:02.756Z,1.90
2023-03-29T06:12:56.511Z,2.13
2023-03-29T06:15:49.478Z,2.10
2023-03-29T06:18:42.516Z,2.10
2023-03-29T06:21:35.624Z,2.45
2023-03-29T06:24:29.795Z,2.05
2023-03-29T06:27:22.382Z,2.17
2023-03-29T06:30:16.900Z,2.40
2023-03-29T06:33:10.382Z,2.40
2023-03-29T06:36:03.307Z,2.30
2023-03-29T06:38:56.869Z,2.38
2023-03-29T06:41:51.231Z,2.80
2023-03-29T06:44:44.851Z,2.20
2023-03-29T06:47:37.797Z,2.67
2023-03-29T06:50:31.031Z,2.72
2023-03-29T06:53:24.686Z,2.42
2023-03-29T06:56:17.654Z,2.25
2023-03-29T06:59:11.666Z,2.22
2023-03-29T07:02:04.731Z,2.30
2023-03-29T07:04:57.625Z,2.08
2023-03-29T07:07:59.922Z,2.40
2023-03-29T07:10:53.600Z,2.05
2023-03-29T07:13:48.997Z,2.35
2023-03-29T07:16:47.401Z,2.33
2023-03-29T07:19:40.803Z,2.53
2023-03-29T07:22:33.768Z,2.40
2023-03-29T07:25:27.464Z,2.85
2023-03-29T07:28:20.568Z,2.38
2023-03-29T07:31:15.490Z,2.40
2023-03-29T07:34:10.845Z,2.05
2023-03-29T07:37:03.671Z,2.15
2023-03-29T07:39:56.725Z,2.78
2023-03-29T07:42:50.197Z,2.22
2023-03-29T07:45:44.609Z,1.90
2023-03-29T07:48:38.161Z,2.65
2023-03-29T07:51:33.102Z,2.40
2023-03-29T07:54:26.933Z,2.45
2023-03-29T07:57:19.556Z,2.00
2023-03-29T08:00:16.989Z,1.50
2023-03-29T08:03:13.074Z,1.80
2023-03-29T08:06:07.418Z,1.70
2023-03-29T08:09:01.956Z,1.88
2023-03-29T08:11:54.544Z,1.45
2023-03-29T08:14:47.330Z,1.45
2023-03-29T08:17:41.308Z,1.77
2023-03-29T08:20:34.970Z,1.60
2023-03-29T08:23:27.911Z,1.38
2023-03-29T08:26:22.106Z,1.63
2023-03-29T08:29:16.396Z,1.88
2023-03-29T08:32:09.742Z,2.15
2023-03-29T08:35:04.328Z,1.95
2023-03-29T08:37:57.912Z,1.42
2023-03-29T08:40:51.116Z,1.27
2023-03-29T08:43:57.967Z,1.70
2023-03-29T08:46:59.618Z,1.60
2023-03-29T08:49:55.590Z,1.65
2023-03-29T08:52:52.301Z,1.52
2023-03-29T08:55:48.944Z,1.20
2023-03-29T08:58:42.802Z,1.38
2023-03-29T09:01:38.301Z,1.10
2023-03-29T09:04:35.566Z,1.45
2023-03-29T09:07:28.887Z,1.38
2023-03-29T09:10:26.581Z,1.35
2023-03-29T09:13:29.977Z,1.48
2023-03-29T09:16:31.219Z,1.45
2023-03-29T09:19:32.977Z,1.02
2023-03-29T09:22:37.816Z,1.30
2023-03-29T09:25:54.180Z,1.20
2023-03-29T09:28:58.044Z,1.40
2023-03-29T09:31:51.159Z,1.20
2023-03-29T09:34:53.756Z,1.20
2023-03-29T09:37:48.952Z,1.20
2023-03-29T09:40:46.001Z,1.25
2023-03-29T09:43:43.368Z,1.02
2023-03-29T09:46:40.553Z,1.70
2023-03-29T09:49:37.189Z,1.38
2023-03-29T09:52:32.196Z,1.73
2023-03-29T09:55:29.570Z,1.10
2023-03-29T09:58:25.755Z,1.20
2023-03-29T10:01:19.021Z,1.25
2023-03-29T10:04:13.113Z,1.33
2023-03-29T10:07:08.729Z,1.50
2023-03-29T10:10:02.867Z,1.40
2023-03-29T10:13:00.536Z,1.27
2023-03-29T10:16:01.806Z,1.45
2023-03-29T10:18:55.025Z,1.77
2023-03-29T10:21:49.900Z,1.95
2023-03-29T10:24:52.735Z,1.85
2023-03-29T10:27:48.794Z,1.73
2023-03-29T10:30:42.691Z,1.92
2023-03-29T10:33:37.133Z,1.98
2023-03-29T10:36:31.397Z,1.98
2023-03-29T10:39:28.043Z,2.33
2023-03-29T10:42:24.574Z,1.95
2023-03-29T10:45:28.058Z,3.40
2023-03-29T10:48:26.084Z,2.92
2023-03-29T10:51:20.129Z,2.85
2023-03-29T10:54:17.158Z,2.70
2023-03-29T10:57:16.169Z,3.05
2023-03-29T11:00:18.541Z,2.03
2023-03-29T11:03:46.396Z,2.03
2023-03-29T11:06:47.396Z,1.80
2023-03-29T11:09:52.655Z,1.90
2023-03-29T11:12:55.051Z,2.00
2023-03-29T11:16:01.688Z,1.85
2023-03-29T11:19:22.910Z,1.55
2023-03-29T11:22:22.794Z,1.40
2023-03-29T11:25:29.115Z,1.98
2023-03-29T11:28:31.568Z,1.67
2023-03-29T11:31:37.100Z,1.50
2023-03-29T11:34:38.588Z,1.40
2023-03-29T11:37:38.299Z,1.92
2023-03-29T11:40:45.636Z,1.60
2023-03-29T11:43:42.650Z,1.42
2023-03-29T11:46:40.412Z,2.40
2023-03-29T11:49:39.444Z,1.65
2023-03-29T11:52:38.751Z,2.30
2023-03-29T11:55:35.928Z,1.80
2023-03-29T11:58:34.909Z,1.70
2023-03-29T12:01:34.355Z,1.88
2023-03-29T12:04:32.875Z,1.25
2023-03-29T12:07:32.970Z,1.83
2023-03-29T12:10:32.187Z,1.90
2023-03-29T12:13:32.375Z,1.42
2023-03-29T12:16:32.411Z,1.63
2023-03-29T12:19:31.152Z,1.63
2023-03-29T12:22:24.233Z,1.15
2023-03-29T12:25:23.315Z,1.75
2023-03-29T12:28:34.420Z,1.35
2023-03-29T12:31:34.132Z,1.40
2023-03-29T12:34:50.451Z,1.70
2023-03-29T12:37:48.620Z,1.75
2023-03-29T12:40:46.031Z,1.55
2023-03-29T12:43:41.419Z,1.77
2023-03-29T12:46:35.797Z,1.90
2023-03-29T12:49:32.618Z,1.60
2023-03-29T12:52:31.026Z,1.30
2023-03-29T12:55:32.252Z,1.40
2023-03-29T12:58:39.585Z,1.63
2023-03-29T13:01:35.805Z,1.33
2023-03-29T13:04:39.789Z,1.25
2023-03-29T13:07:46.949Z,1.38
2023-03-29T13:10:43.115Z,1.40
2023-03-29T13:13:38.865Z,1.23
2023-03-29T13:16:34.893Z,1.52
2023-03-29T13:19:35.545Z,1.75
2023-03-29T13:22:38.052Z,1.17
2023-03-29T13:25:46.275Z,1.20
2023-03-29T13:28:54.977Z,1.35
2023-03-29T13:31:56.784Z,1.05
2023-03-29T13:34:58.563Z,1.30
2023-03-29T13:38:00.644Z,1.27
2023-03-29T13:41:02.611Z,1.35
2023-03-29T13:43:57.986Z,1.10
2023-03-29T13:47:02.609Z,1.00
2023-03-29T13:49:59.194Z,1.10
2023-03-29T13:53:00.412Z,1.20
2023-03-29T13:55:55.804Z,0.88
2023-03-29T13:58:52.302Z,1.38
2023-03-29T14:01:54.488Z,0.98
2023-03-29T14:04:51.826Z,0.93
2023-03-29T14:07:49.915Z,1.10
2023-03-29T14:10:45.404Z,1.25
2023-03-29T14:13:39.304Z,1.08
2023-03-29T14:16:33.918Z,1.15
2023-03-29T14:19:31.950Z,1.00
2023-03-29T14:22:25.341Z,0.80
2023-03-29T14:25:21.164Z,1.20
2023-03-29T14:28:22.726Z,1.08
2023-03-29T14:31:21.013Z,0.95
2023-03-29T14:34:16.207Z,0.93
2023-03-29T14:37:13.679Z,0.90
2023-03-29T14:40:16.821Z,1.00
2023-03-29T14:43:11.062Z,1.02
2023-03-29T14:46:06.923Z,0.90
2023-03-29T14:49:00.533Z,1.00
2023-03-29T14:51:55.690Z,1.05
2023-03-29T14:54:53.533Z,0.95
2023-03-29T14:57:49.176Z,0.90
2023-03-29T15:00:43.388Z,0.75
2023-03-29T15:03:44.953Z,0.90
2023-03-29T15:06:40.940Z,0.90
2023-03-29T15:09:35.988Z,1.00
2023-03-29T15:12:32.288Z,1.00
2023-03-29T15:15:26.291Z,0.73
2023-03-29T15:18:19.970Z,1.00
2023-03-29T15:21:18.029Z,1.15
2023-03-29T15:24:21.681Z,0.75
2023-03-29T15:27:18.461Z,1.02
2023-03-29T15:30:16.832Z,0.70
2023-03-29T15:33:16.314Z,0.98
2023-03-29T15:36:12.290Z,0.93
2023-03-29T15:39:05.258Z,0.98
2023-03-29T15:41:59.261Z,0.85
2023-03-29T15:44:56.173Z,0.85
2023-03-29T15:47:50.263Z,0.90
2023-03-29T15:50:45.193Z,1.00
2023-03-29T15:53:38.104Z,1.17
2023-03-29T15:56:33.516Z,0.70
2023-03-29T15:59:27.194Z,0.80
2023-03-29T16:02:24.257Z,0.80
2023-03-29T16:05:18.558Z,0.60
2023-03-29T16:08:12.728Z,0.70
2023-03-29T16:11:06.708Z,0.75
2023-03-29T16:14:00.312Z,0.70
2023-03-29T16:16:53.653Z,0.60
2023-03-29T16:19:47.098Z,0.65
2023-03-29T16:22:41.710Z,0.80
2023-03-29T16:25:36.718Z,0.52
2023-03-29T16:28:30.109Z,0.80
2023-03-29T16:31:26.835Z,0.95
2023-03-29T16:34:20.543Z,0.60
2023-03-29T16:37:14.364Z,0.70
2023-03-29T16:40:12.404Z,0.93
2023-03-29T16:43:05.388Z,0.88
2023-03-29T16:45:58.058Z,0.95
2023-03-29T16:48:51.401Z,0.70
2023-03-29T16:51:44.292Z,0.90
2023-03-29T16:54:37.327Z,0.60
2023-03-29T16:57:31.460Z,0.43
2023-03-29T17:00:25.366Z,0.82
2023-03-29T17:03:18.230Z,0.90
2023-03-29T17:06:12.600Z,0.70
2023-03-29T17:09:05.992Z,0.75
2023-03-29T17:11:59.000Z,0.77
2023-03-29T17:14:53.588Z,1.00
2023-03-29T17:17:47.200Z,0.70
2023-03-29T17:20:40.447Z,1.10
2023-03-29T17:23:33.231Z,0.65
2023-03-29T17:26:26.019Z,0.50
2023-03-29T17:29:19.303Z,0.80
2023-03-29T17:32:13.546Z,0.70
2023-03-29T17:35:08.326Z,0.60
2023-03-29T17:38:01.375Z,0.68
2023-03-29T17:40:54.696Z,0.60
2023-03-29T17:43:48.701Z,0.80
2023-03-29T17:46:42.195Z,0.60
2023-03-29T17:49:36.420Z,0.65
2023-03-29T17:52:29.001Z,0.60
2023-03-29T17:55:22.061Z,0.68
2023-03-29T17:58:14.824Z,0.60
2023-03-29T18:01:09.336Z,0.68
2023-03-29T18:04:02.255Z,0.77
2023-03-29T18:06:56.641Z,0.60
2023-03-29T18:09:51.795Z,0.60
2023-03-29T18:12:46.212Z,0.80
2023-03-29T18:15:39.241Z,0.70
2023-03-29T18:18:32.689Z,0.88
2023-03-29T18:21:27.470Z,0.80
2023-03-29T18:24:21.793Z,0.65
2023-03-29T18:27:15.942Z,0.60
2023-03-29T18:30:10.123Z,0.68
2023-03-29T18:33:03.376Z,0.60
2023-03-29T18:35:56.111Z,0.50
2023-03-29T18:38:49.293Z,0.80
2023-03-29T18:41:43.612Z,0.77
2023-03-29T18:44:37.492Z,0.75
2023-03-29T18:47:30.121Z,0.57
2023-03-29T18:50:23.729Z,0.55
2023-03-29T18:53:17.280Z,0.60
2023-03-29T18:56:10.236Z,0.57
2023-03-29T18:59:06.229Z,0.50
2023-03-29T19:01:59.169Z,0.50
2023-03-29T19:04:52.130Z,0.50
2023-03-29T19:07:45.187Z,0.52
2023-03-29T19:10:39.319Z,0.50
2023-03-29T19:13:32.224Z,0.68
2023-03-29T19:16:27.366Z,0.63
2023-03-29T19:19:21.958Z,0.52
2023-03-29T19:22:15.241Z,0.40
2023-03-29T19:25:09.644Z,0.57
2023-03-29T19:28:03.530Z,0.60
2023-03-29T19:30:59.212Z,0.77
2023-03-29T19:33:53.468Z,0.60
2023-03-29T19:36:47.045Z,0.63
2023-03-29T19:39:41.365Z,0.63
2023-03-29T19:42:35.746Z,0.50
2023-03-29T19:45:29.160Z,0.50
2023-03-29T19:48:24.035Z,0.70
2023-03-29T19:51:19.922Z,0.60
2023-03-29T19:54:14.184Z,0.60
2023-03-29T19:57:09.056Z,0.52
2023-03-29T20:00:07.919Z,0.80
2023-03-29T20:03:02.005Z,0.63
2023-03-29T20:05:56.381Z,0.50
2023-03-29T20:08:52.805Z,0.50
2023-03-29T20:11:46.740Z,0.50
2023-03-29T20:14:42.984Z,0.40
2023-03-29T20:17:40.693Z,0.57
2023-03-29T20:20:35.588Z,0.40
2023-03-29T20:23:29.885Z,0.50
2023-03-29T20:26:24.824Z,0.75
2023-03-29T20:29:18.796Z,0.68
2023-03-29T20:32:12.512Z,0.50
2023-03-29T20:35:07.287Z,0.70
2023-03-29T20:38:00.591Z,0.70
2023-03-29T20:40:53.804Z,0.40
2023-03-29T20:43:48.494Z,0.57
2023-03-29T20:46:46.119Z,0.70
2023-03-29T20:49:39.181Z,0.60
2023-03-29T20:52:33.359Z,0.70
2023-03-29T20:55:26.400Z,0.65
2023-03-29T20:58:19.574Z,0.70
2023-03-29T21:01:14.625Z,0.50
2023-03-29T21:04:09.251Z,0.60
2023-03-29T21:07:03.550Z,0.68
2023-03-29T21:09:56.380Z,0.47
2023-03-29T21:12:49.776Z,0.60
2023-03-29T21:15:43.740Z,0.68
2023-03-29T21:18:39.508Z,0.70
2023-03-29T21:21:33.608Z,0.60
2023-03-29T21:24:26.988Z,0.68
2023-03-29T21:27:20.469Z,0.52
2023-03-29T21:30:13.674Z,0.45
2023-03-29T21:33:07.375Z,0.70
2023-03-29T21:36:01.972Z,0.50
2023-03-29T21:38:55.462Z,0.70
2023-03-29T21:41:48.463Z,0.60
2023-03-29T21:44:41.535Z,0.50
2023-03-29T21:47:34.523Z,0.50
2023-03-29T21:50:27.877Z,0.50
2023-03-29T21:53:22.616Z,0.50
2023-03-29T21:56:15.049Z,0.50
2023-03-29T21:59:08.296Z,0.40
2023-03-29T22:02:01.578Z,0.68
2023-03-29T22:04:54.202Z,0.60
2023-03-29T22:07:50.268Z,0.60
2023-03-29T22:10:44.622Z,0.50
2023-03-29T22:13:38.860Z,0.40
2023-03-29T22:16:32.262Z,0.65
2023-03-29T22:19:25.282Z,0.63
2023-03-29T22:22:18.423Z,0.52
2023-03-29T22:25:11.733Z,0.60
2023-03-29T22:28:06.660Z,0.50
2023-03-29T22:31:03.288Z,0.50
2023-03-29T22:33:56.810Z,0.52
2023-03-29T22:36:51.688Z,0.50
2023-03-29T22:39:44.413Z,0.57
2023-03-29T22:42:37.770Z,0.80
2023-03-29T22:45:32.835Z,0.50
2023-03-29T22:48:26.258Z,0.60
2023-03-29T22:51:19.534Z,0.50
2023-03-29T22:54:12.300Z,0.73
2023-03-29T22:57:05.672Z,0.50
2023-03-29T22:59:58.589Z,0.60
2023-03-29T23:02:52.855Z,0.50
2023-03-29T23:05:50.988Z,0.60
2023-03-29T23:08:44.340Z,0.60
2023-03-29T23:11:38.074Z,0.40
2023-03-29T23:14:31.300Z,0.60
2023-03-29T23:17:24.881Z,0.60
2023-03-29T23:20:20.939Z,0.43
2023-03-29T23:23:14.327Z,0.47
2023-03-29T23:26:09.203Z,0.50
2023-03-29T23:29:04.112Z,0.70
2023-03-29T23:31:59.441Z,0.50
2023-03-29T23:34:53.968Z,0.40
2023-03-29T23:37:49.041Z,0.50
2023-03-29T23:40:42.471Z,0.60
2023-03-29T23:43:37.400Z,0.60
2023-03-29T23:46:31.342Z,0.60
2023-03-29T23:49:24.177Z,0.60
2023-03-29T23:52:17.607Z,0.70
2023-03-29T23:55:15.470Z,0.40
2023-03-29T23:58:08.075Z,0.50
