createdAt,value
2022-08-04T00:00:59.217Z,0
2022-08-04T00:01:59.231Z,0
2022-08-04T00:02:59.214Z,0
2022-08-04T00:03:59.214Z,0
2022-08-04T00:04:59.215Z,0
2022-08-04T00:05:59.224Z,0
2022-08-04T00:06:59.227Z,0
2022-08-04T00:07:59.228Z,0
2022-08-04T00:08:59.231Z,0
2022-08-04T00:09:59.236Z,0
2022-08-04T00:10:59.226Z,0
2022-08-04T00:11:59.237Z,0
2022-08-04T00:12:59.226Z,0
2022-08-04T00:14:02.694Z,0
2022-08-04T00:14:59.229Z,0
2022-08-04T00:15:59.247Z,0
2022-08-04T00:16:59.230Z,0
2022-08-04T00:17:59.252Z,0
2022-08-04T00:18:59.235Z,0
2022-08-04T00:19:59.235Z,0
2022-08-04T00:20:59.236Z,0
2022-08-04T00:21:59.235Z,0
2022-08-04T00:22:59.248Z,0
2022-08-04T00:24:11.283Z,0
2022-08-04T00:24:59.243Z,0
2022-08-04T00:25:59.245Z,0
2022-08-04T00:26:59.252Z,0
2022-08-04T00:27:59.248Z,0
2022-08-04T00:28:59.250Z,0
2022-08-04T00:29:59.245Z,0
2022-08-04T00:30:59.247Z,0
2022-08-04T00:31:59.255Z,0
2022-08-04T00:32:59.261Z,0
2022-08-04T00:33:59.258Z,0
2022-08-04T00:34:59.262Z,0
2022-08-04T00:35:59.250Z,0
2022-08-04T00:36:59.267Z,0
2022-08-04T00:37:59.259Z,0
2022-08-04T00:38:59.301Z,0
2022-08-04T00:39:59.264Z,0
2022-08-04T00:40:59.275Z,0
2022-08-04T00:41:59.271Z,0
2022-08-04T00:42:59.649Z,0
2022-08-04T00:43:59.271Z,0
2022-08-04T00:44:59.272Z,0
2022-08-04T00:46:10.785Z,0
2022-08-04T00:46:59.272Z,0
2022-08-04T00:47:59.281Z,0
2022-08-04T00:48:59.273Z,0
2022-08-04T00:49:59.279Z,0
2022-08-04T00:50:59.278Z,0
2022-08-04T00:52:31.208Z,0
2022-08-04T00:52:59.280Z,0
2022-08-04T00:53:59.284Z,0
2022-08-04T00:54:59.282Z,0
2022-08-04T00:55:59.275Z,0
2022-08-04T00:56:59.275Z,0
2022-08-04T00:57:59.283Z,0
2022-08-04T00:58:59.291Z,0
2022-08-04T00:59:59.289Z,0
2022-08-04T01:00:59.334Z,0
2022-08-04T01:01:59.283Z,0
2022-08-04T01:02:59.283Z,0
2022-08-04T01:03:59.283Z,0
2022-08-04T01:04:59.291Z,0
2022-08-04T01:05:59.292Z,0
2022-08-04T01:06:59.285Z,0
2022-08-04T01:07:59.297Z,0
2022-08-04T01:08:59.296Z,0
2022-08-04T01:09:59.298Z,0
2022-08-04T01:10:59.297Z,0
2022-08-04T01:11:59.301Z,0
2022-08-04T01:12:59.333Z,0
2022-08-04T01:13:59.304Z,0
2022-08-04T01:14:59.306Z,0
2022-08-04T01:16:00.297Z,0
2022-08-04T01:16:59.306Z,0
2022-08-04T01:17:59.302Z,0
2022-08-04T01:18:59.311Z,0
2022-08-04T01:19:59.313Z,0
2022-08-04T01:20:59.307Z,0
2022-08-04T01:21:59.313Z,0
2022-08-04T01:22:59.305Z,0
2022-08-04T01:23:59.310Z,0
2022-08-04T01:24:59.329Z,0
2022-08-04T01:25:59.315Z,0
2022-08-04T01:26:59.322Z,0
2022-08-04T01:27:59.320Z,0
2022-08-04T01:28:59.320Z,0
2022-08-04T01:29:59.320Z,0
2022-08-04T01:30:59.331Z,0
2022-08-04T01:31:59.327Z,0
2022-08-04T01:32:59.324Z,0
2022-08-04T01:34:03.094Z,0
2022-08-04T01:34:59.323Z,0
2022-08-04T01:35:59.387Z,0
2022-08-04T01:36:59.390Z,0
2022-08-04T01:37:59.333Z,0
2022-08-04T01:38:59.408Z,0
2022-08-04T01:39:59.346Z,0
2022-08-04T01:40:59.341Z,0
2022-08-04T01:41:59.342Z,0
2022-08-04T01:42:59.339Z,0
2022-08-04T01:43:59.343Z,0
2022-08-04T01:44:59.343Z,0
2022-08-04T01:45:59.345Z,0
2022-08-04T01:46:59.336Z,0
2022-08-04T01:47:59.337Z,0
2022-08-04T01:48:59.346Z,0
2022-08-04T01:49:59.351Z,0
2022-08-04T01:50:59.349Z,0
2022-08-04T01:51:59.353Z,0
2022-08-04T01:52:59.346Z,0
2022-08-04T01:53:59.355Z,0
2022-08-04T01:54:59.357Z,0
2022-08-04T01:55:59.353Z,0
2022-08-04T01:56:59.352Z,0
2022-08-04T01:57:59.355Z,0
2022-08-04T01:58:59.358Z,0
2022-08-04T01:59:59.360Z,0
2022-08-04T02:00:59.422Z,0
2022-08-04T02:01:59.521Z,0
2022-08-04T02:02:59.434Z,0
2022-08-04T02:04:19.112Z,0
2022-08-04T02:04:59.368Z,0
2022-08-04T02:06:02.688Z,0
2022-08-04T02:06:59.372Z,0
2022-08-04T02:07:59.379Z,0
2022-08-04T02:08:59.364Z,0
2022-08-04T02:09:59.368Z,0
2022-08-04T02:10:59.376Z,0
2022-08-04T02:11:59.383Z,0
2022-08-04T02:12:59.378Z,0
2022-08-04T02:13:59.369Z,0
2022-08-04T02:14:59.380Z,0
2022-08-04T02:15:59.389Z,0
2022-08-04T02:16:59.379Z,0
2022-08-04T02:17:59.382Z,0
2022-08-04T02:18:59.381Z,0
2022-08-04T02:19:59.376Z,0
2022-08-04T02:20:59.389Z,0
2022-08-04T02:21:59.384Z,0
2022-08-04T02:22:59.381Z,0
2022-08-04T02:23:59.387Z,0
2022-08-04T02:24:59.391Z,0
2022-08-04T02:25:59.385Z,0
2022-08-04T02:26:59.389Z,0
2022-08-04T02:28:00.954Z,0
2022-08-04T02:28:59.398Z,0
2022-08-04T02:29:59.395Z,0
2022-08-04T02:30:59.392Z,0
2022-08-04T02:31:59.395Z,0
2022-08-04T02:32:59.389Z,0
2022-08-04T02:33:59.393Z,0
2022-08-04T02:34:59.397Z,0
2022-08-04T02:35:59.390Z,0
2022-08-04T02:36:59.400Z,0
2022-08-04T02:37:59.394Z,0
2022-08-04T02:38:59.448Z,0
2022-08-04T02:39:59.405Z,0
2022-08-04T02:41:00.193Z,0
2022-08-04T02:41:59.397Z,0
2022-08-04T02:42:59.402Z,0
2022-08-04T02:43:59.403Z,0
2022-08-04T02:44:59.410Z,0
2022-08-04T02:45:59.411Z,0
2022-08-04T02:46:59.416Z,0
2022-08-04T02:48:08.004Z,0
2022-08-04T02:48:59.410Z,0
2022-08-04T02:49:59.428Z,0
2022-08-04T02:50:59.412Z,0
2022-08-04T02:51:59.422Z,0
2022-08-04T02:52:59.416Z,0
2022-08-04T02:53:59.414Z,0
2022-08-04T02:54:59.417Z,0
2022-08-04T02:55:59.420Z,0
2022-08-04T02:56:59.414Z,0
2022-08-04T02:57:59.426Z,0
2022-08-04T02:58:59.425Z,0
2022-08-04T02:59:59.443Z,0
2022-08-04T03:00:59.475Z,0
2022-08-04T03:01:59.421Z,0
2022-08-04T03:02:59.422Z,0
2022-08-04T03:03:59.423Z,0
2022-08-04T03:04:59.423Z,0
2022-08-04T03:06:00.900Z,0
2022-08-04T03:06:59.419Z,0
2022-08-04T03:07:59.431Z,0
2022-08-04T03:08:59.421Z,0
2022-08-04T03:09:59.428Z,0
2022-08-04T03:10:59.420Z,0
2022-08-04T03:11:59.425Z,0
2022-08-04T03:12:59.423Z,0
2022-08-04T03:13:59.434Z,0
2022-08-04T03:14:59.427Z,0
2022-08-04T03:15:59.430Z,0
2022-08-04T03:16:59.431Z,0
2022-08-04T03:17:59.440Z,0
2022-08-04T03:18:59.432Z,0
2022-08-04T03:19:59.437Z,0
2022-08-04T03:20:59.435Z,0
2022-08-04T03:21:59.431Z,0
2022-08-04T03:23:12.854Z,0
2022-08-04T03:23:59.432Z,0
2022-08-04T03:24:59.438Z,0
2022-08-04T03:25:59.437Z,0
2022-08-04T03:26:59.435Z,0
2022-08-04T03:27:59.444Z,0
2022-08-04T03:28:59.435Z,0
2022-08-04T03:29:59.437Z,0
2022-08-04T03:30:59.444Z,0
2022-08-04T03:31:59.438Z,0
2022-08-04T03:32:59.449Z,0
2022-08-04T03:33:59.442Z,0
2022-08-04T03:34:59.444Z,0
2022-08-04T03:35:59.443Z,0
2022-08-04T03:36:59.443Z,0
2022-08-04T03:37:59.438Z,0
2022-08-04T03:38:59.483Z,0
2022-08-04T03:39:59.448Z,0
2022-08-04T03:40:59.454Z,0
2022-08-04T03:42:03.870Z,0
2022-08-04T03:42:59.445Z,0
2022-08-04T03:44:00.053Z,0
2022-08-04T03:44:59.441Z,0
2022-08-04T03:45:59.455Z,0
2022-08-04T03:46:59.454Z,0
2022-08-04T03:47:59.451Z,0
2022-08-04T03:48:59.457Z,0
2022-08-04T03:49:59.453Z,0
2022-08-04T03:50:59.449Z,0
2022-08-04T03:51:59.451Z,0
2022-08-04T03:52:59.447Z,0
2022-08-04T03:53:59.450Z,0
2022-08-04T03:54:59.454Z,0
2022-08-04T03:55:59.448Z,0
2022-08-04T03:56:59.449Z,0
2022-08-04T03:57:59.455Z,0
2022-08-04T03:58:59.456Z,0
2022-08-04T03:59:59.460Z,0
2022-08-04T04:00:59.453Z,0
2022-08-04T04:02:01.851Z,0
2022-08-04T04:02:59.461Z,0
2022-08-04T04:03:59.470Z,0
2022-08-04T04:04:59.462Z,0
2022-08-04T04:06:00.541Z,0
2022-08-04T04:06:59.493Z,0
2022-08-04T04:08:01.640Z,0
2022-08-04T04:08:59.539Z,0
2022-08-04T04:10:05.105Z,0
2022-08-04T04:10:59.473Z,0
2022-08-04T04:11:59.473Z,0
2022-08-04T04:12:59.476Z,0
2022-08-04T04:13:59.478Z,0
2022-08-04T04:14:59.474Z,0
2022-08-04T04:15:59.479Z,0
2022-08-04T04:16:59.474Z,0
2022-08-04T04:17:59.478Z,0
2022-08-04T04:18:59.719Z,0
2022-08-04T04:19:59.477Z,0
2022-08-04T04:20:59.482Z,0
2022-08-04T04:21:59.484Z,0
2022-08-04T04:22:59.481Z,0
2022-08-04T04:23:59.483Z,0
2022-08-04T04:24:59.481Z,0
2022-08-04T04:25:59.490Z,0
2022-08-04T04:26:59.484Z,0
2022-08-04T04:28:43.876Z,0
2022-08-04T04:29:03.182Z,0
2022-08-04T04:29:59.492Z,0
2022-08-04T04:30:59.496Z,0
2022-08-04T04:31:59.500Z,0
2022-08-04T04:32:59.502Z,0
2022-08-04T04:33:59.503Z,0
2022-08-04T04:34:59.514Z,0
2022-08-04T04:35:59.508Z,0
2022-08-04T04:36:59.510Z,0
2022-08-04T04:37:59.508Z,0
2022-08-04T04:38:59.544Z,0
2022-08-04T04:39:59.543Z,0
2022-08-04T04:40:59.517Z,0
2022-08-04T04:41:59.524Z,0
2022-08-04T04:42:59.528Z,0
2022-08-04T04:43:59.519Z,0
2022-08-04T04:44:59.528Z,0
2022-08-04T04:45:59.529Z,0
2022-08-04T04:46:59.524Z,0
2022-08-04T04:48:09.388Z,0
2022-08-04T04:48:59.525Z,0
2022-08-04T04:49:59.529Z,0
2022-08-04T04:50:59.539Z,0
2022-08-04T04:51:59.520Z,0
2022-08-04T04:52:59.533Z,0
2022-08-04T04:54:00.356Z,0
2022-08-04T04:54:59.541Z,0
2022-08-04T04:55:59.536Z,0
2022-08-04T04:56:59.536Z,0
2022-08-04T04:57:59.543Z,0
2022-08-04T04:58:59.540Z,0
2022-08-04T04:59:59.543Z,0
2022-08-04T05:00:59.543Z,0
2022-08-04T05:01:59.541Z,0
2022-08-04T05:03:01.156Z,0
2022-08-04T05:03:59.551Z,0
2022-08-04T05:04:59.536Z,0
2022-08-04T05:05:59.540Z,0
2022-08-04T05:06:59.541Z,0
2022-08-04T05:07:59.544Z,0
2022-08-04T05:08:59.556Z,0
2022-08-04T05:09:59.547Z,0
2022-08-04T05:10:59.552Z,0
2022-08-04T05:11:59.552Z,0
2022-08-04T05:14:33.633Z,0
2022-08-04T05:14:34.173Z,0
2022-08-04T05:14:59.546Z,0
2022-08-04T05:15:59.560Z,0
2022-08-04T05:16:59.553Z,0
2022-08-04T05:17:59.552Z,0
2022-08-04T05:18:59.562Z,0
2022-08-04T05:19:59.551Z,0
2022-08-04T05:20:59.561Z,0
2022-08-04T05:21:59.554Z,0
2022-08-04T05:22:59.561Z,0
2022-08-04T05:23:59.571Z,0
2022-08-04T05:24:59.572Z,0
2022-08-04T05:26:00.175Z,0
2022-08-04T05:26:59.567Z,0
2022-08-04T05:27:59.562Z,0
2022-08-04T05:28:59.574Z,0
2022-08-04T05:29:59.569Z,0
2022-08-04T05:30:59.568Z,0
2022-08-04T05:31:59.573Z,0
2022-08-04T05:33:00.072Z,0
2022-08-04T05:33:59.572Z,0
2022-08-04T05:34:59.572Z,0
2022-08-04T05:36:16.707Z,0
2022-08-04T05:36:59.567Z,0
2022-08-04T05:38:01.084Z,0
2022-08-04T05:38:59.636Z,0
2022-08-04T05:39:59.576Z,0
2022-08-04T05:40:59.584Z,0
2022-08-04T05:42:04.252Z,0
2022-08-04T05:42:59.587Z,0
2022-08-04T05:43:59.604Z,0
2022-08-04T05:44:59.619Z,0
2022-08-04T05:45:59.591Z,0
2022-08-04T05:46:59.581Z,0
2022-08-04T05:47:59.583Z,0
2022-08-04T05:48:59.583Z,0
2022-08-04T05:50:01.240Z,0
2022-08-04T05:51:01.106Z,0
2022-08-04T05:51:59.595Z,0
2022-08-04T05:52:59.948Z,1.2000000000000002
2022-08-04T05:53:59.589Z,0
2022-08-04T05:54:59.599Z,2.2
2022-08-04T05:56:00.044Z,0
2022-08-04T05:56:59.610Z,0
2022-08-04T05:57:59.604Z,0
2022-08-04T05:58:59.605Z,0
2022-08-04T05:59:59.605Z,0
2022-08-04T06:00:59.607Z,0
2022-08-04T06:01:59.659Z,0
2022-08-04T06:02:59.603Z,0
2022-08-04T06:03:59.610Z,0
2022-08-04T06:04:59.609Z,0
2022-08-04T06:05:59.605Z,0
2022-08-04T06:06:59.608Z,0
2022-08-04T06:08:04.811Z,0
2022-08-04T06:08:59.609Z,0
2022-08-04T06:09:59.617Z,0
2022-08-04T06:10:59.617Z,1.9000000000000001
2022-08-04T06:12:01.974Z,0.9
2022-08-04T06:12:59.616Z,0
2022-08-04T06:13:59.619Z,0
2022-08-04T06:14:59.870Z,0
2022-08-04T06:15:59.621Z,0
2022-08-04T06:16:59.680Z,0
2022-08-04T06:18:34.357Z,0
2022-08-04T06:19:58.343Z,0
2022-08-04T06:20:18.787Z,0
2022-08-04T06:20:59.625Z,0
2022-08-04T06:21:59.622Z,0
2022-08-04T06:22:59.630Z,0
2022-08-04T06:24:04.050Z,0
2022-08-04T06:24:59.625Z,0
2022-08-04T06:25:59.633Z,0
2022-08-04T06:26:59.635Z,0
2022-08-04T06:27:59.641Z,0
2022-08-04T06:28:59.633Z,0
2022-08-04T06:29:59.635Z,0
2022-08-04T06:30:59.640Z,0
2022-08-04T06:32:26.545Z,0
2022-08-04T06:33:03.216Z,0
2022-08-04T06:33:59.651Z,0
2022-08-04T06:34:59.639Z,0
2022-08-04T06:35:59.637Z,0
2022-08-04T06:36:59.636Z,0
2022-08-04T06:38:01.097Z,0
2022-08-04T06:38:59.695Z,0
2022-08-04T06:39:59.649Z,0
2022-08-04T06:40:59.650Z,0
2022-08-04T06:42:20.025Z,0
2022-08-04T06:42:59.654Z,0
2022-08-04T06:43:59.650Z,0
2022-08-04T06:44:59.642Z,0
2022-08-04T06:45:59.647Z,0
2022-08-04T06:46:59.642Z,0
2022-08-04T06:47:59.642Z,0
2022-08-04T06:48:59.642Z,0
2022-08-04T06:51:23.977Z,3.6
2022-08-04T06:51:24.077Z,3.3000000000000003
2022-08-04T06:51:59.648Z,1.5
2022-08-04T06:52:59.647Z,0.7000000000000001
2022-08-04T06:53:59.639Z,0
2022-08-04T06:54:59.656Z,0
2022-08-04T06:55:59.653Z,0
2022-08-04T06:56:59.649Z,0
2022-08-04T06:58:03.017Z,0
2022-08-04T06:58:59.661Z,0
2022-08-04T06:59:59.665Z,0
2022-08-04T07:00:59.675Z,3
2022-08-04T07:01:59.667Z,2.8000000000000003
2022-08-04T07:02:59.662Z,0
2022-08-04T07:03:59.658Z,0.9
2022-08-04T07:05:01.545Z,3
2022-08-04T07:05:59.665Z,0.7000000000000001
2022-08-04T07:06:59.656Z,6.1000000000000005
2022-08-04T07:07:59.681Z,0
2022-08-04T07:08:59.672Z,3
2022-08-04T07:09:59.666Z,3.6
2022-08-04T07:10:59.671Z,1.3
2022-08-04T07:11:59.663Z,0
2022-08-04T07:12:59.679Z,0
2022-08-04T07:13:59.670Z,0
2022-08-04T07:14:59.678Z,0
2022-08-04T07:15:59.667Z,0
2022-08-04T07:16:59.668Z,0
2022-08-04T07:17:59.669Z,0
2022-08-04T07:19:09.757Z,0
2022-08-04T07:19:59.666Z,0
2022-08-04T07:20:59.677Z,0
2022-08-04T07:22:16.497Z,3.8000000000000003
2022-08-04T07:22:59.678Z,4.5
2022-08-04T07:23:59.683Z,2.4000000000000004
2022-08-04T07:24:59.678Z,5.1000000000000005
2022-08-04T07:26:11.495Z,7.300000000000001
2022-08-04T07:26:59.677Z,5.1000000000000005
2022-08-04T07:27:59.683Z,7
2022-08-04T07:28:59.691Z,4.4
2022-08-04T07:29:59.683Z,4.3
2022-08-04T07:30:59.682Z,4
2022-08-04T07:31:59.682Z,1.2000000000000002
2022-08-04T07:32:59.685Z,2.7
2022-08-04T07:34:11.662Z,4.4
2022-08-04T07:34:59.683Z,4.9
2022-08-04T07:36:04.285Z,5
2022-08-04T07:36:59.685Z,2
2022-08-04T07:37:59.685Z,4.2
2022-08-04T07:38:59.718Z,5.1000000000000005
2022-08-04T07:39:59.767Z,7.6000000000000005
2022-08-04T07:40:59.691Z,0.4
2022-08-04T07:42:01.295Z,6.300000000000001
2022-08-04T07:42:59.693Z,3.8000000000000003
2022-08-04T07:43:59.692Z,2.4000000000000004
2022-08-04T07:44:59.690Z,1.1
2022-08-04T07:45:59.691Z,0
2022-08-04T07:46:59.701Z,0
2022-08-04T07:48:04.403Z,0
2022-08-04T07:48:59.699Z,0
2022-08-04T07:49:59.700Z,0
2022-08-04T07:50:59.696Z,0
2022-08-04T07:51:59.699Z,5.5
2022-08-04T07:53:22.664Z,5.9
2022-08-04T07:53:59.702Z,3.4000000000000004
2022-08-04T07:54:59.705Z,3
2022-08-04T07:55:59.707Z,0
2022-08-04T07:56:59.709Z,0
2022-08-04T07:57:59.703Z,0
2022-08-04T07:58:59.703Z,3.3000000000000003
2022-08-04T07:59:59.743Z,0
2022-08-04T08:00:59.710Z,0
2022-08-04T08:01:59.704Z,2.9000000000000004
2022-08-04T08:02:59.737Z,1.8
2022-08-04T08:03:59.748Z,0
2022-08-04T08:04:59.703Z,2.4000000000000004
2022-08-04T08:06:17.021Z,0
2022-08-04T08:06:59.710Z,0
2022-08-04T08:07:59.715Z,0
2022-08-04T08:08:59.714Z,0
2022-08-04T08:09:59.715Z,0.8
2022-08-04T08:10:59.723Z,3.5
2022-08-04T08:12:34.263Z,0
2022-08-04T08:12:59.713Z,0
2022-08-04T08:13:59.713Z,0
2022-08-04T08:14:59.725Z,0
2022-08-04T08:15:59.716Z,0
2022-08-04T08:16:59.723Z,3.5
2022-08-04T08:18:00.803Z,0
2022-08-04T08:18:59.717Z,2
2022-08-04T08:19:59.729Z,0
2022-08-04T08:20:59.739Z,0
2022-08-04T08:22:00.726Z,0
2022-08-04T08:22:59.825Z,0
2022-08-04T08:23:59.726Z,0
2022-08-04T08:24:59.727Z,1.6
2022-08-04T08:25:59.722Z,0
2022-08-04T08:26:59.728Z,1.4000000000000001
2022-08-04T08:27:59.724Z,0
2022-08-04T08:28:59.734Z,0
2022-08-04T08:29:59.729Z,0
2022-08-04T08:30:59.725Z,0
2022-08-04T08:32:02.834Z,0
2022-08-04T08:32:59.725Z,0
2022-08-04T08:33:59.730Z,0
2022-08-04T08:34:59.728Z,4.1000000000000005
2022-08-04T08:35:59.728Z,2.1
2022-08-04T08:36:59.719Z,0
2022-08-04T08:37:59.720Z,1.4000000000000001
2022-08-04T08:38:59.762Z,6.1000000000000005
2022-08-04T08:39:59.734Z,0
2022-08-04T08:40:59.731Z,0
2022-08-04T08:41:59.729Z,0
2022-08-04T08:42:59.729Z,0
2022-08-04T08:44:00.027Z,0
2022-08-04T08:44:59.722Z,0
2022-08-04T08:45:59.726Z,0
2022-08-04T08:46:59.729Z,0
2022-08-04T08:48:05.643Z,0
2022-08-04T08:48:59.739Z,0
2022-08-04T08:49:59.962Z,0
2022-08-04T08:50:59.743Z,0
2022-08-04T08:51:59.731Z,2.8000000000000003
2022-08-04T08:53:01.844Z,4.7
2022-08-04T08:53:59.735Z,2
2022-08-04T08:54:59.738Z,0
2022-08-04T08:55:59.730Z,0
2022-08-04T08:56:59.739Z,0
2022-08-04T08:58:00.709Z,0
2022-08-04T08:58:59.743Z,1.7000000000000002
2022-08-04T08:59:59.743Z,0
2022-08-04T09:00:59.757Z,3.6
2022-08-04T09:01:59.796Z,3.7
2022-08-04T09:03:04.373Z,1.4000000000000001
2022-08-04T09:03:59.751Z,3.7
2022-08-04T09:04:59.753Z,0
2022-08-04T09:05:59.757Z,0
2022-08-04T09:06:59.748Z,0
2022-08-04T09:07:59.754Z,3.8000000000000003
2022-08-04T09:08:59.749Z,1.6
2022-08-04T09:09:59.751Z,0
2022-08-04T09:10:59.753Z,0
2022-08-04T09:11:59.772Z,0
2022-08-04T09:12:59.755Z,0
2022-08-04T09:13:59.761Z,0
2022-08-04T09:14:59.769Z,0
2022-08-04T09:15:59.753Z,0
2022-08-04T09:16:59.763Z,0
2022-08-04T09:17:59.763Z,0
2022-08-04T09:18:59.764Z,0
2022-08-04T09:19:59.773Z,0.9
2022-08-04T09:20:59.760Z,2.9000000000000004
2022-08-04T09:21:59.776Z,5.800000000000001
2022-08-04T09:22:59.763Z,0.9
2022-08-04T09:23:59.799Z,0.9
2022-08-04T09:24:59.775Z,0
2022-08-04T09:25:59.773Z,1.7000000000000002
2022-08-04T09:27:00.388Z,2.9000000000000004
2022-08-04T09:28:02.963Z,2.4000000000000004
2022-08-04T09:28:59.773Z,3.9000000000000004
2022-08-04T09:29:59.785Z,4
2022-08-04T09:30:59.772Z,0.6000000000000001
2022-08-04T09:32:06.615Z,0
2022-08-04T09:32:59.777Z,0
2022-08-04T09:33:59.775Z,0
2022-08-04T09:35:01.436Z,0
2022-08-04T09:35:59.784Z,0
2022-08-04T09:36:59.787Z,3.1
2022-08-04T09:37:59.780Z,3.2
2022-08-04T09:38:59.837Z,1
2022-08-04T09:39:59.867Z,2.7
2022-08-04T09:40:59.790Z,1.3
2022-08-04T09:41:59.832Z,0
2022-08-04T09:42:59.794Z,0
2022-08-04T09:44:42.458Z,0
2022-08-04T09:45:05.644Z,0
2022-08-04T09:45:59.802Z,0
2022-08-04T09:46:59.913Z,0
2022-08-04T09:47:59.802Z,5.2
2022-08-04T09:48:59.811Z,0
2022-08-04T09:49:59.814Z,2
2022-08-04T09:50:59.821Z,0
2022-08-04T09:51:59.944Z,0
2022-08-04T09:52:59.814Z,0
2022-08-04T09:53:59.811Z,0
2022-08-04T09:54:59.828Z,0
2022-08-04T09:56:02.952Z,0
2022-08-04T09:56:59.816Z,4.6000000000000005
2022-08-04T09:57:59.823Z,2.2
2022-08-04T09:58:59.836Z,3.3000000000000003
2022-08-04T09:59:59.822Z,3.7
2022-08-04T10:00:59.822Z,1
2022-08-04T10:02:00.392Z,5.2
2022-08-04T10:02:59.878Z,2.6
2022-08-04T10:03:59.826Z,3.9000000000000004
2022-08-04T10:04:59.835Z,3.5
2022-08-04T10:05:59.832Z,0
2022-08-04T10:06:59.898Z,0
2022-08-04T10:08:13.645Z,0
2022-08-04T10:08:59.828Z,0
2022-08-04T10:09:59.830Z,0
2022-08-04T10:10:59.825Z,1.8
2022-08-04T10:11:59.825Z,4.2
2022-08-04T10:12:59.841Z,3.1
2022-08-04T10:13:59.843Z,0
2022-08-04T10:14:59.846Z,2.2
2022-08-04T10:15:59.844Z,5.300000000000001
2022-08-04T10:16:59.839Z,4.2
2022-08-04T10:17:59.844Z,2.1
2022-08-04T10:19:00.206Z,0
2022-08-04T10:19:59.847Z,2.3000000000000003
2022-08-04T10:21:04.734Z,0
2022-08-04T10:22:27.506Z,2
2022-08-04T10:23:10.909Z,5.4
2022-08-04T10:24:00.282Z,2.5
2022-08-04T10:24:59.858Z,1.8
2022-08-04T10:26:02.966Z,0.4
2022-08-04T10:26:59.867Z,3.5
2022-08-04T10:27:59.865Z,4.4
2022-08-04T10:28:59.862Z,1.6
2022-08-04T10:29:59.873Z,0
2022-08-04T10:30:59.869Z,3.3000000000000003
2022-08-04T10:31:59.875Z,4.3
2022-08-04T10:32:59.870Z,0
2022-08-04T10:33:59.898Z,0
2022-08-04T10:34:59.879Z,0
2022-08-04T10:35:59.877Z,0
2022-08-04T10:36:59.878Z,4.6000000000000005
2022-08-04T10:38:01.557Z,2.7
2022-08-04T10:38:59.949Z,3.4000000000000004
2022-08-04T10:39:59.923Z,0
2022-08-04T10:40:59.894Z,0
2022-08-04T10:41:59.945Z,0
2022-08-04T10:42:59.879Z,0
2022-08-04T10:43:59.880Z,0
2022-08-04T10:44:59.886Z,0
2022-08-04T10:45:59.885Z,0
2022-08-04T10:46:59.890Z,0
2022-08-04T10:48:01.414Z,0
2022-08-04T10:48:59.889Z,0
2022-08-04T10:49:59.895Z,3.8000000000000003
2022-08-04T10:50:59.891Z,2.7
2022-08-04T10:51:59.999Z,0
2022-08-04T10:52:59.903Z,1.8
2022-08-04T10:53:59.898Z,0
2022-08-04T10:54:59.892Z,0
2022-08-04T10:56:05.862Z,0
2022-08-04T10:56:59.900Z,0
2022-08-04T10:57:59.908Z,0
2022-08-04T10:58:59.907Z,0
2022-08-04T11:00:00.813Z,1
2022-08-04T11:00:59.900Z,0.7000000000000001
2022-08-04T11:02:02.164Z,0
2022-08-04T11:02:59.951Z,1.9000000000000001
2022-08-04T11:03:59.906Z,0
2022-08-04T11:04:59.904Z,0
2022-08-04T11:05:59.909Z,4.7
2022-08-04T11:06:59.912Z,2.8000000000000003
2022-08-04T11:07:59.912Z,0
2022-08-04T11:08:59.901Z,0
2022-08-04T11:09:59.909Z,0
2022-08-04T11:10:59.914Z,0
2022-08-04T11:12:01.868Z,0
2022-08-04T11:12:59.920Z,4.800000000000001
2022-08-04T11:13:59.912Z,0
2022-08-04T11:14:59.921Z,0
2022-08-04T11:15:59.919Z,0
2022-08-04T11:16:59.926Z,0
2022-08-04T11:17:59.924Z,4.2
2022-08-04T11:18:59.922Z,2.8000000000000003
2022-08-04T11:20:12.603Z,1.9000000000000001
2022-08-04T11:20:59.925Z,3.2
2022-08-04T11:21:59.924Z,1.1
2022-08-04T11:22:59.917Z,5.6000000000000005
2022-08-04T11:23:59.915Z,3
2022-08-04T11:24:59.926Z,4
2022-08-04T11:25:59.927Z,4
2022-08-04T11:26:59.931Z,3
2022-08-04T11:27:59.922Z,11.5
2022-08-04T11:29:03.531Z,4.7
2022-08-04T11:29:59.934Z,9.600000000000001
2022-08-04T11:30:59.929Z,7.7
2022-08-04T11:31:59.932Z,1.8
2022-08-04T11:32:59.939Z,2.6
2022-08-04T11:33:59.929Z,9.200000000000001
2022-08-04T11:34:59.926Z,5.300000000000001
2022-08-04T11:35:59.931Z,1.5
2022-08-04T11:36:59.936Z,4.4
2022-08-04T11:37:59.937Z,11.200000000000001
2022-08-04T11:38:59.982Z,7.4
2022-08-04T11:39:59.951Z,7.9
2022-08-04T11:41:02.400Z,9.200000000000001
2022-08-04T11:41:59.941Z,5.800000000000001
2022-08-04T11:42:59.949Z,14.100000000000001
2022-08-04T11:44:03.027Z,10.200000000000001
2022-08-04T11:44:59.950Z,6.9
2022-08-04T11:45:59.946Z,6.1000000000000005
2022-08-04T11:46:59.952Z,6.6000000000000005
2022-08-04T11:47:59.955Z,3.5
2022-08-04T11:48:59.957Z,8.6
2022-08-04T11:49:59.945Z,7.2
2022-08-04T11:50:59.960Z,3.1
2022-08-04T11:51:59.958Z,1.5
2022-08-04T11:52:59.960Z,5.2
2022-08-04T11:53:59.963Z,1.7000000000000002
2022-08-04T11:54:59.966Z,6.7
2022-08-04T11:56:07.210Z,4.7
2022-08-04T11:56:59.962Z,2.3000000000000003
2022-08-04T11:57:59.965Z,2.7
2022-08-04T11:58:59.959Z,0
2022-08-04T12:00:04.212Z,1.3
2022-08-04T12:00:59.964Z,1.7000000000000002
2022-08-04T12:01:59.996Z,0
2022-08-04T12:02:59.964Z,3.8000000000000003
2022-08-04T12:04:04.095Z,0.5
2022-08-04T12:04:59.962Z,1.8
2022-08-04T12:05:59.971Z,10.700000000000001
2022-08-04T12:07:21.595Z,2.7
2022-08-04T12:07:59.964Z,0.6000000000000001
2022-08-04T12:08:59.973Z,0.7000000000000001
2022-08-04T12:09:59.975Z,0
2022-08-04T12:10:59.981Z,0.9
2022-08-04T12:11:59.978Z,0
2022-08-04T12:12:59.981Z,0
2022-08-04T12:14:00.803Z,9.1
2022-08-04T12:14:59.985Z,1.1
2022-08-04T12:15:59.984Z,3.7
2022-08-04T12:16:59.980Z,2.5
2022-08-04T12:18:00.012Z,6.4
2022-08-04T12:18:59.987Z,1.8
2022-08-04T12:20:04.687Z,6.6000000000000005
2022-08-04T12:20:59.986Z,4.5
2022-08-04T12:21:59.992Z,5.2
2022-08-04T12:22:59.997Z,8.6
2022-08-04T12:24:00.539Z,9.700000000000001
2022-08-04T12:24:59.998Z,8
2022-08-04T12:25:59.995Z,11.3
2022-08-04T12:26:59.992Z,7.2
2022-08-04T12:27:59.991Z,5.4
2022-08-04T12:29:09.853Z,1.5
2022-08-04T12:30:56.410Z,0
2022-08-04T12:31:04.189Z,0
2022-08-04T12:31:59.995Z,4.2
2022-08-04T12:32:59.998Z,5.9
2022-08-04T12:34:03.968Z,3.7
2022-08-04T12:34:59.992Z,0
2022-08-04T12:36:10.768Z,6
2022-08-04T12:37:00.027Z,1.9000000000000001
2022-08-04T12:38:00.002Z,2.6
2022-08-04T12:39:00.048Z,3.4000000000000004
2022-08-04T12:40:21.447Z,1.4000000000000001
2022-08-04T12:41:00.008Z,4.9
2022-08-04T12:42:00.006Z,5.7
2022-08-04T12:43:00.217Z,2.9000000000000004
2022-08-04T12:44:00.012Z,5.2
2022-08-04T12:45:00.017Z,2.9000000000000004
2022-08-04T12:46:00.003Z,2.6
2022-08-04T12:47:26.121Z,2.3000000000000003
2022-08-04T12:48:00.009Z,5.4
2022-08-04T12:49:00.008Z,3.9000000000000004
2022-08-04T12:50:01.604Z,7
2022-08-04T12:51:00.015Z,8.6
2022-08-04T12:52:07.141Z,4.5
2022-08-04T12:53:02.946Z,5.2
2022-08-04T12:54:00.026Z,5.2
2022-08-04T12:55:00.021Z,1.2000000000000002
2022-08-04T12:56:01.133Z,3.1
2022-08-04T12:57:00.030Z,2.2
2022-08-04T12:58:00.025Z,8.6
2022-08-04T12:59:00.031Z,6
2022-08-04T13:00:00.028Z,0.9
2022-08-04T13:01:00.076Z,2.5
2022-08-04T13:02:10.389Z,9.4
2022-08-04T13:03:00.024Z,5
2022-08-04T13:04:00.028Z,4.6000000000000005
2022-08-04T13:05:00.031Z,5.7
2022-08-04T13:06:00.021Z,12.4
2022-08-04T13:07:00.031Z,9
2022-08-04T13:08:00.027Z,3.4000000000000004
2022-08-04T13:09:00.024Z,4
2022-08-04T13:10:00.026Z,12.9
2022-08-04T13:11:00.025Z,12.3
2022-08-04T13:12:00.030Z,7.6000000000000005
2022-08-04T13:13:00.026Z,4.800000000000001
2022-08-04T13:14:17.471Z,0
2022-08-04T13:15:01.069Z,2.6
2022-08-04T13:16:00.028Z,3
2022-08-04T13:17:00.031Z,7.5
2022-08-04T13:18:00.098Z,13.4
2022-08-04T13:19:00.031Z,11.600000000000001
2022-08-04T13:20:00.032Z,14.5
2022-08-04T13:21:00.041Z,13.3
2022-08-04T13:22:02.419Z,7.300000000000001
2022-08-04T13:23:00.027Z,8.4
2022-08-04T13:24:11.136Z,9.1
2022-08-04T13:25:18.757Z,8.3
2022-08-04T13:26:41.206Z,13.100000000000001
2022-08-04T13:27:03.463Z,11.200000000000001
2022-08-04T13:28:00.044Z,11.8
2022-08-04T13:29:00.053Z,11.3
2022-08-04T13:30:03.608Z,13.700000000000001
2022-08-04T13:31:00.040Z,11.200000000000001
2022-08-04T13:32:00.032Z,10
2022-08-04T13:33:00.030Z,10.5
2022-08-04T13:34:00.032Z,12.8
2022-08-04T13:35:00.038Z,8.700000000000001
2022-08-04T13:36:00.034Z,4
2022-08-04T13:37:00.041Z,7.7
2022-08-04T13:38:00.040Z,6
2022-08-04T13:39:00.099Z,10.600000000000001
2022-08-04T13:40:00.048Z,10.3