createdAt,value
2018-12-15T00:02:20.415Z,18.30
2018-12-15T00:04:48.707Z,18.30
2018-12-15T00:07:17.482Z,18.30
2018-12-15T00:09:45.769Z,18.30
2018-12-15T00:12:14.070Z,18.30
2018-12-15T00:14:42.356Z,18.30
2018-12-15T00:17:10.633Z,18.30
2018-12-15T00:19:38.928Z,18.30
2018-12-15T00:22:07.368Z,18.30
2018-12-15T00:24:35.826Z,18.40
2018-12-15T00:27:04.094Z,18.30
2018-12-15T00:29:32.734Z,18.30
2018-12-15T00:32:01.022Z,18.30
2018-12-15T00:34:29.400Z,18.30
2018-12-15T00:36:57.818Z,18.30
2018-12-15T00:39:26.146Z,18.30
2018-12-15T00:41:54.440Z,18.30
2018-12-15T00:44:22.718Z,18.30
2018-12-15T00:46:51.023Z,18.30
2018-12-15T00:49:19.282Z,18.30
2018-12-15T00:51:47.570Z,18.30
2018-12-15T00:54:16.012Z,18.30
2018-12-15T00:56:44.288Z,18.30
2018-12-15T00:59:12.601Z,18.30
2018-12-15T01:01:41.067Z,18.30
2018-12-15T01:04:09.404Z,18.30
2018-12-15T01:06:37.691Z,18.30
2018-12-15T01:09:05.996Z,18.30
2018-12-15T01:11:34.598Z,18.30
2018-12-15T01:14:03.023Z,18.30
2018-12-15T01:16:31.303Z,18.20
2018-12-15T01:18:59.591Z,18.20
2018-12-15T01:21:27.897Z,18.20
2018-12-15T01:23:56.174Z,18.20
2018-12-15T01:26:24.502Z,18.20
2018-12-15T01:28:52.785Z,18.20
2018-12-15T01:31:21.071Z,18.20
2018-12-15T01:33:49.365Z,18.20
2018-12-15T01:36:17.630Z,18.20
2018-12-15T01:38:45.929Z,18.20
2018-12-15T01:41:14.287Z,18.30
2018-12-15T01:43:42.581Z,18.30
2018-12-15T01:46:10.855Z,18.30
2018-12-15T01:48:39.156Z,18.30
2018-12-15T01:51:07.431Z,18.20
2018-12-15T01:53:35.805Z,18.20
2018-12-15T01:56:04.139Z,18.20
2018-12-15T01:58:32.408Z,18.30
2018-12-15T02:01:00.700Z,18.30
2018-12-15T02:03:29.002Z,18.30
2018-12-15T02:05:57.270Z,18.20
2018-12-15T02:08:25.567Z,18.20
2018-12-15T02:10:53.834Z,18.20
2018-12-15T02:13:22.158Z,18.20
2018-12-15T02:15:50.434Z,18.20
2018-12-15T02:18:18.726Z,18.20
2018-12-15T02:20:47.029Z,18.30
2018-12-15T02:23:15.488Z,18.20
2018-12-15T02:25:43.813Z,18.20
2018-12-15T02:28:12.092Z,18.20
2018-12-15T02:30:40.480Z,18.20
2018-12-15T02:33:08.776Z,18.20
2018-12-15T02:35:37.063Z,18.20
2018-12-15T02:38:05.339Z,18.20
2018-12-15T02:40:33.618Z,18.20
2018-12-15T02:43:01.911Z,18.20
2018-12-15T02:45:30.202Z,18.20
2018-12-15T02:47:58.474Z,18.20
2018-12-15T02:50:26.771Z,18.20
2018-12-15T02:52:55.051Z,18.20
2018-12-15T02:55:23.342Z,18.20
2018-12-15T02:57:51.612Z,18.20
2018-12-15T03:00:19.932Z,18.20
2018-12-15T03:02:48.221Z,18.20
2018-12-15T03:05:16.493Z,18.20
2018-12-15T03:07:44.803Z,18.20
2018-12-15T03:10:13.091Z,18.20
2018-12-15T03:12:41.388Z,18.20
2018-12-15T03:15:09.663Z,18.20
2018-12-15T03:17:38.018Z,18.20
2018-12-15T03:20:06.299Z,18.20
2018-12-15T03:22:34.586Z,18.20
2018-12-15T03:25:02.953Z,18.20
2018-12-15T03:27:31.239Z,18.20
2018-12-15T03:29:59.627Z,18.20
2018-12-15T03:32:27.891Z,18.10
2018-12-15T03:34:56.191Z,18.10
2018-12-15T03:37:24.474Z,18.10
2018-12-15T03:39:59.112Z,18.20
2018-12-15T03:42:27.374Z,18.20
2018-12-15T03:44:55.656Z,18.20
2018-12-15T03:47:23.988Z,18.20
2018-12-15T03:49:52.266Z,18.20
2018-12-15T03:52:20.576Z,18.10
2018-12-15T03:54:48.856Z,18.10
2018-12-15T03:57:17.180Z,18.10
2018-12-15T03:59:45.684Z,18.20
2018-12-15T04:02:14.060Z,18.20
2018-12-15T04:04:42.552Z,18.20
2018-12-15T04:07:10.816Z,18.20
2018-12-15T04:09:39.132Z,18.20
2018-12-15T04:12:07.479Z,18.20
2018-12-15T04:14:35.789Z,18.20
2018-12-15T04:17:04.075Z,18.20
2018-12-15T04:19:32.359Z,18.20
2018-12-15T04:22:11.988Z,18.20
2018-12-15T04:24:40.245Z,18.10
2018-12-15T04:27:10.195Z,18.10
2018-12-15T04:29:38.470Z,18.10
2018-12-15T04:32:06.771Z,18.10
2018-12-15T04:34:35.048Z,18.10
2018-12-15T04:37:03.326Z,18.10
2018-12-15T04:39:31.656Z,18.10
2018-12-15T04:41:59.915Z,18.10
2018-12-15T04:44:28.207Z,18.20
2018-12-15T04:46:56.926Z,18.20
2018-12-15T04:49:25.242Z,18.20
2018-12-15T04:51:53.503Z,18.20
2018-12-15T04:54:21.769Z,18.20
2018-12-15T04:56:50.037Z,18.20
2018-12-15T04:59:18.318Z,18.20
2018-12-15T05:01:46.703Z,18.20
2018-12-15T05:04:15.007Z,18.20
2018-12-15T05:06:43.302Z,18.20
2018-12-15T05:09:11.591Z,18.20
2018-12-15T05:11:39.905Z,18.20
2018-12-15T05:14:08.346Z,18.20
2018-12-15T05:16:36.864Z,18.20
2018-12-15T05:19:05.257Z,18.20
2018-12-15T05:21:33.649Z,18.20
2018-12-15T05:24:01.950Z,18.20
2018-12-15T05:26:30.269Z,18.30
2018-12-15T05:28:58.525Z,18.30
2018-12-15T05:31:26.813Z,18.30
2018-12-15T05:33:55.089Z,18.30
2018-12-15T05:36:23.417Z,18.30
2018-12-15T05:38:51.743Z,18.30
2018-12-15T05:41:20.075Z,18.30
2018-12-15T05:43:48.411Z,18.30
2018-12-15T05:46:16.698Z,18.30
2018-12-15T05:48:45.011Z,18.30
2018-12-15T05:51:13.279Z,18.30
2018-12-15T05:53:41.685Z,18.30
2018-12-15T05:56:09.989Z,18.20
2018-12-15T05:58:38.306Z,18.30
2018-12-15T06:01:06.600Z,18.30
2018-12-15T06:03:34.897Z,18.30
2018-12-15T06:06:03.332Z,18.30
2018-12-15T06:08:31.877Z,18.30
2018-12-15T06:11:00.365Z,18.30
2018-12-15T06:13:28.783Z,18.20
2018-12-15T06:15:57.055Z,18.20
2018-12-15T06:18:31.444Z,18.20
2018-12-15T06:20:55.709Z,18.20
2018-12-15T06:23:24.006Z,18.20
2018-12-15T06:25:52.292Z,18.30
2018-12-15T06:28:21.392Z,18.30
2018-12-15T06:30:49.682Z,18.30
2018-12-15T06:33:17.982Z,18.30
2018-12-15T06:35:46.279Z,18.30
2018-12-15T06:38:14.563Z,18.20
2018-12-15T06:40:42.860Z,18.20
2018-12-15T06:43:11.134Z,18.20
2018-12-15T06:45:39.438Z,18.20
2018-12-15T06:48:07.753Z,18.20
2018-12-15T06:50:36.060Z,18.20
2018-12-15T06:53:04.401Z,18.20
2018-12-15T06:55:32.687Z,18.20
2018-12-15T06:58:01.312Z,18.20
2018-12-15T07:00:29.603Z,18.20
2018-12-15T07:02:59.087Z,18.20
2018-12-15T07:05:27.399Z,18.20
2018-12-15T07:07:55.681Z,18.30
2018-12-15T07:10:23.939Z,18.30
2018-12-15T07:12:52.257Z,18.30
2018-12-15T07:15:20.563Z,18.20
2018-12-15T07:17:48.889Z,18.20
2018-12-15T07:20:17.163Z,18.20
2018-12-15T07:22:45.483Z,18.30
2018-12-15T07:25:13.762Z,18.30
2018-12-15T07:27:42.039Z,18.30
2018-12-15T07:30:10.315Z,18.30
2018-12-15T07:32:38.613Z,18.30
2018-12-15T07:35:06.915Z,18.30
2018-12-15T07:37:35.226Z,18.30
2018-12-15T07:40:03.535Z,18.30
2018-12-15T07:42:31.815Z,18.30
2018-12-15T07:45:00.104Z,18.30
2018-12-15T07:47:28.365Z,18.30
2018-12-15T07:49:56.683Z,18.30
2018-12-15T07:52:24.993Z,18.30
2018-12-15T07:54:53.305Z,18.30
2018-12-15T07:57:21.597Z,18.30
2018-12-15T07:59:49.879Z,18.30
2018-12-15T08:02:18.207Z,18.30
2018-12-15T08:04:46.488Z,18.30
2018-12-15T08:07:15.085Z,18.30
2018-12-15T08:09:43.487Z,18.30
2018-12-15T08:12:17.091Z,18.30
2018-12-15T08:14:45.467Z,18.30
2018-12-15T08:17:13.747Z,18.30
2018-12-15T08:19:42.053Z,18.30
2018-12-15T08:22:10.334Z,18.30
2018-12-15T08:24:38.717Z,18.30
2018-12-15T08:27:07.039Z,18.30
2018-12-15T08:29:35.346Z,18.30
2018-12-15T08:32:03.635Z,18.30
2018-12-15T08:34:31.919Z,18.30
2018-12-15T08:37:00.231Z,18.30
2018-12-15T08:39:28.531Z,18.20
2018-12-15T08:41:56.935Z,18.20
2018-12-15T08:44:25.215Z,18.30
2018-12-15T08:46:53.520Z,18.30
2018-12-15T08:49:21.822Z,18.30
2018-12-15T08:51:50.098Z,18.30
2018-12-15T08:54:18.419Z,18.40
2018-12-15T08:56:46.831Z,18.40
2018-12-15T08:59:15.232Z,18.30
2018-12-15T09:01:43.545Z,18.30
2018-12-15T09:04:11.949Z,18.30
2018-12-15T09:06:40.299Z,18.40
2018-12-15T09:09:08.639Z,18.40
2018-12-15T09:11:36.953Z,18.40
2018-12-15T09:14:05.265Z,18.40
2018-12-15T09:16:33.605Z,18.40
2018-12-15T09:19:01.889Z,18.30
2018-12-15T09:21:30.245Z,18.30
2018-12-15T09:23:58.596Z,18.30
2018-12-15T09:26:26.875Z,18.30
2018-12-15T09:28:55.173Z,18.30
2018-12-15T09:31:23.481Z,18.30
2018-12-15T09:33:51.796Z,18.30
2018-12-15T09:36:20.113Z,18.30
2018-12-15T09:38:48.397Z,18.30
2018-12-15T09:41:16.675Z,18.30
2018-12-15T09:43:44.946Z,18.30
2018-12-15T09:46:13.304Z,18.30
2018-12-15T09:48:41.609Z,18.30
2018-12-15T09:51:09.898Z,18.30
2018-12-15T09:53:38.188Z,18.30
2018-12-15T09:56:07.102Z,18.30
2018-12-15T09:58:35.377Z,18.30
2018-12-15T10:01:03.676Z,18.30
2018-12-15T10:03:31.978Z,18.30
2018-12-15T10:06:00.348Z,18.30
2018-12-15T10:08:28.646Z,18.30
2018-12-15T10:10:56.955Z,18.30
2018-12-15T10:13:25.263Z,18.30
2018-12-15T10:15:53.582Z,18.30
2018-12-15T10:18:21.881Z,18.30
2018-12-15T10:20:50.837Z,18.30
2018-12-15T10:23:19.130Z,18.30
2018-12-15T10:25:47.468Z,18.30
2018-12-15T10:28:15.801Z,18.30
2018-12-15T10:31:53.156Z,18.30
2018-12-15T10:34:21.454Z,18.40
2018-12-15T10:36:49.763Z,18.30
2018-12-15T10:39:18.051Z,18.30
2018-12-15T10:41:46.519Z,18.30
2018-12-15T10:44:14.829Z,18.30
2018-12-15T10:46:43.114Z,18.30
2018-12-15T10:49:11.422Z,18.30
2018-12-15T10:51:39.712Z,18.30
2018-12-15T10:54:08.207Z,18.30
2018-12-15T10:56:36.512Z,18.40
2018-12-15T10:59:04.833Z,18.40
2018-12-15T11:01:33.119Z,18.40
2018-12-15T11:04:01.419Z,18.30
2018-12-15T11:06:29.805Z,18.30
2018-12-15T11:08:58.108Z,18.30
2018-12-15T11:11:26.399Z,18.30
2018-12-15T11:13:54.691Z,18.30
2018-12-15T11:16:23.003Z,18.30
2018-12-15T11:18:51.307Z,18.30
2018-12-15T11:21:19.601Z,18.30
2018-12-15T11:23:47.913Z,18.30
2018-12-15T11:26:16.201Z,18.30
2018-12-15T11:28:44.511Z,18.30
2018-12-15T11:31:12.821Z,18.30
2018-12-15T11:33:41.123Z,18.30
2018-12-15T11:36:09.423Z,18.30
2018-12-15T11:38:37.717Z,18.40
2018-12-15T11:41:06.999Z,18.40
2018-12-15T11:43:35.287Z,18.40
2018-12-15T11:46:03.585Z,18.30
2018-12-15T11:48:31.872Z,18.40
2018-12-15T11:51:00.143Z,18.40
2018-12-15T11:53:28.452Z,18.40
2018-12-15T11:55:56.744Z,18.40
2018-12-15T11:58:25.045Z,18.40
2018-12-15T12:00:53.337Z,18.40
2018-12-15T12:03:21.625Z,18.40
2018-12-15T12:05:49.941Z,18.30
2018-12-15T12:08:18.208Z,18.30
2018-12-15T12:10:46.526Z,18.30
2018-12-15T12:13:14.826Z,18.30
2018-12-15T12:15:43.115Z,18.40
2018-12-15T12:18:11.493Z,18.40
2018-12-15T12:20:39.777Z,18.40
2018-12-15T12:23:08.055Z,18.40
2018-12-15T12:25:36.335Z,18.40
2018-12-15T12:28:04.637Z,18.40
2018-12-15T12:30:32.937Z,18.40
2018-12-15T12:33:01.275Z,18.40
2018-12-15T12:35:29.553Z,18.40
2018-12-15T12:37:57.875Z,18.40
2018-12-15T12:40:26.169Z,18.40
2018-12-15T12:42:54.582Z,18.30
2018-12-15T12:45:23.739Z,18.30
2018-12-15T12:47:52.165Z,18.30
2018-12-15T12:50:20.487Z,18.30
2018-12-15T12:52:49.135Z,18.30
2018-12-15T12:55:17.427Z,18.30
2018-12-15T12:57:45.744Z,18.30
2018-12-15T13:00:14.064Z,18.40
2018-12-15T13:02:42.387Z,18.40
2018-12-15T13:05:10.709Z,18.40
2018-12-15T13:07:39.017Z,18.40
2018-12-15T13:10:07.343Z,18.30
2018-12-15T13:12:35.651Z,18.40
2018-12-15T13:15:04.122Z,18.40
2018-12-15T13:17:32.433Z,18.40
2018-12-15T13:20:03.867Z,18.40
2018-12-15T13:22:31.070Z,18.40
2018-12-15T13:24:59.371Z,18.40
2018-12-15T13:27:27.712Z,18.40
2018-12-15T13:29:55.999Z,18.30
2018-12-15T13:32:24.272Z,18.30
2018-12-15T13:34:52.668Z,18.30
2018-12-15T13:37:21.060Z,18.40
2018-12-15T13:39:49.355Z,18.40
2018-12-15T13:42:21.526Z,18.40
2018-12-15T13:44:49.839Z,18.40
2018-12-15T13:47:18.162Z,18.40
2018-12-15T13:49:46.441Z,18.30
2018-12-15T13:52:14.722Z,18.40
2018-12-15T13:54:43.028Z,18.30
2018-12-15T13:57:11.433Z,18.40
2018-12-15T13:59:39.756Z,18.40
2018-12-15T14:02:08.066Z,18.40
2018-12-15T14:04:36.410Z,18.40
2018-12-15T14:07:04.690Z,18.40
2018-12-15T14:09:33.058Z,18.40
2018-12-15T14:12:01.360Z,18.30
2018-12-15T14:14:33.414Z,18.30
2018-12-15T14:17:01.733Z,18.40
2018-12-15T14:19:30.054Z,18.40
2018-12-15T14:21:58.376Z,18.40
2018-12-15T14:24:26.810Z,18.40
2018-12-15T14:26:55.151Z,18.40
2018-12-15T14:29:23.539Z,18.40
2018-12-15T14:31:51.857Z,18.40
2018-12-15T14:34:20.528Z,18.40
2018-12-15T14:36:48.902Z,18.30
2018-12-15T14:39:17.252Z,18.40
2018-12-15T14:41:45.564Z,18.40
2018-12-15T14:44:13.871Z,18.40
2018-12-15T14:46:42.200Z,18.40
2018-12-15T14:49:10.501Z,18.40
2018-12-15T14:51:38.809Z,18.40
2018-12-15T14:54:07.124Z,18.40
2018-12-15T14:56:35.424Z,18.40
2018-12-15T14:59:03.752Z,18.40
2018-12-15T15:01:32.079Z,18.50
2018-12-15T15:04:00.444Z,18.50
2018-12-15T15:06:28.863Z,18.50
2018-12-15T15:08:57.231Z,18.50
2018-12-15T15:11:25.799Z,18.50
2018-12-15T15:13:54.164Z,18.50
2018-12-15T15:16:22.556Z,18.50
2018-12-15T15:18:51.155Z,18.50
2018-12-15T15:21:19.503Z,18.60
2018-12-15T15:23:47.895Z,18.60
2018-12-15T15:26:16.543Z,18.70
2018-12-15T15:28:44.929Z,18.70
2018-12-15T15:31:13.276Z,18.70
2018-12-15T15:33:41.589Z,18.70
2018-12-15T15:36:09.959Z,18.70
2018-12-15T15:38:38.323Z,18.80
2018-12-15T15:41:06.666Z,18.80
2018-12-15T15:43:35.020Z,18.80
2018-12-15T15:46:03.443Z,18.80
2018-12-15T15:48:31.800Z,18.80
2018-12-15T15:51:00.132Z,18.90
2018-12-15T15:53:28.471Z,18.80
2018-12-15T15:55:56.806Z,18.80
2018-12-15T15:58:28.545Z,18.80
2018-12-15T16:00:56.846Z,18.80
2018-12-15T16:03:25.158Z,18.80
2018-12-15T16:05:53.480Z,18.80
2018-12-15T16:08:21.818Z,18.80
2018-12-15T16:10:50.160Z,18.80
2018-12-15T16:13:18.570Z,18.80
2018-12-15T16:15:46.933Z,18.80
2018-12-15T16:18:15.372Z,18.80
2018-12-15T16:20:43.688Z,18.80
2018-12-15T16:23:12.087Z,18.80
2018-12-15T16:25:40.411Z,18.80
2018-12-15T16:28:08.703Z,18.70
2018-12-15T16:30:37.038Z,18.70
2018-12-15T16:33:05.391Z,18.70
2018-12-15T16:35:33.755Z,18.70
2018-12-15T16:38:02.069Z,18.70
2018-12-15T16:40:30.399Z,18.60
2018-12-15T16:42:58.725Z,18.60
2018-12-15T16:45:27.110Z,18.70
2018-12-15T16:47:55.512Z,18.70
2018-12-15T16:50:23.865Z,18.70
2018-12-15T16:52:52.497Z,18.70
2018-12-15T16:55:20.941Z,18.70
2018-12-15T16:57:49.577Z,18.60
2018-12-15T17:00:17.932Z,18.70
2018-12-15T17:02:46.228Z,18.70
2018-12-15T17:05:14.576Z,18.70
2018-12-15T17:07:42.995Z,18.70
2018-12-15T17:10:11.326Z,18.70
2018-12-15T17:12:39.653Z,18.70
2018-12-15T17:15:08.808Z,18.60
2018-12-15T17:17:37.189Z,18.60
2018-12-15T17:20:06.536Z,18.60
2018-12-15T17:22:34.813Z,18.60
2018-12-15T17:25:03.158Z,18.60
2018-12-15T17:27:31.481Z,18.60
2018-12-15T17:29:59.946Z,18.60
2018-12-15T17:32:28.351Z,18.60
2018-12-15T17:34:56.956Z,18.60
2018-12-15T17:37:25.324Z,18.60
2018-12-15T17:39:53.710Z,18.60
2018-12-15T17:42:22.130Z,18.60
2018-12-15T17:44:50.536Z,18.70
2018-12-15T17:47:18.972Z,18.70
2018-12-15T17:49:47.385Z,18.70
2018-12-15T17:52:16.275Z,18.70
2018-12-15T17:54:44.756Z,18.70
2018-12-15T17:57:13.582Z,18.70
2018-12-15T17:59:41.986Z,18.70
2018-12-15T18:02:10.350Z,18.70
2018-12-15T18:04:38.925Z,18.70
2018-12-15T18:07:07.467Z,18.70
2018-12-15T18:09:35.799Z,18.70
2018-12-15T18:12:04.200Z,18.70
2018-12-15T18:14:32.638Z,18.70
2018-12-15T18:17:01.084Z,18.70
2018-12-15T18:19:29.940Z,18.70
2018-12-15T18:21:58.392Z,18.70
2018-12-15T18:24:27.164Z,18.70
2018-12-15T18:26:55.583Z,18.70
2018-12-15T18:29:24.059Z,18.70
2018-12-15T18:31:52.600Z,18.70
2018-12-15T18:34:21.054Z,18.70
2018-12-15T18:36:49.444Z,18.60
2018-12-15T18:39:17.916Z,18.60
2018-12-15T18:41:46.835Z,18.70
2018-12-15T18:44:16.875Z,18.70
2018-12-15T18:46:45.816Z,18.70
2018-12-15T18:49:15.400Z,18.70
2018-12-15T18:51:43.820Z,18.70
2018-12-15T18:54:12.250Z,18.60
2018-12-15T18:56:41.060Z,18.60
2018-12-15T18:59:09.680Z,18.60
2018-12-15T19:01:38.428Z,18.60
2018-12-15T19:04:06.822Z,18.60
2018-12-15T19:06:35.356Z,18.60
2018-12-15T19:09:05.958Z,18.70
2018-12-15T19:11:34.360Z,18.70
2018-12-15T19:14:03.056Z,18.60
2018-12-15T19:16:31.420Z,18.60
2018-12-15T19:18:59.922Z,18.60
2018-12-15T19:21:28.322Z,18.60
2018-12-15T19:23:56.629Z,18.60
2018-12-15T19:26:25.095Z,18.60
2018-12-15T19:28:53.649Z,18.60
2018-12-15T19:31:22.106Z,18.60
2018-12-15T19:33:50.518Z,18.60
2018-12-15T19:36:19.019Z,18.60
2018-12-15T19:38:47.510Z,18.60
2018-12-15T19:41:16.734Z,18.60
2018-12-15T19:43:45.186Z,18.60
2018-12-15T19:46:30.202Z,18.60
2018-12-15T19:48:58.836Z,18.60
2018-12-15T19:51:29.724Z,18.60
2018-12-15T19:53:57.920Z,18.60
2018-12-15T19:56:26.368Z,18.60
2018-12-15T19:58:54.732Z,18.60
2018-12-15T20:01:23.091Z,18.60
2018-12-15T20:03:51.476Z,18.60
2018-12-15T20:06:19.823Z,18.70
2018-12-15T20:08:48.717Z,18.70
2018-12-15T20:11:17.121Z,18.70
2018-12-15T20:13:45.554Z,18.70
2018-12-15T20:16:14.015Z,18.60
2018-12-15T20:18:42.498Z,18.60
2018-12-15T20:21:10.897Z,18.60
2018-12-15T20:23:39.297Z,18.60
2018-12-15T20:26:07.668Z,18.60
2018-12-15T20:28:35.989Z,18.60
2018-12-15T20:31:05.339Z,18.60
2018-12-15T20:33:33.726Z,18.60
2018-12-15T20:36:02.101Z,18.60
2018-12-15T20:38:30.780Z,18.60
2018-12-15T20:40:59.186Z,18.60
2018-12-15T20:43:27.599Z,18.60
2018-12-15T20:45:55.955Z,18.60
2018-12-15T20:48:24.689Z,18.60
2018-12-15T20:50:53.095Z,18.60
2018-12-15T20:53:21.854Z,18.60
2018-12-15T20:55:50.281Z,18.60
2018-12-15T20:58:18.750Z,18.60
2018-12-15T21:00:47.125Z,18.60
2018-12-15T21:03:15.501Z,18.60
2018-12-15T21:05:43.912Z,18.60
2018-12-15T21:08:12.327Z,18.60
2018-12-15T21:10:40.719Z,18.60
2018-12-15T21:13:09.209Z,18.60
2018-12-15T21:15:41.659Z,18.60
2018-12-15T21:18:10.047Z,18.60
2018-12-15T21:20:38.533Z,18.60
2018-12-15T21:23:06.910Z,18.60
2018-12-15T21:25:35.281Z,18.60
2018-12-15T21:28:03.623Z,18.60
2018-12-15T21:30:32.291Z,18.60
2018-12-15T21:33:00.724Z,18.60
2018-12-15T21:35:29.112Z,18.60
2018-12-15T21:37:57.547Z,18.50
2018-12-15T21:40:25.926Z,18.50
2018-12-15T21:42:54.349Z,18.50
2018-12-15T21:45:22.715Z,18.50
2018-12-15T21:47:57.429Z,18.50
2018-12-15T21:50:22.072Z,18.50
2018-12-15T21:52:50.517Z,18.50
2018-12-15T21:55:19.190Z,18.50
2018-12-15T21:57:47.549Z,18.40
2018-12-15T22:00:16.005Z,18.40
2018-12-15T22:02:44.311Z,18.50
2018-12-15T22:05:12.777Z,18.50
2018-12-15T22:07:41.500Z,18.50
2018-12-15T22:10:09.864Z,18.50
2018-12-15T22:12:38.233Z,18.50
2018-12-15T22:15:07.072Z,18.50
2018-12-15T22:17:35.417Z,18.40
2018-12-15T22:20:04.543Z,18.40
2018-12-15T22:22:32.940Z,18.50
2018-12-15T22:25:01.381Z,18.50
2018-12-15T22:27:29.700Z,18.50
2018-12-15T22:29:58.189Z,18.50
2018-12-15T22:32:26.491Z,18.50
2018-12-15T22:34:54.829Z,18.50
2018-12-15T22:37:23.163Z,18.50
2018-12-15T22:39:51.515Z,18.40
2018-12-15T22:42:19.862Z,18.40
2018-12-15T22:44:48.493Z,18.50
2018-12-15T22:47:16.885Z,18.50
2018-12-15T22:49:45.211Z,18.50
2018-12-15T22:52:13.529Z,18.50
2018-12-15T22:54:41.894Z,18.50
2018-12-15T22:57:10.198Z,18.40
2018-12-15T22:59:38.507Z,18.40
2018-12-15T23:02:06.909Z,18.40
2018-12-15T23:04:35.239Z,18.40
2018-12-15T23:07:03.635Z,18.40
2018-12-15T23:09:31.959Z,18.40
2018-12-15T23:12:00.259Z,18.50
2018-12-15T23:14:28.572Z,18.50
2018-12-15T23:16:56.867Z,18.50
2018-12-15T23:19:25.167Z,18.40
2018-12-15T23:21:53.471Z,18.40
2018-12-15T23:24:21.751Z,18.40
2018-12-15T23:26:50.070Z,18.40
2018-12-15T23:29:18.373Z,18.40
2018-12-15T23:31:46.682Z,18.40
2018-12-15T23:34:15.016Z,18.40
2018-12-15T23:36:43.329Z,18.40
2018-12-15T23:39:11.644Z,18.40
2018-12-15T23:41:39.946Z,18.40
2018-12-15T23:44:08.263Z,18.40
2018-12-15T23:46:36.546Z,18.40
2018-12-15T23:49:04.859Z,18.40
2018-12-15T23:51:33.171Z,18.40
2018-12-15T23:54:01.487Z,18.40
2018-12-15T23:56:29.780Z,18.40
2018-12-15T23:58:58.063Z,18.40
