createdAt,value
2023-01-01T00:01:53.406Z,2.30
2023-01-01T00:04:21.304Z,2.73
2023-01-01T00:06:50.625Z,2.70
2023-01-01T00:09:44.317Z,3.47
2023-01-01T00:12:12.272Z,2.67
2023-01-01T00:14:42.904Z,3.03
2023-01-01T00:17:10.980Z,3.20
2023-01-01T00:19:38.908Z,3.50
2023-01-01T00:22:43.735Z,3.60
2023-01-01T00:24:56.139Z,3.00
2023-01-01T00:27:24.043Z,3.00
2023-01-01T00:29:51.937Z,3.40
2023-01-01T00:32:22.864Z,3.13
2023-01-01T00:34:51.203Z,2.80
2023-01-01T00:37:20.511Z,2.80
2023-01-01T00:39:48.524Z,3.10
2023-01-01T00:42:16.488Z,3.57
2023-01-01T00:44:44.432Z,3.43
2023-01-01T00:47:12.351Z,1.90
2023-01-01T00:49:40.314Z,3.77
2023-01-01T00:52:08.259Z,3.67
2023-01-01T00:54:37.585Z,4.50
2023-01-01T00:57:05.589Z,3.87
2023-01-01T00:59:33.544Z,3.27
2023-01-01T01:02:01.583Z,3.00
2023-01-01T01:04:29.594Z,3.37
2023-01-01T01:06:57.543Z,3.50
2023-01-01T01:09:25.514Z,3.40
2023-01-01T01:12:17.594Z,3.20
2023-01-01T01:14:42.774Z,2.90
2023-01-01T01:17:10.676Z,2.90
2023-01-01T01:19:38.622Z,3.17
2023-01-01T01:22:06.611Z,3.03
2023-01-01T01:24:34.571Z,2.63
2023-01-01T01:27:03.943Z,2.70
2023-01-01T01:29:31.851Z,2.87
2023-01-01T01:31:59.757Z,2.10
2023-01-01T01:34:28.511Z,3.33
2023-01-01T01:36:56.513Z,3.17
2023-01-01T01:39:24.469Z,2.83
2023-01-01T01:41:52.430Z,2.83
2023-01-01T01:44:56.685Z,2.50
2023-01-01T01:47:28.157Z,3.03
2023-01-01T01:49:57.524Z,3.10
2023-01-01T01:52:26.338Z,3.77
2023-01-01T01:54:54.442Z,2.83
2023-01-01T01:57:22.355Z,2.40
2023-01-01T01:59:50.816Z,2.67
2023-01-01T02:02:24.395Z,2.13
2023-01-01T02:04:52.380Z,2.30
2023-01-01T02:07:20.274Z,2.27
2023-01-01T02:09:48.308Z,2.60
2023-01-01T02:12:16.227Z,2.47
2023-01-01T02:14:44.181Z,1.90
2023-01-01T02:17:14.584Z,2.07
2023-01-01T02:19:55.602Z,2.30
2023-01-01T02:22:26.048Z,2.23
2023-01-01T02:25:01.167Z,2.90
2023-01-01T02:27:32.361Z,2.03
2023-01-01T02:30:02.585Z,2.03
2023-01-01T02:32:32.635Z,2.07
2023-01-01T02:35:23.015Z,1.90
2023-01-01T02:37:52.030Z,2.50
2023-01-01T02:40:20.033Z,2.47
2023-01-01T02:42:47.947Z,2.10
2023-01-01T02:45:17.272Z,2.40
2023-01-01T02:47:45.212Z,2.40
2023-01-01T02:50:14.870Z,2.10
2023-01-01T02:53:02.070Z,2.10
2023-01-01T02:55:37.173Z,2.00
2023-01-01T02:58:22.151Z,1.97
2023-01-01T03:00:51.530Z,1.73
2023-01-01T03:03:20.704Z,1.90
2023-01-01T03:06:09.606Z,1.90
2023-01-01T03:08:42.172Z,2.50
2023-01-01T03:11:11.302Z,2.67
2023-01-01T03:13:42.039Z,1.97
2023-01-01T03:16:14.234Z,2.13
2023-01-01T03:18:45.299Z,2.07
2023-01-01T03:23:47.814Z,2.03
2023-01-01T03:26:17.609Z,2.13
2023-01-01T03:28:47.663Z,2.17
2023-01-01T03:31:18.402Z,1.97
2023-01-01T03:33:47.447Z,2.20
2023-01-01T03:36:16.552Z,2.30
2023-01-01T03:38:46.116Z,2.00
2023-01-01T03:41:16.368Z,1.77
2023-01-01T03:43:49.397Z,2.87
2023-01-01T03:46:18.921Z,1.70
2023-01-01T03:49:03.841Z,2.33
2023-01-01T03:51:44.670Z,2.20
2023-01-01T03:54:15.146Z,2.43
2023-01-01T03:56:45.681Z,1.90
2023-01-01T03:59:15.879Z,1.90
2023-01-01T04:01:46.446Z,1.77
2023-01-01T04:04:14.418Z,1.60
2023-01-01T04:06:42.334Z,2.97
2023-01-01T04:09:11.161Z,2.63
2023-01-01T04:11:56.532Z,2.60
2023-01-01T04:14:29.322Z,1.80
2023-01-01T04:16:58.823Z,2.37
2023-01-01T04:19:26.786Z,2.07
2023-01-01T04:21:54.731Z,1.90
2023-01-01T04:24:23.452Z,2.30
2023-01-01T04:26:51.457Z,2.27
2023-01-01T04:29:19.580Z,1.90
2023-01-01T04:31:47.511Z,2.13
2023-01-01T04:34:16.793Z,2.50
2023-01-01T04:36:44.727Z,2.23
2023-01-01T04:39:12.747Z,2.33
2023-01-01T04:41:40.690Z,2.20
2023-01-01T04:44:08.626Z,2.50
2023-01-01T04:46:36.590Z,2.33
2023-01-01T04:49:04.677Z,2.47
2023-01-01T04:51:34.065Z,2.53
2023-01-01T04:54:02.401Z,2.80
2023-01-01T04:56:30.580Z,2.63
2023-01-01T04:58:58.738Z,2.10
2023-01-01T05:01:27.915Z,2.63
2023-01-01T05:03:57.322Z,2.57
2023-01-01T05:06:25.591Z,2.23
2023-01-01T05:08:55.688Z,2.20
2023-01-01T05:11:24.450Z,2.40
2023-01-01T05:13:53.184Z,2.67
2023-01-01T05:16:22.395Z,2.20
2023-01-01T05:18:50.535Z,2.20
2023-01-01T05:21:19.421Z,2.87
2023-01-01T05:23:47.358Z,2.43
2023-01-01T05:26:17.465Z,2.93
2023-01-01T05:28:45.476Z,2.27
2023-01-01T05:31:14.527Z,2.40
2023-01-01T05:33:43.073Z,2.67
2023-01-01T05:36:12.055Z,2.30
2023-01-01T05:38:39.931Z,1.83
2023-01-01T05:41:08.574Z,1.93
2023-01-01T05:43:37.961Z,2.63
2023-01-01T05:46:06.805Z,2.30
2023-01-01T05:48:36.593Z,2.77
2023-01-01T05:51:05.326Z,2.50
2023-01-01T05:53:33.263Z,1.93
2023-01-01T05:56:01.203Z,2.30
2023-01-01T05:58:29.481Z,2.53
2023-01-01T06:00:58.919Z,2.37
2023-01-01T06:03:26.831Z,2.10
2023-01-01T06:05:54.805Z,2.40
2023-01-01T06:08:22.762Z,2.20
2023-01-01T06:10:50.723Z,2.50
2023-01-01T06:13:18.617Z,2.20
2023-01-01T06:15:46.535Z,2.23
2023-01-01T06:18:15.805Z,2.40
2023-01-01T06:20:43.697Z,1.87
2023-01-01T06:23:11.662Z,1.80
2023-01-01T06:25:39.585Z,2.23
2023-01-01T06:28:07.554Z,2.27
2023-01-01T06:30:35.540Z,2.13
2023-01-01T06:33:03.515Z,1.70
2023-01-01T06:35:32.868Z,1.30
2023-01-01T06:38:00.852Z,2.13
2023-01-01T06:40:28.864Z,1.63
2023-01-01T06:42:56.777Z,1.90
2023-01-01T06:45:24.652Z,2.43
2023-01-01T06:47:52.629Z,2.60
2023-01-01T06:50:20.575Z,2.23
2023-01-01T06:52:49.856Z,2.63
2023-01-01T06:55:17.926Z,2.17
2023-01-01T06:57:45.836Z,2.17
2023-01-01T07:00:15.418Z,2.17
2023-01-01T07:02:43.502Z,2.30
2023-01-01T07:05:11.489Z,2.50
2023-01-01T07:07:39.683Z,2.03
2023-01-01T07:10:10.011Z,2.37
2023-01-01T07:12:37.967Z,2.80
2023-01-01T07:15:06.735Z,2.63
2023-01-01T07:17:34.650Z,2.13
2023-01-01T07:20:02.581Z,2.03
2023-01-01T07:22:30.521Z,2.23
2023-01-01T07:24:58.434Z,2.37
2023-01-01T07:27:27.717Z,2.43
2023-01-01T07:29:55.698Z,2.27
2023-01-01T07:32:23.623Z,2.53
2023-01-01T07:34:51.568Z,2.17
2023-01-01T07:37:20.526Z,2.03
2023-01-01T07:39:48.475Z,2.90
2023-01-01T07:42:16.369Z,2.77
2023-01-01T07:44:45.641Z,2.73
2023-01-01T07:47:18.595Z,2.63
2023-01-01T07:49:46.476Z,3.03
2023-01-01T07:52:14.431Z,2.17
2023-01-01T07:54:42.352Z,2.47
2023-01-01T07:57:10.296Z,2.17
2023-01-01T07:59:38.222Z,1.97
2023-01-01T08:02:07.642Z,2.27
2023-01-01T08:04:35.657Z,2.57
2023-01-01T08:07:03.535Z,2.33
2023-01-01T08:09:31.613Z,2.37
2023-01-01T08:11:59.515Z,2.33
2023-01-01T08:14:27.433Z,2.60
2023-01-01T08:16:55.351Z,3.10
2023-01-01T08:19:24.636Z,2.30
2023-01-01T08:21:52.632Z,2.60
2023-01-01T08:24:20.538Z,2.73
2023-01-01T08:26:49.731Z,2.90
2023-01-01T08:29:17.731Z,2.57
2023-01-01T08:31:45.728Z,2.57
2023-01-01T08:34:13.721Z,2.80
2023-01-01T08:36:43.108Z,2.20
2023-01-01T08:39:11.604Z,1.90
2023-01-01T08:41:39.807Z,2.40
2023-01-01T08:44:07.809Z,2.33
2023-01-01T08:46:35.775Z,2.43
2023-01-01T08:49:03.705Z,2.40
2023-01-01T08:51:31.677Z,2.63
2023-01-01T08:54:00.970Z,2.30
2023-01-01T08:56:28.901Z,2.80
2023-01-01T08:59:03.528Z,3.03
2023-01-01T09:01:32.538Z,2.97
2023-01-01T09:04:00.496Z,2.83
2023-01-01T09:06:28.897Z,2.47
2023-01-01T09:08:56.852Z,2.67
2023-01-01T09:11:26.827Z,3.40
2023-01-01T09:13:55.023Z,2.53
2023-01-01T09:16:23.049Z,3.10
2023-01-01T09:18:51.101Z,3.07
2023-01-01T09:21:19.017Z,3.27
2023-01-01T09:23:46.989Z,3.43
2023-01-01T09:26:15.058Z,3.37
2023-01-01T09:28:44.392Z,2.80
2023-01-01T09:31:12.387Z,4.00
2023-01-01T09:33:40.889Z,3.77
2023-01-01T09:36:28.067Z,2.70
2023-01-01T09:38:56.466Z,2.90
2023-01-01T09:41:28.379Z,3.07
2023-01-01T09:44:01.480Z,3.07
2023-01-01T09:46:31.855Z,2.83
2023-01-01T09:49:02.726Z,2.80
2023-01-01T09:51:33.181Z,3.70
2023-01-01T09:54:02.557Z,3.87
2023-01-01T09:56:31.069Z,3.67
2023-01-01T09:59:00.800Z,4.13
2023-01-01T10:01:35.789Z,3.13
2023-01-01T10:04:09.169Z,3.30
2023-01-01T10:06:38.484Z,2.93
2023-01-01T10:09:10.916Z,3.90
2023-01-01T10:11:44.023Z,3.67
2023-01-01T10:14:17.916Z,4.37
2023-01-01T10:16:47.122Z,3.77
2023-01-01T10:19:23.052Z,4.00
2023-01-01T10:21:51.301Z,3.40
2023-01-01T10:24:29.186Z,4.17
2023-01-01T10:26:57.193Z,3.50
2023-01-01T10:29:36.142Z,3.37
2023-01-01T10:32:07.426Z,3.67
2023-01-01T10:34:36.947Z,4.03
2023-01-01T10:37:05.772Z,3.93
2023-01-01T10:39:33.687Z,3.73
2023-01-01T10:42:01.637Z,3.77
2023-01-01T10:44:32.563Z,4.23
2023-01-01T10:47:05.365Z,4.00
2023-01-01T10:49:33.473Z,3.87
2023-01-01T10:52:02.814Z,3.47
2023-01-01T10:54:34.764Z,3.53
2023-01-01T10:57:14.122Z,3.50
2023-01-01T10:59:49.820Z,4.00
2023-01-01T11:02:22.375Z,3.80
2023-01-01T11:04:50.723Z,3.20
2023-01-01T11:07:27.842Z,3.30
2023-01-01T11:10:03.710Z,3.10
2023-01-01T11:15:27.481Z,3.73
2023-01-01T11:18:04.266Z,3.40
2023-01-01T11:20:32.268Z,4.47
2023-01-01T11:23:00.541Z,4.10
2023-01-01T11:25:29.430Z,3.30
2023-01-01T11:28:18.090Z,3.33
2023-01-01T11:30:58.701Z,4.37
2023-01-01T11:33:26.938Z,3.57
2023-01-01T11:35:56.189Z,3.20
2023-01-01T11:38:29.777Z,3.60
2023-01-01T11:41:02.578Z,3.70
2023-01-01T11:43:39.462Z,3.17
2023-01-01T11:46:10.889Z,3.50
2023-01-01T11:48:42.910Z,3.10
2023-01-01T11:51:11.907Z,3.60
2023-01-01T11:53:41.404Z,4.30
2023-01-01T11:56:11.567Z,3.97
2023-01-01T11:58:42.765Z,3.50
2023-01-01T12:01:14.916Z,3.93
2023-01-01T12:03:44.053Z,3.57
2023-01-01T12:06:14.041Z,3.57
2023-01-01T12:08:45.494Z,3.70
2023-01-01T12:11:17.924Z,3.90
2023-01-01T12:13:48.199Z,3.27
2023-01-01T12:16:19.365Z,3.97
2023-01-01T12:18:48.738Z,4.23
2023-01-01T12:21:18.837Z,2.93
2023-01-01T12:23:46.759Z,3.97
2023-01-01T12:26:19.205Z,3.80
2023-01-01T12:29:11.027Z,3.37
2023-01-01T12:31:43.553Z,3.00
2023-01-01T12:34:13.381Z,3.20
2023-01-01T12:36:44.594Z,3.63
2023-01-01T12:40:17.036Z,3.33
2023-01-01T12:42:53.825Z,4.27
2023-01-01T12:45:44.206Z,4.10
2023-01-01T12:48:28.092Z,3.40
2023-01-01T12:51:05.017Z,2.90
2023-01-01T12:53:36.104Z,3.60
2023-01-01T12:56:15.149Z,3.70
2023-01-01T12:58:50.558Z,4.00
2023-01-01T13:01:21.047Z,3.43
2023-01-01T13:03:51.843Z,3.33
2023-01-01T13:06:28.182Z,3.33
2023-01-01T13:08:58.042Z,3.93
2023-01-01T13:11:27.395Z,3.50
2023-01-01T13:13:55.318Z,3.50
2023-01-01T13:16:36.989Z,3.53
2023-01-01T13:19:06.327Z,3.10
2023-01-01T13:21:34.203Z,2.93
2023-01-01T13:24:20.409Z,3.67
2023-01-01T13:26:49.209Z,3.70
2023-01-01T13:29:45.221Z,3.60
2023-01-01T13:32:13.726Z,3.37
2023-01-01T13:35:05.926Z,3.07
2023-01-01T13:37:56.102Z,3.63
2023-01-01T13:40:52.981Z,4.43
2023-01-01T13:43:31.110Z,3.77
2023-01-01T13:46:12.968Z,3.23
2023-01-01T13:49:07.830Z,4.00
2023-01-01T13:55:00.556Z,3.43
2023-01-01T13:57:38.124Z,4.23
2023-01-01T14:00:12.605Z,3.20
2023-01-01T14:02:43.178Z,3.40
2023-01-01T14:05:15.993Z,3.97
2023-01-01T14:07:52.954Z,3.63
2023-01-01T14:10:25.156Z,3.87
2023-01-01T14:12:54.030Z,3.17
2023-01-01T14:15:27.140Z,4.30
2023-01-01T14:17:56.428Z,4.60
2023-01-01T14:20:25.517Z,4.07
2023-01-01T14:22:53.636Z,4.03
2023-01-01T14:25:26.650Z,3.77
2023-01-01T14:27:55.249Z,3.87
2023-01-01T14:30:23.344Z,3.93
2023-01-01T14:32:57.467Z,3.73
2023-01-01T14:35:25.562Z,3.63
2023-01-01T14:37:53.593Z,3.10
2023-01-01T14:40:28.314Z,3.80
2023-01-01T14:42:58.708Z,3.43
2023-01-01T14:45:27.092Z,3.17
2023-01-01T14:47:55.977Z,3.97
2023-01-01T14:50:26.690Z,3.80
2023-01-01T14:52:56.981Z,2.70
2023-01-01T14:55:26.289Z,2.20
2023-01-01T14:57:57.706Z,2.60
2023-01-01T15:00:26.682Z,2.43
2023-01-01T15:02:54.661Z,3.23
2023-01-01T15:05:34.833Z,2.77
2023-01-01T15:08:04.163Z,2.83
2023-01-01T15:10:34.804Z,2.87
2023-01-01T15:13:06.402Z,2.53
2023-01-01T15:15:39.953Z,2.60
2023-01-01T15:18:08.073Z,2.90
2023-01-01T15:20:37.360Z,2.40
2023-01-01T15:23:09.951Z,1.67
2023-01-01T15:25:39.938Z,1.83
2023-01-01T15:28:07.871Z,2.43
2023-01-01T15:30:36.263Z,2.60
2023-01-01T15:33:07.652Z,2.10
2023-01-01T15:35:37.693Z,2.17
2023-01-01T15:38:10.524Z,2.00
2023-01-01T15:40:40.628Z,2.13
2023-01-01T15:43:17.562Z,1.50
2023-01-01T15:45:52.760Z,1.40
2023-01-01T15:48:22.923Z,1.57
2023-01-01T15:51:01.545Z,1.53
2023-01-01T15:53:30.201Z,2.10
2023-01-01T15:56:01.174Z,2.77
2023-01-01T15:58:33.868Z,4.50
2023-01-01T16:01:03.474Z,3.13
2023-01-01T16:03:31.931Z,2.10
2023-01-01T16:05:59.864Z,2.20
2023-01-01T16:08:28.179Z,3.43
2023-01-01T16:10:56.170Z,2.80
2023-01-01T16:13:25.830Z,2.93
2023-01-01T16:15:54.639Z,1.80
2023-01-01T16:18:22.535Z,1.80
2023-01-01T16:20:50.635Z,1.60
2023-01-01T16:23:18.764Z,1.70
2023-01-01T16:25:46.686Z,1.83
2023-01-01T16:28:14.779Z,2.03
2023-01-01T16:30:44.312Z,2.07
2023-01-01T16:33:14.316Z,2.80
2023-01-01T16:35:42.274Z,1.73
2023-01-01T16:38:10.506Z,2.40
2023-01-01T16:40:38.512Z,5.30
2023-01-01T16:43:12.526Z,2.50
2023-01-01T16:45:40.620Z,2.60
2023-01-01T16:48:09.939Z,3.07
2023-01-01T16:50:37.939Z,2.30
2023-01-01T16:53:05.840Z,2.10
2023-01-01T16:55:36.976Z,20.10
2023-01-01T16:58:46.855Z,94.83
2023-01-01T17:00:54.014Z,7.43
2023-01-01T17:03:23.362Z,85.47
2023-01-01T17:05:51.378Z,67.13
2023-01-01T17:08:19.318Z,174.27
2023-01-01T17:10:47.858Z,173.03
2023-01-01T17:13:16.044Z,149.67
2023-01-01T17:15:44.152Z,34.20
2023-01-01T17:18:12.545Z,7.77
2023-01-01T17:20:41.907Z,7.40
2023-01-01T17:23:09.909Z,13.63
2023-01-01T17:25:38.220Z,2.30
2023-01-01T17:28:06.260Z,1.83
2023-01-01T17:30:34.191Z,1.93
2023-01-01T17:33:02.079Z,1.60
2023-01-01T17:35:33.321Z,2.43
2023-01-01T17:38:02.791Z,1.67
2023-01-01T17:40:36.574Z,2.60
2023-01-01T17:43:04.984Z,1.37
2023-01-01T17:45:32.973Z,1.73
2023-01-01T17:48:00.884Z,1.70
2023-01-01T17:50:28.905Z,1.97
2023-01-01T17:52:56.821Z,2.90
2023-01-01T17:55:26.127Z,14.97
2023-01-01T17:57:54.058Z,3.93
2023-01-01T18:00:21.991Z,2.10
2023-01-01T18:02:50.042Z,2.43
2023-01-01T18:05:18.287Z,3.17
2023-01-01T18:07:46.211Z,23.67
2023-01-01T18:10:14.126Z,2.40
2023-01-01T18:12:43.481Z,1.40
2023-01-01T18:15:11.903Z,1.20
2023-01-01T18:17:39.886Z,1.60
2023-01-01T18:20:09.197Z,4.70
2023-01-01T18:22:42.927Z,1.80
2023-01-01T18:25:11.420Z,2.30
2023-01-01T18:27:39.335Z,4.07
2023-01-01T18:30:10.281Z,2.17
2023-01-01T18:32:38.240Z,2.23
2023-01-01T18:35:07.053Z,1.57
2023-01-01T18:37:36.732Z,8.00
2023-01-01T18:40:10.553Z,4.20
2023-01-01T18:42:44.765Z,31.13
2023-01-01T18:45:18.609Z,3.13
2023-01-01T18:47:46.839Z,4.13
2023-01-01T18:50:19.062Z,3.00
2023-01-01T18:52:47.894Z,8.73
2023-01-01T18:55:18.349Z,4.33
2023-01-01T18:57:49.312Z,5.27
2023-01-01T19:00:24.257Z,3.40
2023-01-01T19:02:56.039Z,19.50
2023-01-01T19:05:27.181Z,6.00
2023-01-01T19:07:58.928Z,2.40
2023-01-01T19:10:27.515Z,28.30
2023-01-01T19:12:56.271Z,5.50
2023-01-01T19:15:25.878Z,5.33
2023-01-01T19:17:54.522Z,4.80
2023-01-01T19:20:23.690Z,3.87
2023-01-01T19:22:51.737Z,38.10
2023-01-01T19:25:36.360Z,2.73
2023-01-01T19:28:26.959Z,2.60
2023-01-01T19:30:56.524Z,3.63
2023-01-01T19:33:24.510Z,4.47
2023-01-01T19:35:52.828Z,4.20
2023-01-01T19:38:20.860Z,2.03
2023-01-01T19:40:48.832Z,1.60
2023-01-01T19:43:16.737Z,1.63
2023-01-01T19:45:44.671Z,2.20
2023-01-01T19:48:14.185Z,1.80
2023-01-01T19:50:42.076Z,1.50
2023-01-01T19:53:10.118Z,1.40
2023-01-01T19:55:40.092Z,1.60
2023-01-01T19:58:07.984Z,1.40
2023-01-01T20:00:36.180Z,1.40
2023-01-01T20:03:42.880Z,1.63
2023-01-01T20:05:53.375Z,1.40
2023-01-01T20:08:22.362Z,1.67
2023-01-01T20:10:50.492Z,1.70
2023-01-01T20:13:18.468Z,1.60
2023-01-01T20:15:46.989Z,2.73
2023-01-01T20:18:15.049Z,1.50
2023-01-01T20:21:03.245Z,2.47
2023-01-01T20:23:32.682Z,2.20
2023-01-01T20:26:00.573Z,8.37
2023-01-01T20:28:45.787Z,3.10
2023-01-01T20:31:13.762Z,2.00
2023-01-01T20:33:41.792Z,1.80
2023-01-01T20:36:27.601Z,1.50
2023-01-01T20:38:56.917Z,1.40
2023-01-01T20:41:24.991Z,1.83
2023-01-01T20:43:53.289Z,1.97
2023-01-01T20:46:21.352Z,1.50
2023-01-01T20:48:49.322Z,1.53
2023-01-01T20:51:17.338Z,2.20
2023-01-01T20:53:45.252Z,1.97
2023-01-01T20:56:14.598Z,1.97
2023-01-01T20:58:48.107Z,1.70
2023-01-01T21:01:18.154Z,1.70
2023-01-01T21:03:46.300Z,1.80
2023-01-01T21:06:18.435Z,1.43
2023-01-01T21:08:49.869Z,1.87
2023-01-01T21:11:19.124Z,1.50
2023-01-01T21:13:47.097Z,1.53
2023-01-01T21:16:17.444Z,1.70
2023-01-01T21:18:45.506Z,1.73
2023-01-01T21:21:19.623Z,2.00
2023-01-01T21:23:47.571Z,1.37
2023-01-01T21:26:16.871Z,1.37
2023-01-01T21:28:46.207Z,1.53
2023-01-01T21:31:14.831Z,2.30
2023-01-01T21:33:43.242Z,2.83
2023-01-01T21:36:17.595Z,1.77
2023-01-01T21:38:45.564Z,1.60
2023-01-01T21:41:16.624Z,1.77
2023-01-01T21:43:47.943Z,1.83
2023-01-01T21:46:24.600Z,1.70
2023-01-01T21:48:56.662Z,1.93
2023-01-01T21:51:25.655Z,1.57
2023-01-01T21:53:54.185Z,1.97
2023-01-01T21:56:28.791Z,1.33
2023-01-01T21:59:19.327Z,1.60
2023-01-01T22:01:47.345Z,1.97
2023-01-01T22:04:22.427Z,2.10
2023-01-01T22:06:51.851Z,2.00
2023-01-01T22:09:22.295Z,2.17
2023-01-01T22:11:50.961Z,2.30
2023-01-01T22:14:20.878Z,2.03
2023-01-01T22:16:48.956Z,2.03
2023-01-01T22:19:18.009Z,1.90
2023-01-01T22:21:45.951Z,2.20
2023-01-01T22:24:31.808Z,2.20
2023-01-01T22:27:03.471Z,1.77
2023-01-01T22:29:33.487Z,1.90
2023-01-01T22:32:03.692Z,2.10
2023-01-01T22:34:32.293Z,1.63
2023-01-01T22:37:00.234Z,2.10
2023-01-01T22:39:30.582Z,2.23
2023-01-01T22:41:58.598Z,2.37
2023-01-01T22:44:27.161Z,1.77
2023-01-01T22:46:58.729Z,2.07
2023-01-01T22:49:35.233Z,2.10
2023-01-01T22:52:03.206Z,2.10
2023-01-01T22:54:31.140Z,2.23
2023-01-01T22:56:59.164Z,2.00
2023-01-01T22:59:27.140Z,1.93
2023-01-01T23:01:56.425Z,1.97
2023-01-01T23:04:24.344Z,2.20
2023-01-01T23:06:52.513Z,1.93
2023-01-01T23:09:20.528Z,2.87
2023-01-01T23:11:48.518Z,2.10
2023-01-01T23:14:38.567Z,2.10
2023-01-01T23:17:08.607Z,2.17
2023-01-01T23:19:36.540Z,2.27
2023-01-01T23:22:04.696Z,2.87
2023-01-01T23:24:32.593Z,2.03
2023-01-01T23:27:00.735Z,1.77
2023-01-01T23:29:29.841Z,1.70
2023-01-01T23:31:57.918Z,1.30
2023-01-01T23:34:27.211Z,1.50
2023-01-01T23:36:55.093Z,1.10
2023-01-01T23:39:22.942Z,2.10
2023-01-01T23:41:51.601Z,2.00
2023-01-01T23:44:19.482Z,1.83
2023-01-01T23:46:47.459Z,1.17
2023-01-01T23:49:15.423Z,1.60
2023-01-01T23:51:44.679Z,1.20
2023-01-01T23:54:12.603Z,1.30
2023-01-01T23:56:40.520Z,1.67
2023-01-01T23:59:08.438Z,1.37
