createdAt,value
2019-01-04T00:00:41.317Z,49.60
2019-01-04T00:03:09.621Z,49.80
2019-01-04T00:05:38.264Z,50.60
2019-01-04T00:08:06.230Z,49.80
2019-01-04T00:10:34.567Z,49.50
2019-01-04T00:13:02.704Z,49.50
2019-01-04T00:15:30.775Z,49.00
2019-01-04T00:17:58.802Z,48.90
2019-01-04T00:20:26.896Z,50.60
2019-01-04T00:22:54.952Z,50.40
2019-01-04T00:25:23.052Z,50.60
2019-01-04T00:27:51.009Z,49.90
2019-01-04T00:30:19.049Z,49.20
2019-01-04T00:32:47.051Z,49.20
2019-01-04T00:35:14.932Z,50.60
2019-01-04T00:37:42.900Z,50.70
2019-01-04T00:40:11.076Z,50.60
2019-01-04T00:42:38.924Z,50.50
2019-01-04T00:45:07.591Z,49.80
2019-01-04T00:47:35.603Z,50.10
2019-01-04T00:50:04.748Z,49.60
2019-01-04T00:52:32.891Z,50.00
2019-01-04T00:55:16.940Z,51.40
2019-01-04T00:58:26.198Z,51.10
2019-01-04T01:01:46.019Z,50.70
2019-01-04T01:04:55.667Z,51.00
2019-01-04T01:08:17.078Z,51.00
2019-01-04T01:11:30.426Z,49.90
2019-01-04T01:14:38.215Z,50.80
2019-01-04T01:17:59.703Z,51.40
2019-01-04T01:21:21.392Z,51.30
2019-01-04T01:24:39.643Z,50.80
2019-01-04T01:28:02.176Z,50.60
2019-01-04T01:31:05.988Z,50.80
2019-01-04T01:34:05.644Z,51.50
2019-01-04T01:37:09.375Z,52.70
2019-01-04T01:40:18.158Z,52.30
2019-01-04T01:43:24.153Z,52.20
2019-01-04T01:46:35.923Z,53.00
2019-01-04T01:49:39.582Z,52.30
2019-01-04T01:52:15.490Z,52.10
2019-01-04T01:54:43.431Z,51.90
2019-01-04T01:57:11.352Z,52.10
2019-01-04T01:59:39.336Z,52.10
2019-01-04T02:02:07.255Z,51.60
2019-01-04T02:04:35.206Z,51.60
2019-01-04T02:07:03.247Z,51.40
2019-01-04T02:09:31.678Z,51.60
2019-01-04T02:11:59.555Z,51.30
2019-01-04T02:14:27.519Z,51.00
2019-01-04T02:16:55.751Z,51.50
2019-01-04T02:19:23.814Z,52.50
2019-01-04T02:21:51.867Z,52.10
2019-01-04T02:24:20.079Z,51.90
2019-01-04T02:26:48.395Z,51.80
2019-01-04T02:29:16.243Z,51.60
2019-01-04T02:31:44.138Z,51.00
2019-01-04T02:34:12.142Z,50.70
2019-01-04T02:36:40.074Z,50.50
2019-01-04T02:39:08.081Z,50.70
2019-01-04T02:41:36.110Z,50.30
2019-01-04T02:44:04.165Z,50.20
2019-01-04T02:46:32.606Z,49.30
2019-01-04T02:49:00.905Z,49.40
2019-01-04T02:51:29.365Z,49.60
2019-01-04T02:53:57.496Z,49.40
2019-01-04T02:56:25.343Z,49.40
2019-01-04T02:58:53.240Z,49.40
2019-01-04T03:01:40.544Z,48.90
2019-01-04T03:04:08.986Z,48.10
2019-01-04T03:06:36.939Z,47.90
2019-01-04T03:09:06.291Z,48.40
2019-01-04T03:11:34.198Z,49.20
2019-01-04T03:14:02.215Z,49.00
2019-01-04T03:16:30.203Z,49.20
2019-01-04T03:18:58.163Z,48.20
2019-01-04T03:21:26.115Z,48.90
2019-01-04T03:23:54.052Z,49.20
2019-01-04T03:26:21.983Z,49.40
2019-01-04T03:28:49.989Z,49.30
2019-01-04T03:31:17.937Z,49.50
2019-01-04T03:33:45.835Z,49.40
2019-01-04T03:36:13.627Z,49.90
2019-01-04T03:38:41.601Z,50.00
2019-01-04T03:41:09.616Z,50.40
2019-01-04T03:43:37.531Z,51.10
2019-01-04T03:46:05.759Z,51.40
2019-01-04T03:48:33.679Z,50.60
2019-01-04T03:51:01.676Z,50.20
2019-01-04T03:53:29.732Z,51.00
2019-01-04T03:55:57.882Z,51.60
2019-01-04T03:58:26.021Z,51.10
2019-01-04T04:00:54.293Z,51.20
2019-01-04T04:03:22.969Z,51.20
2019-01-04T04:05:51.331Z,51.70
2019-01-04T04:08:19.379Z,51.80
2019-01-04T04:10:47.697Z,52.10
2019-01-04T04:13:15.714Z,51.70
2019-01-04T04:15:43.681Z,51.30
2019-01-04T04:18:11.640Z,51.70
2019-01-04T04:20:40.057Z,51.70
2019-01-04T04:23:08.022Z,51.70
2019-01-04T04:25:36.363Z,51.70
2019-01-04T04:28:04.384Z,52.20
2019-01-04T04:30:32.258Z,52.60
2019-01-04T04:33:00.288Z,53.20
2019-01-04T04:35:28.155Z,52.30
2019-01-04T04:37:56.067Z,51.80
2019-01-04T04:40:24.584Z,52.50
2019-01-04T04:42:52.500Z,52.60
2019-01-04T04:45:20.632Z,53.20
2019-01-04T04:47:48.633Z,53.70
2019-01-04T04:50:16.536Z,54.10
2019-01-04T04:52:44.476Z,54.20
2019-01-04T04:55:12.278Z,54.50
2019-01-04T04:57:40.242Z,54.40
2019-01-04T05:00:08.589Z,54.20
2019-01-04T05:02:36.440Z,54.20
2019-01-04T05:05:04.839Z,54.20
2019-01-04T05:07:32.752Z,54.10
2019-01-04T05:10:00.670Z,54.00
2019-01-04T05:12:28.909Z,53.90
2019-01-04T05:14:56.700Z,54.10
2019-01-04T05:17:25.144Z,54.20
2019-01-04T05:19:53.059Z,54.00
2019-01-04T05:22:21.067Z,54.10
2019-01-04T05:24:48.951Z,55.20
2019-01-04T05:27:17.237Z,55.80
2019-01-04T05:29:45.250Z,55.80
2019-01-04T05:32:13.435Z,55.60
2019-01-04T05:34:41.327Z,54.90
2019-01-04T05:37:09.220Z,55.00
2019-01-04T05:39:37.463Z,54.90
2019-01-04T05:42:05.444Z,55.20
2019-01-04T05:44:33.526Z,55.30
2019-01-04T05:47:01.376Z,54.90
2019-01-04T05:49:29.303Z,55.00
2019-01-04T05:51:57.321Z,55.20
2019-01-04T05:54:25.307Z,55.60
2019-01-04T05:56:53.255Z,56.40
2019-01-04T05:59:21.193Z,55.80
2019-01-04T06:01:49.070Z,55.70
2019-01-04T06:04:17.056Z,55.80
2019-01-04T06:06:45.051Z,56.00
2019-01-04T06:09:13.011Z,56.20
2019-01-04T06:11:41.084Z,56.50
2019-01-04T06:14:09.235Z,56.70
2019-01-04T06:16:37.223Z,56.40
2019-01-04T06:19:05.095Z,56.40
2019-01-04T06:21:33.058Z,56.50
2019-01-04T06:24:00.983Z,56.80
2019-01-04T06:26:28.874Z,56.80
2019-01-04T06:28:56.898Z,56.70
2019-01-04T06:31:24.767Z,57.00
2019-01-04T06:33:52.751Z,57.20
2019-01-04T06:36:21.157Z,57.40
2019-01-04T06:38:49.376Z,57.40
2019-01-04T06:41:17.383Z,57.80
2019-01-04T06:43:45.215Z,58.10
2019-01-04T06:46:13.091Z,58.20
2019-01-04T06:48:40.974Z,58.60
2019-01-04T06:51:08.963Z,58.60
2019-01-04T06:53:37.328Z,59.00
2019-01-04T06:56:06.544Z,59.10
2019-01-04T06:58:34.498Z,59.10
2019-01-04T07:01:02.823Z,59.00
2019-01-04T07:03:30.795Z,59.20
2019-01-04T07:05:59.352Z,59.20
2019-01-04T07:08:27.198Z,59.50
2019-01-04T07:10:55.028Z,59.50
2019-01-04T07:13:23.054Z,59.60
2019-01-04T07:15:51.287Z,59.80
2019-01-04T07:18:19.302Z,60.40
2019-01-04T07:20:47.420Z,60.20
2019-01-04T07:23:15.366Z,60.20
2019-01-04T07:25:43.218Z,60.50
2019-01-04T07:28:11.160Z,60.60
2019-01-04T07:30:39.528Z,60.40
2019-01-04T07:33:07.479Z,60.40
2019-01-04T07:35:35.451Z,60.50
2019-01-04T07:38:03.460Z,60.60
2019-01-04T07:40:31.308Z,60.60
2019-01-04T07:42:59.299Z,60.60
2019-01-04T07:45:27.375Z,60.20
2019-01-04T07:47:55.941Z,60.30
2019-01-04T07:50:24.167Z,60.50
2019-01-04T07:52:52.259Z,60.60
2019-01-04T07:55:20.450Z,60.60
2019-01-04T07:57:48.418Z,59.90
2019-01-04T08:00:16.667Z,60.00
2019-01-04T08:02:45.954Z,59.90
2019-01-04T08:05:16.482Z,60.00
2019-01-04T08:07:44.404Z,59.90
2019-01-04T08:10:12.714Z,59.90
2019-01-04T08:12:41.451Z,59.50
2019-01-04T08:15:09.912Z,59.60
2019-01-04T08:17:38.114Z,59.80
2019-01-04T08:20:06.463Z,59.80
2019-01-04T08:22:34.467Z,59.90
2019-01-04T08:25:02.706Z,60.30
2019-01-04T08:27:30.592Z,60.00
2019-01-04T08:29:58.646Z,59.60
2019-01-04T08:32:26.938Z,59.30
2019-01-04T08:34:55.417Z,59.70
2019-01-04T08:37:24.134Z,60.50
2019-01-04T08:39:52.119Z,61.20
2019-01-04T08:42:20.089Z,60.20
2019-01-04T08:44:48.092Z,59.20
2019-01-04T08:47:16.471Z,59.30
2019-01-04T08:49:44.646Z,60.30
2019-01-04T08:52:12.600Z,58.30
2019-01-04T08:54:40.496Z,58.10
2019-01-04T08:57:08.695Z,57.30
2019-01-04T08:59:36.651Z,56.20
2019-01-04T09:02:04.711Z,56.10
2019-01-04T09:04:33.775Z,57.00
2019-01-04T09:07:01.901Z,58.50
2019-01-04T09:09:29.966Z,58.20
2019-01-04T09:11:57.951Z,57.30
2019-01-04T09:14:29.120Z,57.40
2019-01-04T09:16:56.988Z,58.10
2019-01-04T09:19:25.055Z,58.40
2019-01-04T09:21:52.985Z,58.70
2019-01-04T09:24:20.883Z,59.50
2019-01-04T09:26:48.844Z,60.60
2019-01-04T09:29:16.696Z,60.80
2019-01-04T09:31:44.746Z,61.10
2019-01-04T09:34:12.666Z,61.30
2019-01-04T09:36:40.748Z,62.10
2019-01-04T09:39:08.837Z,61.40
2019-01-04T09:41:49.914Z,60.60
2019-01-04T09:44:17.835Z,61.40
2019-01-04T09:46:45.807Z,60.50
2019-01-04T09:49:13.702Z,59.80
2019-01-04T09:51:41.921Z,59.70
2019-01-04T09:54:10.272Z,59.70
2019-01-04T09:56:38.351Z,59.80
2019-01-04T09:59:06.300Z,59.60
2019-01-04T10:01:34.342Z,59.30
2019-01-04T10:04:02.344Z,58.30
2019-01-04T10:06:30.286Z,57.60
2019-01-04T10:08:58.238Z,56.60
2019-01-04T10:11:28.678Z,54.20
2019-01-04T10:13:56.523Z,51.60
2019-01-04T10:16:24.518Z,51.60
2019-01-04T10:18:52.816Z,51.80
2019-01-04T10:21:20.851Z,50.40
2019-01-04T10:23:48.766Z,50.10
2019-01-04T10:26:16.658Z,50.30
2019-01-04T10:28:49.649Z,50.30
2019-01-04T10:31:17.589Z,50.60
2019-01-04T10:33:45.583Z,50.80
2019-01-04T10:36:13.735Z,49.40
2019-01-04T10:38:41.634Z,49.50
2019-01-04T10:41:09.519Z,51.20
2019-01-04T10:43:37.475Z,50.40
2019-01-04T10:46:05.350Z,50.00
2019-01-04T10:48:33.443Z,49.70
2019-01-04T10:51:01.501Z,48.40
2019-01-04T10:53:29.504Z,47.60
2019-01-04T10:55:57.429Z,47.20
2019-01-04T10:58:25.321Z,46.50
2019-01-04T11:00:53.338Z,43.90
2019-01-04T11:03:21.246Z,44.40
2019-01-04T11:05:49.280Z,44.70
2019-01-04T11:08:17.326Z,44.60
2019-01-04T11:10:45.272Z,44.20
2019-01-04T11:13:13.187Z,43.10
2019-01-04T11:15:41.461Z,43.50
2019-01-04T11:18:09.991Z,42.60
2019-01-04T11:20:40.302Z,42.30
2019-01-04T11:23:21.254Z,42.60
2019-01-04T11:26:05.739Z,39.00
2019-01-04T11:28:43.585Z,39.50
2019-01-04T11:31:24.685Z,40.20
2019-01-04T11:34:06.609Z,40.40
2019-01-04T11:36:51.989Z,38.80
2019-01-04T11:40:10.178Z,39.10
2019-01-04T11:42:59.879Z,37.90
2019-01-04T11:46:06.804Z,37.50
2019-01-04T11:49:01.313Z,37.70
2019-01-04T11:52:00.391Z,38.50
2019-01-04T11:54:29.543Z,38.30
2019-01-04T11:56:57.475Z,38.00
2019-01-04T11:59:25.360Z,38.10
2019-01-04T12:01:53.242Z,39.60
2019-01-04T12:04:21.366Z,39.00
2019-01-04T12:06:49.392Z,36.80
2019-01-04T12:09:17.470Z,37.50
2019-01-04T12:11:45.484Z,38.70
2019-01-04T12:14:13.336Z,36.80
2019-01-04T12:16:41.395Z,37.10
2019-01-04T12:19:09.278Z,36.80
2019-01-04T12:21:37.137Z,37.20
2019-01-04T12:24:05.075Z,38.10
2019-01-04T12:26:32.960Z,36.40
2019-01-04T12:29:00.937Z,37.30
2019-01-04T12:31:29.071Z,36.40
2019-01-04T12:33:57.207Z,34.80
2019-01-04T12:36:25.131Z,33.40
2019-01-04T12:38:53.092Z,33.80
2019-01-04T12:41:20.967Z,35.30
2019-01-04T12:43:48.853Z,36.80
2019-01-04T12:46:16.769Z,33.80
2019-01-04T12:48:44.603Z,33.50
2019-01-04T12:51:12.523Z,33.00
2019-01-04T12:53:40.404Z,31.80
2019-01-04T12:56:08.258Z,33.70
2019-01-04T12:58:36.179Z,33.40
2019-01-04T13:01:04.283Z,31.80
2019-01-04T13:03:32.321Z,31.20
2019-01-04T13:06:00.377Z,31.00
2019-01-04T13:08:28.712Z,30.60
2019-01-04T13:10:56.932Z,30.10
2019-01-04T13:13:24.823Z,30.90
2019-01-04T13:15:55.321Z,29.50
2019-01-04T13:18:23.294Z,30.00
2019-01-04T13:20:51.256Z,30.20
2019-01-04T13:23:19.337Z,28.70
2019-01-04T13:25:47.316Z,29.20
2019-01-04T13:28:15.178Z,29.70
2019-01-04T13:30:43.205Z,29.80
2019-01-04T13:33:11.086Z,29.90
2019-01-04T13:35:39.652Z,30.20
2019-01-04T13:38:07.780Z,29.40
2019-01-04T13:40:35.766Z,28.20
2019-01-04T13:43:03.847Z,28.80
2019-01-04T13:45:31.872Z,29.00
2019-01-04T13:48:00.112Z,29.40
2019-01-04T13:50:28.331Z,29.10
2019-01-04T13:52:56.338Z,29.70
2019-01-04T13:55:24.489Z,28.80
2019-01-04T13:57:52.320Z,29.20
2019-01-04T14:00:20.345Z,29.30
2019-01-04T14:02:48.212Z,29.60
2019-01-04T14:05:16.192Z,29.80
2019-01-04T14:07:44.282Z,29.00
2019-01-04T14:10:12.329Z,29.50
2019-01-04T14:12:40.291Z,28.90
2019-01-04T14:15:41.811Z,27.90
2019-01-04T14:18:09.683Z,27.30
2019-01-04T14:20:37.990Z,28.90
2019-01-04T14:23:05.899Z,28.40
2019-01-04T14:25:33.903Z,28.80
2019-01-04T14:28:01.843Z,28.60
2019-01-04T14:30:30.951Z,28.40
2019-01-04T14:32:58.929Z,28.80
2019-01-04T14:35:27.306Z,29.20
2019-01-04T14:37:55.328Z,29.70
2019-01-04T14:40:23.486Z,31.80
2019-01-04T14:42:51.615Z,32.00
2019-01-04T14:45:19.892Z,32.70
2019-01-04T14:47:47.792Z,32.50
2019-01-04T14:50:15.731Z,33.30
2019-01-04T14:52:43.649Z,34.30
2019-01-04T14:55:11.679Z,35.80
2019-01-04T14:57:39.613Z,35.90
2019-01-04T15:00:10.189Z,35.50
2019-01-04T15:02:38.104Z,35.60
2019-01-04T15:05:07.052Z,36.30
2019-01-04T15:07:35.162Z,35.60
2019-01-04T15:10:03.391Z,36.30
2019-01-04T15:12:31.333Z,36.60
2019-01-04T15:15:15.797Z,37.00
2019-01-04T15:17:43.809Z,37.20
2019-01-04T15:20:11.842Z,37.70
2019-01-04T15:22:39.800Z,38.40
2019-01-04T15:25:07.787Z,39.00
2019-01-04T15:27:35.766Z,39.70
2019-01-04T15:30:04.635Z,40.70
2019-01-04T15:32:32.511Z,40.60
2019-01-04T15:35:00.532Z,40.70
2019-01-04T15:37:28.443Z,40.50
2019-01-04T15:39:56.371Z,40.70
2019-01-04T15:42:24.388Z,40.70
2019-01-04T15:44:52.321Z,40.90
2019-01-04T15:47:20.227Z,40.70
2019-01-04T15:49:48.155Z,41.20
2019-01-04T15:52:16.068Z,41.40
2019-01-04T15:54:43.983Z,41.80
2019-01-04T15:57:11.847Z,42.00
2019-01-04T15:59:39.751Z,42.30
2019-01-04T16:02:07.818Z,42.60
2019-01-04T16:04:35.775Z,42.20
2019-01-04T16:07:03.857Z,42.50
2019-01-04T16:09:31.847Z,42.60
2019-01-04T16:11:59.815Z,42.30
2019-01-04T16:14:48.120Z,42.70
2019-01-04T16:17:16.194Z,42.90
2019-01-04T16:19:44.116Z,43.00
2019-01-04T16:22:12.134Z,43.40
2019-01-04T16:24:40.139Z,43.30
2019-01-04T16:27:08.102Z,43.20
2019-01-04T16:29:36.060Z,43.20
2019-01-04T16:32:04.052Z,43.40
2019-01-04T16:34:31.824Z,43.60
2019-01-04T16:36:59.888Z,43.70
2019-01-04T16:39:27.839Z,43.50
2019-01-04T16:41:55.765Z,43.40
2019-01-04T16:44:23.880Z,43.50
2019-01-04T16:46:51.963Z,43.90
2019-01-04T16:49:20.004Z,44.00
2019-01-04T16:51:47.983Z,44.00
2019-01-04T16:54:15.926Z,43.80
2019-01-04T16:56:43.899Z,44.40
2019-01-04T16:59:11.850Z,45.10
2019-01-04T17:01:39.859Z,44.50
2019-01-04T17:04:07.862Z,44.00
2019-01-04T17:06:35.823Z,44.60
2019-01-04T17:09:07.796Z,44.30
2019-01-04T17:11:35.767Z,44.10
2019-01-04T17:14:03.858Z,44.10
2019-01-04T17:16:40.762Z,44.20
2019-01-04T17:19:08.675Z,44.00
2019-01-04T17:21:36.679Z,44.70
2019-01-04T17:24:04.653Z,45.00
2019-01-04T17:26:32.531Z,44.90
2019-01-04T17:29:00.405Z,45.10
2019-01-04T17:31:28.393Z,44.80
2019-01-04T17:33:56.359Z,44.90
2019-01-04T17:36:24.347Z,44.80
2019-01-04T17:38:52.388Z,44.80
2019-01-04T17:41:20.459Z,44.80
2019-01-04T17:43:48.713Z,44.70
2019-01-04T17:46:16.645Z,44.80
2019-01-04T17:48:44.555Z,44.50
2019-01-04T17:51:12.567Z,44.50
2019-01-04T17:53:40.660Z,44.50
2019-01-04T17:56:08.815Z,43.90
2019-01-04T17:58:36.796Z,44.00
2019-01-04T18:01:05.343Z,44.10
2019-01-04T18:03:33.244Z,44.60
2019-01-04T18:06:01.115Z,44.90
2019-01-04T18:08:29.100Z,44.60
2019-01-04T18:10:57.047Z,44.70
2019-01-04T18:13:24.945Z,45.10
2019-01-04T18:16:25.355Z,45.40
2019-01-04T18:18:52.578Z,44.60
2019-01-04T18:21:20.413Z,45.10
2019-01-04T18:23:48.489Z,45.30
2019-01-04T18:26:16.490Z,45.30
2019-01-04T18:28:44.496Z,45.50
2019-01-04T18:31:12.505Z,45.30
2019-01-04T18:33:40.436Z,44.90
2019-01-04T18:36:08.371Z,45.10
2019-01-04T18:38:36.287Z,45.20
2019-01-04T18:41:04.200Z,45.20
2019-01-04T18:43:32.133Z,45.00
2019-01-04T18:46:00.075Z,45.20
2019-01-04T18:48:27.880Z,45.50
2019-01-04T18:50:55.856Z,45.40
2019-01-04T18:53:23.998Z,45.20
2019-01-04T18:55:51.949Z,45.20
2019-01-04T18:58:20.092Z,45.10
2019-01-04T19:00:47.983Z,45.10
2019-01-04T19:03:15.867Z,45.60
2019-01-04T19:05:43.787Z,46.00
2019-01-04T19:08:11.737Z,46.00
2019-01-04T19:10:40.410Z,46.00
2019-01-04T19:13:08.506Z,45.80
2019-01-04T19:16:03.602Z,45.70
2019-01-04T19:18:30.959Z,46.10
2019-01-04T19:20:59.043Z,46.50
2019-01-04T19:23:26.943Z,46.00
2019-01-04T19:25:54.900Z,46.00
2019-01-04T19:28:22.838Z,46.00
2019-01-04T19:30:50.746Z,46.00
2019-01-04T19:33:18.753Z,46.10
2019-01-04T19:35:46.767Z,45.70
2019-01-04T19:38:14.642Z,45.60
2019-01-04T19:40:42.822Z,45.00
2019-01-04T19:43:10.704Z,45.70
2019-01-04T19:45:39.691Z,45.80
2019-01-04T19:48:07.630Z,45.70
2019-01-04T19:50:35.682Z,45.80
2019-01-04T19:53:03.715Z,46.00
2019-01-04T19:55:31.663Z,46.10
2019-01-04T19:57:59.581Z,46.20
2019-01-04T20:00:28.083Z,46.30
2019-01-04T20:02:56.061Z,46.50
2019-01-04T20:05:44.661Z,46.10
2019-01-04T20:08:49.517Z,46.00
2019-01-04T20:12:35.179Z,45.70
2019-01-04T20:16:09.777Z,44.70
2019-01-04T20:18:55.976Z,44.60
2019-01-04T20:21:41.788Z,47.80
2019-01-04T20:24:37.895Z,48.40
2019-01-04T20:27:34.406Z,48.90
2019-01-04T20:30:19.843Z,48.30
2019-01-04T20:33:16.255Z,49.00
2019-01-04T20:36:02.229Z,49.20
2019-01-04T20:38:48.258Z,49.80
2019-01-04T20:41:38.524Z,50.80
2019-01-04T20:44:32.476Z,50.70
2019-01-04T20:47:22.455Z,51.00
2019-01-04T20:50:08.367Z,51.00
2019-01-04T20:52:49.805Z,51.80
2019-01-04T20:55:43.070Z,51.80
2019-01-04T20:58:28.976Z,51.30
2019-01-04T21:01:18.928Z,51.00
2019-01-04T21:04:12.091Z,51.30
2019-01-04T21:06:59.539Z,52.20
2019-01-04T21:09:53.096Z,52.20
2019-01-04T21:12:42.144Z,53.60
2019-01-04T21:15:27.391Z,54.00
2019-01-04T21:18:29.902Z,53.60
2019-01-04T21:21:23.019Z,54.20
2019-01-04T21:24:06.815Z,54.40
2019-01-04T21:27:14.237Z,54.60
2019-01-04T21:29:51.771Z,54.20
2019-01-04T21:32:45.061Z,54.10
2019-01-04T21:35:30.987Z,53.20
2019-01-04T21:38:30.296Z,53.80
2019-01-04T21:41:20.203Z,54.00
2019-01-04T21:44:02.950Z,54.80
2019-01-04T21:47:08.118Z,54.60
2019-01-04T21:50:07.054Z,54.30
2019-01-04T21:52:52.847Z,56.40
2019-01-04T21:55:39.610Z,56.00
2019-01-04T21:58:26.951Z,55.20
2019-01-04T22:01:13.083Z,54.00
2019-01-04T22:04:06.388Z,54.10
2019-01-04T22:06:52.315Z,54.10
2019-01-04T22:09:51.703Z,54.40
2019-01-04T22:12:39.095Z,54.80
2019-01-04T22:15:55.782Z,54.80
2019-01-04T22:18:57.248Z,54.20
2019-01-04T22:21:47.446Z,54.90
2019-01-04T22:24:50.014Z,55.00
2019-01-04T22:27:46.131Z,55.40
2019-01-04T22:30:39.917Z,55.70
2019-01-04T22:33:36.867Z,54.90
2019-01-04T22:36:23.015Z,55.70
2019-01-04T22:39:08.939Z,55.70
2019-01-04T22:41:54.626Z,55.30
2019-01-04T22:44:40.640Z,55.50
2019-01-04T22:47:26.222Z,55.80
2019-01-04T22:50:21.065Z,56.80
2019-01-04T22:53:06.718Z,56.10
2019-01-04T22:55:52.860Z,56.10
2019-01-04T22:58:39.249Z,55.90
2019-01-04T23:01:27.070Z,55.80
2019-01-04T23:04:26.694Z,56.10
2019-01-04T23:07:12.219Z,56.90
2019-01-04T23:09:57.710Z,56.90
2019-01-04T23:12:43.446Z,56.50
2019-01-04T23:15:36.755Z,56.70
2019-01-04T23:18:30.007Z,56.00
2019-01-04T23:21:52.950Z,56.90
2019-01-04T23:24:40.447Z,56.70
2019-01-04T23:27:30.647Z,56.10
2019-01-04T23:30:28.166Z,55.40
2019-01-04T23:33:20.797Z,55.80
2019-01-04T23:36:23.247Z,56.50
2019-01-04T23:39:09.126Z,56.90
2019-01-04T23:41:42.295Z,56.30
2019-01-04T23:44:30.120Z,56.10
2019-01-04T23:47:15.779Z,55.90
2019-01-04T23:49:57.359Z,55.80
2019-01-04T23:52:53.242Z,56.00
2019-01-04T23:55:46.503Z,56.20
2019-01-04T23:58:39.698Z,56.10
