createdAt,value
2024-03-02T00:11:22.898Z,5.6
2024-03-02T00:40:28.527Z,5.4
2024-03-02T01:09:34.337Z,5.2
2024-03-02T01:38:36.371Z,5.3
2024-03-02T02:07:48.316Z,5.4
2024-03-02T02:36:55.506Z,5.3
2024-03-02T03:06:03.271Z,5.3
2024-03-02T03:35:12.801Z,5.1
2024-03-02T04:04:19.966Z,5.1
2024-03-02T04:33:35.945Z,5.1
2024-03-02T05:02:37.917Z,4.7
2024-03-02T05:31:41.016Z,5
2024-03-02T06:00:49.000Z,5
2024-03-02T06:29:48.448Z,5.4
2024-03-02T06:58:58.966Z,5.7
2024-03-02T07:28:14.601Z,6.1
2024-03-02T07:57:32.811Z,6.5
2024-03-02T08:26:52.926Z,7.3
2024-03-02T08:56:04.534Z,8.5
2024-03-02T09:25:29.547Z,9.7
2024-03-02T09:54:45.466Z,10.7
2024-03-02T10:23:36.732Z,12
2024-03-02T10:52:53.955Z,12.6
2024-03-02T11:22:21.168Z,15.7
2024-03-02T11:51:48.126Z,20.5
2024-03-02T12:21:06.503Z,20.4
2024-03-02T12:50:25.638Z,18.1
2024-03-02T13:19:40.061Z,16.3
2024-03-02T13:48:45.485Z,16.3
2024-03-02T14:17:53.760Z,16.4
2024-03-02T14:47:06.322Z,16.1
2024-03-02T15:16:18.711Z,15.7
2024-03-02T15:45:31.878Z,15.4
2024-03-02T16:14:45.768Z,16.8
2024-03-02T16:44:05.907Z,17
2024-03-02T17:12:50.742Z,15.5
2024-03-02T17:41:49.288Z,14.1
2024-03-02T18:11:07.556Z,12.9
2024-03-02T18:40:18.035Z,11.8
2024-03-02T19:09:23.836Z,11.1
2024-03-02T19:38:26.157Z,10.7
2024-03-02T20:07:39.736Z,10.3
2024-03-02T20:36:57.225Z,9.7
2024-03-02T21:06:04.305Z,9.2
2024-03-02T21:35:10.797Z,9.1
2024-03-02T22:04:30.628Z,9.3
2024-03-02T22:33:46.692Z,9.5
2024-03-02T23:02:51.980Z,9.3
2024-03-02T23:32:07.818Z,9.2
