createdAt,value
2024-05-09T00:00:29.914Z,11.5248
2024-05-09T00:01:23.495Z,11.5228
2024-05-09T00:02:25.312Z,11.5216
2024-05-09T00:03:27.051Z,11.5188
2024-05-09T00:04:28.728Z,11.5192
2024-05-09T00:05:30.608Z,11.5184
2024-05-09T00:06:32.320Z,11.5196
2024-05-09T00:07:34.060Z,11.5138
2024-05-09T00:08:35.879Z,11.5129
2024-05-09T00:09:37.882Z,11.5196
2024-05-09T00:10:40.657Z,11.5268
2024-05-09T00:11:40.678Z,11.5382
2024-05-09T00:12:42.439Z,11.5461
2024-05-09T00:13:44.338Z,11.5543
2024-05-09T00:14:45.960Z,11.5580
2024-05-09T00:15:47.589Z,11.5538
2024-05-09T00:16:49.312Z,11.5581
2024-05-09T00:17:51.634Z,11.5670
2024-05-09T00:18:54.297Z,11.5805
2024-05-09T00:19:56.166Z,11.5903
2024-05-09T00:20:57.942Z,11.5953
2024-05-09T00:21:59.640Z,11.5953
2024-05-09T00:23:01.458Z,11.6021
2024-05-09T00:24:03.233Z,11.5939
2024-05-09T00:25:04.871Z,11.5771
2024-05-09T00:26:06.634Z,11.5643
2024-05-09T00:27:08.945Z,11.5490
2024-05-09T00:28:09.131Z,11.5344
2024-05-09T00:29:10.778Z,11.5190
2024-05-09T00:30:17.824Z,11.5087
2024-05-09T00:31:14.527Z,11.5006
2024-05-09T00:32:16.362Z,11.4933
2024-05-09T00:33:18.377Z,11.4874
2024-05-09T00:34:20.327Z,11.4835
2024-05-09T00:35:22.266Z,11.4742
2024-05-09T00:36:24.240Z,11.4669
2024-05-09T00:37:26.051Z,11.4576
2024-05-09T00:38:27.868Z,11.4496
2024-05-09T00:39:29.614Z,11.4444
2024-05-09T00:40:38.586Z,11.4396
2024-05-09T00:41:33.413Z,11.4372
2024-05-09T00:42:35.178Z,11.4338
2024-05-09T00:43:36.948Z,11.4331
2024-05-09T00:44:38.662Z,11.4316
2024-05-09T00:45:40.423Z,11.4298
2024-05-09T00:46:42.141Z,11.4382
2024-05-09T00:47:44.441Z,11.4613
2024-05-09T00:48:46.464Z,11.4817
2024-05-09T00:49:48.497Z,11.5020
2024-05-09T00:50:50.305Z,11.5200
2024-05-09T00:51:52.211Z,11.5399
2024-05-09T00:52:53.846Z,11.5628
2024-05-09T00:53:55.938Z,11.5821
2024-05-09T00:54:57.638Z,11.6027
2024-05-09T00:55:59.404Z,11.6199
2024-05-09T00:57:01.057Z,11.6364
2024-05-09T00:58:02.881Z,11.6519
2024-05-09T00:59:04.672Z,11.6665
2024-05-09T01:00:12.079Z,11.6785
2024-05-09T01:01:08.561Z,11.6936
2024-05-09T01:02:10.440Z,11.7091
2024-05-09T01:03:13.904Z,11.7244
2024-05-09T01:04:13.581Z,11.7399
2024-05-09T01:05:15.394Z,11.7531
2024-05-09T01:06:17.269Z,11.7395
2024-05-09T01:07:19.051Z,11.7182
2024-05-09T01:08:21.045Z,11.7292
2024-05-09T01:09:22.911Z,11.7509
2024-05-09T01:10:32.210Z,11.7792
2024-05-09T01:11:26.917Z,11.8076
2024-05-09T01:12:28.846Z,11.8264
2024-05-09T01:13:30.538Z,11.8457
2024-05-09T01:14:32.444Z,11.8657
2024-05-09T01:15:34.215Z,11.8845
2024-05-09T01:16:36.162Z,11.9025
2024-05-09T01:17:38.082Z,11.9192
2024-05-09T01:18:40.032Z,11.9329
2024-05-09T01:19:41.941Z,11.9508
2024-05-09T01:20:45.313Z,11.9655
2024-05-09T01:21:44.676Z,11.9811
2024-05-09T01:22:46.423Z,11.9957
2024-05-09T01:23:48.115Z,12.0087
2024-05-09T01:24:49.977Z,12.0237
2024-05-09T01:25:51.679Z,12.0412
2024-05-09T01:26:53.472Z,12.0585
2024-05-09T01:27:55.223Z,12.0721
2024-05-09T01:28:56.972Z,12.0843
2024-05-09T01:29:58.748Z,12.0964
2024-05-09T01:31:00.464Z,12.1088
2024-05-09T01:32:02.320Z,12.1215
2024-05-09T01:33:04.957Z,12.1314
2024-05-09T01:34:04.937Z,12.1408
2024-05-09T01:35:06.653Z,12.1520
2024-05-09T01:36:08.594Z,12.1608
2024-05-09T01:37:10.363Z,12.1710
2024-05-09T01:38:12.312Z,12.1804
2024-05-09T01:39:14.209Z,12.1893
2024-05-09T01:40:21.961Z,12.1979
2024-05-09T01:41:18.078Z,12.2058
2024-05-09T01:42:19.782Z,12.2164
2024-05-09T01:43:21.590Z,12.2248
2024-05-09T01:44:23.412Z,12.2347
2024-05-09T01:45:25.116Z,12.2434
2024-05-09T01:46:26.846Z,12.2519
2024-05-09T01:47:28.632Z,12.2589
2024-05-09T01:48:30.463Z,12.2649
2024-05-09T01:49:32.277Z,12.2716
2024-05-09T01:50:39.108Z,12.2806
2024-05-09T01:51:36.288Z,12.2846
2024-05-09T01:52:38.030Z,12.2901
2024-05-09T01:53:39.856Z,12.2971
2024-05-09T01:54:41.617Z,12.3046
2024-05-09T01:55:43.591Z,12.3087
2024-05-09T01:56:45.406Z,12.3135
2024-05-09T01:57:47.157Z,12.3169
2024-05-09T01:58:48.926Z,12.3189
2024-05-09T01:59:50.692Z,12.3235
2024-05-09T02:00:52.616Z,12.3257
2024-05-09T02:01:57.004Z,12.3303
2024-05-09T02:02:56.921Z,12.3358
2024-05-09T02:03:59.065Z,12.3393
2024-05-09T02:05:01.239Z,12.3420
2024-05-09T02:06:03.162Z,12.3433
2024-05-09T02:07:04.930Z,12.3459
2024-05-09T02:08:06.717Z,12.3525
2024-05-09T02:09:08.370Z,12.3572
2024-05-09T02:10:16.533Z,12.3639
2024-05-09T02:11:12.442Z,12.3714
2024-05-09T02:12:14.608Z,12.3762
2024-05-09T02:13:16.729Z,12.3772
2024-05-09T02:14:18.552Z,12.3814
2024-05-09T02:15:20.287Z,12.3858
2024-05-09T02:16:22.044Z,12.3905
2024-05-09T02:17:23.908Z,12.3953
2024-05-09T02:18:25.807Z,12.3976
2024-05-09T02:19:27.710Z,12.4027
2024-05-09T02:20:34.185Z,12.4078
2024-05-09T02:21:31.831Z,12.4126
2024-05-09T02:22:33.569Z,12.4147
2024-05-09T02:23:35.353Z,12.4196
2024-05-09T02:24:37.137Z,12.4230
2024-05-09T02:25:38.891Z,12.4271
2024-05-09T02:26:40.752Z,12.4298
2024-05-09T02:27:42.458Z,12.4342
2024-05-09T02:28:44.161Z,12.4392
2024-05-09T02:29:45.825Z,12.4432
2024-05-09T02:30:47.560Z,12.4463
2024-05-09T02:31:49.542Z,12.4480
2024-05-09T02:32:51.450Z,12.4517
2024-05-09T02:33:53.438Z,12.4538
2024-05-09T02:34:55.393Z,12.4579
2024-05-09T02:35:57.083Z,12.4611
2024-05-09T02:36:58.910Z,12.4623
2024-05-09T02:38:00.953Z,12.4662
2024-05-09T02:39:02.740Z,12.4692
2024-05-09T02:40:05.648Z,12.4739
2024-05-09T02:41:04.770Z,12.4766
2024-05-09T02:42:06.455Z,12.4801
2024-05-09T02:43:09.314Z,12.4829
2024-05-09T02:44:09.750Z,12.4846
2024-05-09T02:45:11.698Z,12.4830
2024-05-09T02:46:13.411Z,12.4842
2024-05-09T02:47:15.248Z,12.4849
2024-05-09T02:48:17.056Z,12.4844
2024-05-09T02:49:19.112Z,12.4846
2024-05-09T02:50:29.712Z,12.4850
2024-05-09T02:51:23.179Z,12.4845
2024-05-09T02:52:24.921Z,12.4843
2024-05-09T02:53:26.819Z,12.4830
2024-05-09T02:54:28.538Z,12.4819
2024-05-09T02:55:30.254Z,12.4826
2024-05-09T02:56:32.005Z,12.4829
2024-05-09T02:57:33.781Z,12.4830
2024-05-09T02:58:35.485Z,12.4746
2024-05-09T02:59:37.326Z,12.4678
2024-05-09T03:00:41.505Z,12.4622
2024-05-09T03:01:39.332Z,12.4555
2024-05-09T03:02:41.117Z,12.4510
2024-05-09T03:03:43.109Z,12.4487
2024-05-09T03:04:45.175Z,12.4458
2024-05-09T03:05:47.147Z,12.4389
2024-05-09T03:06:48.949Z,12.4291
2024-05-09T03:07:50.746Z,12.4214
2024-05-09T03:08:52.511Z,12.4163
2024-05-09T03:09:54.220Z,12.4115
2024-05-09T03:10:56.139Z,12.4066
2024-05-09T03:11:57.951Z,12.4071
2024-05-09T03:12:59.815Z,12.4064
2024-05-09T03:14:01.574Z,12.4044
2024-05-09T03:15:03.324Z,12.4007
2024-05-09T03:16:05.126Z,12.3986
2024-05-09T03:17:07.018Z,12.3969
2024-05-09T03:18:08.885Z,12.3938
2024-05-09T03:19:11.018Z,12.3934
2024-05-09T03:20:20.483Z,12.3907
2024-05-09T03:21:14.974Z,12.3896
2024-05-09T03:22:16.612Z,12.3888
2024-05-09T03:23:18.428Z,12.3907
2024-05-09T03:24:20.137Z,12.3874
2024-05-09T03:25:21.872Z,12.3867
2024-05-09T03:26:23.804Z,12.3879
2024-05-09T03:27:25.580Z,12.3890
2024-05-09T03:28:27.248Z,12.3904
2024-05-09T03:29:29.009Z,12.3919
2024-05-09T03:30:39.419Z,12.3883
2024-05-09T03:31:32.855Z,12.3877
2024-05-09T03:32:34.688Z,12.3896
2024-05-09T03:33:36.860Z,12.3908
2024-05-09T03:34:39.023Z,12.3878
2024-05-09T03:35:40.936Z,12.3845
2024-05-09T03:36:42.727Z,12.3830
2024-05-09T03:37:44.465Z,12.3827
2024-05-09T03:38:46.260Z,12.3835
2024-05-09T03:39:47.927Z,12.3867
2024-05-09T03:40:50.371Z,12.3877
2024-05-09T03:41:50.051Z,12.3891
2024-05-09T03:42:51.818Z,12.3903
2024-05-09T03:43:53.589Z,12.3915
2024-05-09T03:44:55.309Z,12.3933
2024-05-09T03:45:57.044Z,12.3929
2024-05-09T03:46:58.972Z,12.3936
2024-05-09T03:48:00.816Z,12.3954
2024-05-09T03:49:02.787Z,12.3971
2024-05-09T03:50:05.608Z,12.3999
2024-05-09T03:51:05.037Z,12.4017
2024-05-09T03:52:06.782Z,12.4011
2024-05-09T03:53:08.582Z,12.4023
2024-05-09T03:54:10.223Z,12.4047
2024-05-09T03:55:12.042Z,12.4066
2024-05-09T03:56:13.777Z,12.4082
2024-05-09T03:57:15.549Z,12.4114
2024-05-09T03:58:17.261Z,12.4149
2024-05-09T03:59:19.060Z,12.4180
2024-05-09T04:00:30.463Z,12.4200
2024-05-09T04:01:22.876Z,12.4212
2024-05-09T04:02:24.641Z,12.4232
2024-05-09T04:03:26.878Z,12.4272
2024-05-09T04:04:28.902Z,12.4311
2024-05-09T04:05:30.918Z,12.4344
2024-05-09T04:06:32.973Z,12.4365
2024-05-09T04:07:34.698Z,12.4381
2024-05-09T04:08:36.605Z,12.4426
2024-05-09T04:09:38.544Z,12.4450
2024-05-09T04:10:40.317Z,12.4463
2024-05-09T04:11:42.140Z,12.4481
2024-05-09T04:12:43.855Z,12.4496
2024-05-09T04:13:45.636Z,12.4470
2024-05-09T04:14:47.429Z,12.4441
2024-05-09T04:15:49.171Z,12.4392
2024-05-09T04:16:50.935Z,12.4387
2024-05-09T04:17:52.877Z,12.4388
2024-05-09T04:18:54.834Z,12.4387
2024-05-09T04:19:56.574Z,12.4371
2024-05-09T04:20:58.328Z,12.4377
2024-05-09T04:22:00.052Z,12.4394
2024-05-09T04:23:01.811Z,12.4404
2024-05-09T04:24:03.597Z,12.4390
2024-05-09T04:25:05.290Z,12.4385
2024-05-09T04:26:07.068Z,12.4378
2024-05-09T04:27:08.760Z,12.4362
2024-05-09T04:28:10.485Z,12.4335
2024-05-09T04:29:12.443Z,12.4350
2024-05-09T04:30:21.702Z,12.4348
2024-05-09T04:31:16.289Z,12.4344
2024-05-09T04:32:18.037Z,12.4368
2024-05-09T04:33:20.345Z,12.4408
2024-05-09T04:34:22.671Z,12.4404
2024-05-09T04:35:24.767Z,12.4409
2024-05-09T04:36:26.594Z,12.4423
2024-05-09T04:37:28.308Z,12.4467
2024-05-09T04:38:30.028Z,12.4473
2024-05-09T04:39:31.855Z,12.4499
2024-05-09T04:40:36.199Z,12.4530
2024-05-09T04:41:36.356Z,12.4548
2024-05-09T04:42:38.126Z,12.4529
2024-05-09T04:43:39.810Z,12.4587
2024-05-09T04:44:41.657Z,12.4637
2024-05-09T04:45:43.364Z,12.4701
2024-05-09T04:46:45.177Z,12.4741
2024-05-09T04:47:47.067Z,12.4731
2024-05-09T04:48:49.101Z,12.4765
2024-05-09T04:49:51.035Z,12.4805
2024-05-09T04:50:52.840Z,12.4811
2024-05-09T04:51:54.603Z,12.4817
2024-05-09T04:52:56.387Z,12.4841
2024-05-09T04:53:58.106Z,12.4887
2024-05-09T04:54:59.899Z,12.4953
2024-05-09T04:56:01.672Z,12.5021
2024-05-09T04:57:03.406Z,12.5086
2024-05-09T04:58:05.082Z,12.5147
2024-05-09T04:59:06.972Z,12.5218
2024-05-09T05:00:14.611Z,12.5293
2024-05-09T05:01:10.849Z,12.5378
2024-05-09T05:02:12.821Z,12.5454
2024-05-09T05:03:16.029Z,12.5530
2024-05-09T05:04:15.855Z,12.5598
2024-05-09T05:05:17.902Z,12.5667
2024-05-09T05:06:19.824Z,12.5754
2024-05-09T05:07:21.574Z,12.5848
2024-05-09T05:08:23.417Z,12.5923
2024-05-09T05:09:25.128Z,12.6001
2024-05-09T05:10:33.592Z,12.6059
2024-05-09T05:11:29.145Z,12.6109
2024-05-09T05:12:31.163Z,12.6162
2024-05-09T05:13:33.143Z,12.6211
2024-05-09T05:14:34.954Z,12.6265
2024-05-09T05:15:36.771Z,12.6338
2024-05-09T05:16:38.514Z,12.6403
2024-05-09T05:17:40.555Z,12.6465
2024-05-09T05:18:42.475Z,12.6521
2024-05-09T05:19:44.543Z,12.6575
2024-05-09T05:20:46.531Z,12.6650
2024-05-09T05:21:48.395Z,12.6746
2024-05-09T05:22:50.246Z,12.6838
2024-05-09T05:23:52.049Z,12.6940
2024-05-09T05:24:53.841Z,12.7041
2024-05-09T05:25:55.991Z,12.7157
2024-05-09T05:26:57.937Z,12.7275
2024-05-09T05:27:59.688Z,12.7402
2024-05-09T05:29:01.528Z,12.7512
2024-05-09T05:30:03.576Z,12.7606
2024-05-09T05:31:04.764Z,12.7695
2024-05-09T05:32:06.652Z,12.7791
2024-05-09T05:33:08.585Z,12.7877
2024-05-09T05:34:10.485Z,12.7970
2024-05-09T05:35:12.340Z,12.8051
2024-05-09T05:36:14.099Z,12.8130
2024-05-09T05:37:15.912Z,12.8209
2024-05-09T05:38:17.968Z,12.8270
2024-05-09T05:39:19.894Z,12.8328
2024-05-09T05:40:28.354Z,12.8372
2024-05-09T05:41:23.850Z,12.8454
2024-05-09T05:42:25.603Z,12.8529
2024-05-09T05:43:27.468Z,12.8626
2024-05-09T05:44:29.299Z,12.8708
2024-05-09T05:45:31.118Z,12.8784
2024-05-09T05:46:32.879Z,12.8889
2024-05-09T05:47:34.971Z,12.8993
2024-05-09T05:48:37.145Z,12.9109
2024-05-09T05:49:39.096Z,12.9224
2024-05-09T05:50:41.072Z,12.9330
2024-05-09T05:51:42.840Z,12.9443
2024-05-09T05:52:44.645Z,12.9532
2024-05-09T05:53:46.575Z,12.9608
2024-05-09T05:54:48.363Z,12.9681
2024-05-09T05:55:50.206Z,12.9750
2024-05-09T05:56:52.056Z,12.9818
2024-05-09T05:57:53.853Z,12.9877
2024-05-09T05:58:55.660Z,12.9942
2024-05-09T05:59:57.429Z,13.0013
2024-05-09T06:00:59.230Z,13.0077
2024-05-09T06:02:01.193Z,13.0156
2024-05-09T06:03:03.143Z,13.0245
2024-05-09T06:04:05.076Z,13.0263
2024-05-09T06:05:06.872Z,13.0294
2024-05-09T06:06:08.631Z,13.0333
2024-05-09T06:07:10.417Z,13.0377
2024-05-09T06:08:12.392Z,13.0430
2024-05-09T06:09:14.326Z,13.0501
2024-05-09T06:10:21.466Z,13.0563
2024-05-09T06:11:18.321Z,13.0643
2024-05-09T06:12:20.165Z,13.0745
2024-05-09T06:13:21.995Z,13.0849
2024-05-09T06:14:23.852Z,13.0946
2024-05-09T06:15:25.861Z,13.1042
2024-05-09T06:16:27.614Z,13.1140
2024-05-09T06:17:29.493Z,13.1259
2024-05-09T06:18:31.502Z,13.1389
2024-05-09T06:19:33.702Z,13.1552
2024-05-09T06:20:37.903Z,13.1714
2024-05-09T06:21:37.823Z,13.1910
2024-05-09T06:22:39.603Z,13.2123
2024-05-09T06:23:41.363Z,13.2341
2024-05-09T06:24:43.178Z,13.2571
2024-05-09T06:25:45.099Z,13.2815
2024-05-09T06:26:46.868Z,13.3122
2024-05-09T06:27:48.669Z,13.3486
2024-05-09T06:28:50.523Z,13.3846
2024-05-09T06:29:52.286Z,13.4201
2024-05-09T06:30:54.058Z,13.4599
2024-05-09T06:31:59.523Z,13.5030
2024-05-09T06:32:56.367Z,13.5450
2024-05-09T06:33:58.382Z,13.5867
2024-05-09T06:35:00.296Z,13.6331
2024-05-09T06:36:02.050Z,13.6858
2024-05-09T06:37:03.816Z,13.7372
2024-05-09T06:38:05.696Z,13.7885
2024-05-09T06:39:07.517Z,13.8413
2024-05-09T06:40:10.081Z,13.8961
2024-05-09T06:41:09.317Z,13.9484
2024-05-09T06:42:11.077Z,14.0049
2024-05-09T06:43:12.970Z,14.0542
2024-05-09T06:44:14.793Z,14.0962
2024-05-09T06:45:16.587Z,14.1368
2024-05-09T06:46:18.386Z,14.1739
2024-05-09T06:47:20.358Z,14.2063
2024-05-09T06:48:22.944Z,14.2335
2024-05-09T06:49:22.475Z,14.2571
2024-05-09T06:50:28.146Z,14.2822
2024-05-09T06:51:26.480Z,14.3136
2024-05-09T06:52:28.307Z,14.3481
2024-05-09T06:53:30.105Z,14.3862
2024-05-09T06:54:31.890Z,14.4200
2024-05-09T06:55:33.742Z,14.4482
2024-05-09T06:56:35.575Z,14.4724
2024-05-09T06:57:39.179Z,14.4914
2024-05-09T06:58:37.698Z,14.5029
2024-05-09T06:59:39.484Z,14.5105
2024-05-09T07:00:42.216Z,14.5171
2024-05-09T07:01:41.524Z,14.5208
2024-05-09T07:02:43.365Z,14.5216
2024-05-09T07:03:45.238Z,14.5183
2024-05-09T07:04:47.199Z,14.5121
2024-05-09T07:05:49.865Z,14.5036
2024-05-09T07:06:49.127Z,14.4922
2024-05-09T07:07:50.935Z,14.4762
2024-05-09T07:08:52.863Z,14.4615
2024-05-09T07:09:54.666Z,14.4460
2024-05-09T07:10:56.506Z,14.4273
2024-05-09T07:11:58.370Z,14.4088
2024-05-09T07:13:00.180Z,14.3929
2024-05-09T07:14:02.001Z,14.3760
2024-05-09T07:15:03.814Z,14.3550
2024-05-09T07:16:05.591Z,14.3350
2024-05-09T07:17:07.521Z,14.3127
2024-05-09T07:18:09.524Z,14.2915
2024-05-09T07:19:11.612Z,14.2685
2024-05-09T07:20:23.027Z,14.2433
2024-05-09T07:21:15.776Z,14.2171
2024-05-09T07:22:17.653Z,14.1942
2024-05-09T07:23:19.655Z,14.1760
2024-05-09T07:24:21.725Z,14.1646
2024-05-09T07:25:23.521Z,14.1568
2024-05-09T07:26:25.385Z,14.1494
2024-05-09T07:27:27.207Z,14.1488
2024-05-09T07:28:28.968Z,14.1563
2024-05-09T07:29:30.847Z,14.1702
2024-05-09T07:30:34.399Z,14.1890
2024-05-09T07:31:34.233Z,14.2118
2024-05-09T07:32:36.141Z,14.2397
2024-05-09T07:33:37.957Z,14.2703
2024-05-09T07:34:39.841Z,14.3017
2024-05-09T07:35:41.669Z,14.3303
2024-05-09T07:36:43.393Z,14.3548
2024-05-09T07:37:45.218Z,14.3785
2024-05-09T07:38:46.997Z,14.4007
2024-05-09T07:39:48.795Z,14.4177
2024-05-09T07:40:50.637Z,14.4304
2024-05-09T07:41:52.522Z,14.4382
2024-05-09T07:42:54.290Z,14.4399
2024-05-09T07:43:56.089Z,14.4391
2024-05-09T07:45:14.551Z,14.4350
2024-05-09T07:46:28.567Z,14.4339
2024-05-09T07:53:29.268Z,14.4618
2024-05-09T07:53:37.744Z,14.4732
2024-05-09T07:54:17.031Z,14.4866
2024-05-09T07:55:19.220Z,14.5016
2024-05-09T07:56:22.831Z,14.5122
2024-05-09T07:57:23.109Z,14.5225
2024-05-09T07:58:24.898Z,14.5336
2024-05-09T07:59:26.656Z,14.5451
2024-05-09T08:00:31.516Z,14.5586
2024-05-09T08:01:28.882Z,14.5714
2024-05-09T08:02:30.841Z,14.5849
2024-05-09T08:03:32.976Z,14.6060
2024-05-09T08:04:35.015Z,14.6306
2024-05-09T08:05:37.095Z,14.6519
2024-05-09T08:06:39.097Z,14.6759
2024-05-09T08:07:40.952Z,14.7011
2024-05-09T08:08:42.799Z,14.7264
2024-05-09T08:09:44.665Z,14.7550
2024-05-09T08:10:46.602Z,14.7854
2024-05-09T08:11:48.490Z,14.8126
2024-05-09T08:12:50.487Z,14.8372
2024-05-09T08:13:52.246Z,14.8632
2024-05-09T08:14:54.086Z,14.8878
2024-05-09T08:15:55.945Z,14.9077
2024-05-09T08:16:57.763Z,14.9227
2024-05-09T08:17:59.783Z,14.9337
2024-05-09T08:19:01.731Z,14.9453
2024-05-09T08:20:05.432Z,14.9564
2024-05-09T08:21:04.678Z,14.9691
2024-05-09T08:22:06.794Z,14.9835
2024-05-09T08:23:08.754Z,14.9972
2024-05-09T08:24:10.723Z,15.0089
2024-05-09T08:25:14.161Z,15.0202
2024-05-09T08:26:13.586Z,15.0307
2024-05-09T08:27:15.411Z,15.0383
2024-05-09T08:28:17.388Z,15.0406
2024-05-09T08:29:19.264Z,15.0381
2024-05-09T08:30:25.482Z,15.0309
2024-05-09T08:31:23.554Z,15.0220
2024-05-09T08:32:25.402Z,15.0166
2024-05-09T08:33:27.396Z,15.0030
2024-05-09T08:34:29.480Z,14.9854
2024-05-09T08:35:31.484Z,14.9665
2024-05-09T08:36:33.554Z,14.9501
2024-05-09T08:37:38.783Z,14.9342
2024-05-09T08:38:37.443Z,14.9184
2024-05-09T08:39:39.267Z,14.9063
2024-05-09T08:40:41.259Z,14.9011
2024-05-09T08:41:43.181Z,14.9017
2024-05-09T08:42:45.040Z,14.9036
2024-05-09T08:43:46.910Z,14.9134
2024-05-09T08:44:48.829Z,14.9288
2024-05-09T08:45:50.737Z,14.9438
2024-05-09T08:46:52.533Z,14.9687
2024-05-09T08:47:54.438Z,14.9982
2024-05-09T08:48:56.351Z,15.0335
2024-05-09T08:49:58.280Z,15.0762
2024-05-09T08:51:00.161Z,15.1229
2024-05-09T08:52:02.059Z,15.1668
2024-05-09T08:53:03.888Z,15.2008
2024-05-09T08:54:05.696Z,15.2335
2024-05-09T08:55:07.617Z,15.2680
2024-05-09T08:56:09.440Z,15.2964
2024-05-09T08:57:11.229Z,15.3207
2024-05-09T08:58:13.094Z,15.3438
2024-05-09T08:59:15.114Z,15.3629
2024-05-09T09:00:25.603Z,15.3820
2024-05-09T09:01:19.327Z,15.3965
2024-05-09T09:02:21.492Z,15.4123
2024-05-09T09:03:23.528Z,15.4296
2024-05-09T09:04:25.557Z,15.4508
2024-05-09T09:05:27.792Z,15.4727
2024-05-09T09:06:29.682Z,15.4944
2024-05-09T09:07:31.635Z,15.5121
2024-05-09T09:08:33.548Z,15.5226
2024-05-09T09:09:35.360Z,15.5193
2024-05-09T09:10:37.251Z,15.5033
2024-05-09T09:11:38.998Z,15.4742
2024-05-09T09:12:40.788Z,15.4390
2024-05-09T09:13:42.635Z,15.4077
2024-05-09T09:14:44.476Z,15.3774
2024-05-09T09:15:46.387Z,15.3541
2024-05-09T09:16:48.165Z,15.3364
2024-05-09T09:17:50.067Z,15.3252
2024-05-09T09:18:52.477Z,15.3156
2024-05-09T09:19:54.822Z,15.3084
2024-05-09T09:20:56.802Z,15.3048
2024-05-09T09:21:58.558Z,15.3022
2024-05-09T09:23:00.613Z,15.2965
2024-05-09T09:24:02.456Z,15.2901
2024-05-09T09:25:04.394Z,15.2838
2024-05-09T09:26:06.288Z,15.2763
2024-05-09T09:27:08.051Z,15.2684
2024-05-09T09:28:10.129Z,15.2616
2024-05-09T09:29:12.004Z,15.2674
2024-05-09T09:30:27.680Z,15.2869
2024-05-09T09:31:16.122Z,15.3210
2024-05-09T09:32:18.110Z,15.3661
2024-05-09T09:33:19.994Z,15.4170
2024-05-09T09:34:22.040Z,15.4744
2024-05-09T09:35:23.852Z,15.5314
2024-05-09T09:36:25.809Z,15.5932
2024-05-09T09:37:27.608Z,15.6561
2024-05-09T09:38:29.651Z,15.7145
2024-05-09T09:39:31.520Z,15.7687
2024-05-09T09:40:35.902Z,15.8202
2024-05-09T09:41:35.590Z,15.8642
2024-05-09T09:42:37.439Z,15.9061
2024-05-09T09:43:39.404Z,15.9471
2024-05-09T09:44:42.373Z,15.9860
2024-05-09T09:45:41.326Z,16.0233
2024-05-09T09:46:43.147Z,16.0541
2024-05-09T09:47:45.211Z,16.0868
2024-05-09T09:48:47.332Z,16.1184
2024-05-09T09:49:49.235Z,16.1480
2024-05-09T09:50:51.190Z,16.1755
2024-05-09T09:51:53.137Z,16.2034
2024-05-09T09:52:54.972Z,16.2301
2024-05-09T09:53:56.766Z,16.2538
2024-05-09T09:54:56.918Z,16.2725
2024-05-09T09:55:58.652Z,16.2966
2024-05-09T09:57:00.452Z,16.3409
2024-05-09T09:58:02.461Z,16.4032
2024-05-09T09:59:04.281Z,16.4742
2024-05-09T10:00:09.571Z,16.5376
2024-05-09T10:01:08.829Z,16.6005
2024-05-09T10:02:10.994Z,16.6609
2024-05-09T10:03:13.314Z,16.7235
2024-05-09T10:04:15.309Z,16.7906
2024-05-09T10:05:17.222Z,16.8563
2024-05-09T10:06:19.118Z,16.9212
2024-05-09T10:07:21.187Z,16.9814
2024-05-09T10:08:23.119Z,17.0404
2024-05-09T10:09:25.036Z,17.1045
2024-05-09T10:10:31.728Z,17.1711
2024-05-09T10:11:29.534Z,17.2422
2024-05-09T10:12:31.554Z,17.2992
2024-05-09T10:13:33.450Z,17.3509
2024-05-09T10:14:35.396Z,17.3971
2024-05-09T10:15:37.429Z,17.4394
2024-05-09T10:16:39.234Z,17.4776
2024-05-09T10:17:41.296Z,17.5161
2024-05-09T10:18:43.570Z,17.5494
2024-05-09T10:19:45.798Z,17.5694
2024-05-09T10:20:47.675Z,17.5855
2024-05-09T10:21:49.737Z,17.6054
2024-05-09T10:22:51.740Z,17.6279
2024-05-09T10:23:53.806Z,17.6534
2024-05-09T10:24:55.740Z,17.6884
2024-05-09T10:25:57.584Z,17.7279
2024-05-09T10:26:59.438Z,17.7635
2024-05-09T10:28:01.480Z,17.8053
2024-05-09T10:29:03.584Z,17.8651
2024-05-09T10:30:11.504Z,17.9348
2024-05-09T10:31:07.964Z,18.0003
2024-05-09T10:32:09.958Z,18.0534
2024-05-09T10:33:12.180Z,18.0970
2024-05-09T10:34:14.289Z,18.1359
2024-05-09T10:35:16.284Z,18.1666
2024-05-09T10:36:18.173Z,18.1869
2024-05-09T10:37:20.280Z,18.1962
2024-05-09T10:38:22.124Z,18.1946
2024-05-09T10:39:24.053Z,18.1868
2024-05-09T10:40:31.096Z,18.1674
2024-05-09T10:41:28.396Z,18.1405
2024-05-09T10:42:30.308Z,18.1159
2024-05-09T10:43:32.420Z,18.0908
2024-05-09T10:44:34.424Z,18.0628
2024-05-09T10:45:36.467Z,18.0242
2024-05-09T10:46:38.298Z,17.9823
2024-05-09T10:47:40.324Z,17.9384
2024-05-09T10:48:42.562Z,17.8879
2024-05-09T10:49:44.564Z,17.8361
2024-05-09T10:50:46.399Z,17.7864
2024-05-09T10:51:48.380Z,17.7422
2024-05-09T10:52:50.463Z,17.7023
2024-05-09T10:53:52.298Z,17.6717
2024-05-09T10:54:54.482Z,17.6525
2024-05-09T10:55:56.402Z,17.6528
2024-05-09T10:56:58.199Z,17.6683
2024-05-09T10:58:00.333Z,17.6944
2024-05-09T10:59:02.296Z,17.7302
2024-05-09T11:00:06.307Z,17.7734
2024-05-09T11:01:06.662Z,17.8276
2024-05-09T11:02:06.752Z,17.8803
2024-05-09T11:03:08.797Z,17.9274
2024-05-09T11:04:10.775Z,17.9747
2024-05-09T11:05:12.941Z,18.0267
2024-05-09T11:06:14.905Z,18.0841
2024-05-09T11:07:17.076Z,18.1392
2024-05-09T11:08:18.923Z,18.1945
2024-05-09T11:09:20.867Z,18.2480
2024-05-09T11:10:55.334Z,18.3161
2024-05-09T11:11:57.365Z,18.3449
2024-05-09T11:12:59.445Z,18.3863
2024-05-09T11:14:01.295Z,18.4154
2024-05-09T11:15:03.240Z,18.4315
2024-05-09T11:16:05.361Z,18.4411
2024-05-09T11:17:07.430Z,18.4378
2024-05-09T11:18:09.319Z,18.4199
2024-05-09T11:19:11.276Z,18.4063
2024-05-09T11:20:19.660Z,18.3875
2024-05-09T11:21:15.712Z,18.3733
2024-05-09T11:22:17.769Z,18.3734
2024-05-09T11:23:19.717Z,18.3826
2024-05-09T11:24:21.525Z,18.4214
2024-05-09T11:25:23.489Z,18.4857
2024-05-09T11:26:25.605Z,18.5417
2024-05-09T11:27:27.465Z,18.5907
2024-05-09T11:28:29.273Z,18.6286
2024-05-09T11:29:31.103Z,18.6447
2024-05-09T11:30:32.917Z,18.6558
2024-05-09T11:31:35.019Z,18.6517
2024-05-09T11:32:37.066Z,18.6408
2024-05-09T11:33:39.403Z,18.6289
2024-05-09T11:34:41.547Z,18.6129
2024-05-09T11:35:43.543Z,18.5934
2024-05-09T11:36:45.589Z,18.5737
2024-05-09T11:37:47.414Z,18.5524
2024-05-09T11:38:49.519Z,18.5382
2024-05-09T11:39:51.553Z,18.5225
2024-05-09T11:40:53.428Z,18.5045
2024-05-09T11:41:55.409Z,18.4944
2024-05-09T11:42:57.347Z,18.4929
2024-05-09T11:43:59.197Z,18.5022
2024-05-09T11:45:01.313Z,18.5249
2024-05-09T11:46:03.783Z,18.5569
2024-05-09T11:47:03.573Z,18.5827
2024-05-09T11:48:05.707Z,18.5978
2024-05-09T11:49:07.885Z,18.6132
2024-05-09T11:50:15.999Z,18.6210
2024-05-09T11:51:11.904Z,18.6177
2024-05-09T11:52:13.991Z,18.6114
2024-05-09T11:53:16.054Z,18.5952
2024-05-09T11:54:17.860Z,18.5709
2024-05-09T11:55:19.903Z,18.5417
2024-05-09T11:56:22.010Z,18.4958
2024-05-09T11:57:23.957Z,18.4382
2024-05-09T11:58:25.796Z,18.3825
2024-05-09T11:59:27.618Z,18.3214
2024-05-09T12:00:36.513Z,18.2742
2024-05-09T12:01:32.385Z,18.2369
2024-05-09T12:02:34.414Z,18.2099
2024-05-09T12:03:36.628Z,18.1923
2024-05-09T12:04:38.785Z,18.1747
2024-05-09T12:05:41.065Z,18.1638
2024-05-09T12:06:43.222Z,18.1516
2024-05-09T12:07:45.160Z,18.1405
2024-05-09T12:08:46.956Z,18.1329
2024-05-09T12:09:48.929Z,18.1392
2024-05-09T12:10:50.885Z,18.1693
2024-05-09T12:11:53.131Z,18.2309
2024-05-09T12:12:55.278Z,18.2991
2024-05-09T12:13:57.329Z,18.3644
2024-05-09T12:14:59.291Z,18.4148
2024-05-09T12:16:01.260Z,18.4416
2024-05-09T12:17:03.427Z,18.4555
2024-05-09T12:18:05.505Z,18.4633
2024-05-09T12:19:07.588Z,18.4579
2024-05-09T12:20:17.425Z,18.4629
2024-05-09T12:21:11.776Z,18.4684
2024-05-09T12:22:13.719Z,18.4781
2024-05-09T12:23:15.644Z,18.4922
2024-05-09T12:24:18.531Z,18.5075
2024-05-09T12:25:18.113Z,18.5227
2024-05-09T12:26:20.028Z,18.5406
2024-05-09T12:27:22.167Z,18.5618
2024-05-09T12:28:24.168Z,18.5810
2024-05-09T12:29:26.199Z,18.6045
2024-05-09T12:30:35.771Z,18.6423
2024-05-09T12:31:30.577Z,18.6956
2024-05-09T12:32:32.657Z,18.7468
2024-05-09T12:33:34.729Z,18.7950