createdAt,value
2018-04-28T00:00:45.918Z,100123.72
2018-04-28T00:03:11.789Z,100118.20
2018-04-28T00:05:37.683Z,100111.81
2018-04-28T00:08:03.696Z,100115.30
2018-04-28T00:10:29.505Z,100116.17
2018-04-28T00:12:55.393Z,100109.38
2018-04-28T00:15:21.257Z,100108.70
2018-04-28T00:17:47.159Z,100116.20
2018-04-28T00:20:13.007Z,100110.36
2018-04-28T00:22:39.754Z,100109.92
2018-04-28T00:25:11.682Z,100109.97
2018-04-28T00:27:39.394Z,100108.37
2018-04-28T00:30:06.152Z,100105.94
2018-04-28T00:32:32.026Z,100104.27
2018-04-28T00:34:57.893Z,100098.05
2018-04-28T00:37:26.719Z,100097.47
2018-04-28T00:40:02.562Z,100093.11
2018-04-28T00:42:31.245Z,100097.16
2018-04-28T00:44:57.110Z,100106.01
2018-04-28T00:47:23.051Z,100102.64
2018-04-28T00:52:43.839Z,100099.23
2018-04-28T00:55:11.539Z,100098.24
2018-04-28T00:57:58.523Z,100097.09
2018-04-28T01:00:46.478Z,100092.50
2018-04-28T01:03:12.363Z,100097.61
2018-04-28T01:05:53.984Z,100097.17
2018-04-28T01:08:24.865Z,100099.30
2018-04-28T01:10:50.727Z,100090.66
2018-04-28T01:13:16.640Z,100094.91
2018-04-28T01:15:42.503Z,100099.11
2018-04-28T01:18:15.504Z,100094.87
2018-04-28T01:20:43.175Z,100101.84
2018-04-28T01:23:09.070Z,100094.68
2018-04-28T01:25:49.882Z,100088.61
2018-04-28T01:28:15.768Z,100092.55
2018-04-28T01:30:46.521Z,100096.78
2018-04-28T01:36:30.124Z,100085.84
2018-04-28T01:38:56.008Z,100084.53
2018-04-28T01:41:24.666Z,100098.17
2018-04-28T01:43:50.542Z,100099.88
2018-04-28T01:46:35.325Z,100105.70
2018-04-28T01:49:01.203Z,100103.92
2018-04-28T01:51:27.869Z,100104.03
2018-04-28T01:57:07.097Z,100102.29
2018-04-28T02:02:28.514Z,100109.11
2018-04-28T02:04:54.428Z,100110.06
2018-04-28T02:07:20.304Z,100105.07
2018-04-28T02:09:51.185Z,100109.83
2018-04-28T02:12:33.826Z,100114.70
2018-04-28T02:15:07.680Z,100110.50
2018-04-28T02:17:53.346Z,100105.81
2018-04-28T02:20:22.040Z,100111.50
2018-04-28T02:22:54.066Z,100119.94
2018-04-28T02:25:22.790Z,100120.47
2018-04-28T02:31:06.553Z,100116.16
2018-04-28T02:33:32.461Z,100115.58
2018-04-28T02:36:06.439Z,100123.27
2018-04-28T02:38:34.205Z,100122.52
2018-04-28T02:41:09.128Z,100120.46
2018-04-28T02:43:35.931Z,100126.27
2018-04-28T02:46:02.763Z,100131.31
2018-04-28T02:51:44.938Z,100133.29
2018-04-28T02:54:14.841Z,100123.22
2018-04-28T02:56:59.712Z,100127.90
2018-04-28T02:59:30.491Z,100118.94
2018-04-28T03:01:58.209Z,100120.16
2018-04-28T03:04:31.240Z,100121.23
2018-04-28T03:09:52.926Z,100118.42
2018-04-28T03:12:18.775Z,100123.14
2018-04-28T03:14:45.493Z,100126.95
2018-04-28T03:17:13.177Z,100124.52
2018-04-28T03:19:39.044Z,100124.60
2018-04-28T03:22:04.959Z,100127.88
2018-04-28T03:24:35.922Z,100130.72
2018-04-28T03:27:02.824Z,100128.00
2018-04-28T03:29:33.646Z,100131.75
2018-04-28T03:31:59.567Z,100132.80
2018-04-28T03:34:31.475Z,100138.17
2018-04-28T03:37:06.621Z,100140.31
2018-04-28T03:39:39.462Z,100142.34
2018-04-28T03:42:06.275Z,100136.64
2018-04-28T03:44:32.128Z,100144.11
2018-04-28T03:47:05.952Z,100144.22
2018-04-28T03:49:31.825Z,100149.88
2018-04-28T03:54:58.625Z,100149.45
2018-04-28T03:57:36.808Z,100150.42
2018-04-28T04:00:15.010Z,100151.86
2018-04-28T04:02:53.205Z,100154.77
2018-04-28T04:05:23.966Z,100157.22
2018-04-28T04:07:49.835Z,100164.25
2018-04-28T04:10:30.062Z,100165.12
2018-04-28T04:12:57.812Z,100165.58
2018-04-28T04:18:35.763Z,100172.77
2018-04-28T04:24:16.209Z,100183.16
2018-04-28T04:26:57.032Z,100180.73
2018-04-28T04:32:25.043Z,100186.36
2018-04-28T04:37:56.115Z,100199.81
2018-04-28T04:43:37.396Z,100205.59
2018-04-28T04:49:24.994Z,100213.56
2018-04-28T04:52:13.846Z,100210.08
2018-04-28T04:54:57.318Z,100214.52
2018-04-28T04:57:24.892Z,100216.42
2018-04-28T04:59:58.857Z,100211.31
2018-04-28T05:02:30.883Z,100214.58
2018-04-28T05:04:58.603Z,100210.88
2018-04-28T05:07:32.528Z,100206.94
2018-04-28T05:10:00.240Z,100210.88
2018-04-28T05:12:26.112Z,100208.12
2018-04-28T05:14:59.227Z,100205.66
2018-04-28T05:17:26.902Z,100207.77
2018-04-28T05:20:05.038Z,100216.10
2018-04-28T05:22:36.983Z,100214.47
2018-04-28T05:28:09.908Z,100202.80
2018-04-28T05:30:42.982Z,100213.55
2018-04-28T05:33:17.957Z,100221.59
2018-04-28T05:36:07.807Z,100235.60
2018-04-28T05:38:38.534Z,100240.16
2018-04-28T05:41:14.550Z,100243.98
2018-04-28T05:43:52.776Z,100251.16
2018-04-28T05:46:41.462Z,100250.02
2018-04-28T05:49:13.279Z,100253.97
2018-04-28T05:54:55.793Z,100260.43
2018-04-28T06:00:52.803Z,100268.70
2018-04-28T06:03:31.040Z,100269.70
2018-04-28T06:06:09.804Z,100267.97
2018-04-28T06:08:57.590Z,100273.84
2018-04-28T06:14:32.767Z,100274.05
2018-04-28T06:17:03.410Z,100282.03
2018-04-28T06:22:26.239Z,100283.92
2018-04-28T06:24:52.120Z,100287.77
2018-04-28T06:27:18.017Z,100286.05
2018-04-28T06:29:43.866Z,100290.42
2018-04-28T06:32:09.755Z,100287.75
2018-04-28T06:34:35.649Z,100303.20
2018-04-28T06:37:01.513Z,100306.90
2018-04-28T06:39:27.425Z,100303.90
2018-04-28T06:41:53.272Z,100303.19
2018-04-28T06:44:19.287Z,100306.42
2018-04-28T06:46:45.269Z,100304.43
2018-04-28T06:49:11.132Z,100304.61
2018-04-28T06:51:36.978Z,100305.66
2018-04-28T06:54:02.854Z,100311.80
2018-04-28T06:56:28.727Z,100318.60
2018-04-28T06:58:54.589Z,100322.09
2018-04-28T07:01:20.484Z,100318.02
2018-04-28T07:03:46.337Z,100316.02
2018-04-28T07:06:12.213Z,100317.00
2018-04-28T07:08:38.079Z,100314.78
2018-04-28T07:11:03.935Z,100311.58
2018-04-28T07:13:29.792Z,100325.00
2018-04-28T07:15:55.624Z,100321.58
2018-04-28T07:18:21.518Z,100329.69
2018-04-28T07:20:47.362Z,100317.90
2018-04-28T07:23:13.240Z,100317.96
2018-04-28T07:25:39.123Z,100317.09
2018-04-28T07:28:04.982Z,100322.63
2018-04-28T07:30:30.857Z,100326.79
2018-04-28T07:32:56.710Z,100327.11
2018-04-28T07:35:22.610Z,100333.44
2018-04-28T07:37:48.437Z,100328.99
2018-04-28T07:40:14.338Z,100329.82
2018-04-28T07:42:40.207Z,100321.89
2018-04-28T07:45:06.075Z,100333.59
2018-04-28T07:47:31.979Z,100327.30
2018-04-28T07:49:57.883Z,100319.89
2018-04-28T07:52:23.762Z,100324.79
2018-04-28T07:54:49.651Z,100328.80
2018-04-28T07:57:15.528Z,100328.11
2018-04-28T07:59:41.376Z,100337.96
2018-04-28T08:02:07.239Z,100333.76
2018-04-28T08:04:33.162Z,100337.09
2018-04-28T08:06:59.103Z,100341.16
2018-04-28T08:09:24.935Z,100342.66
2018-04-28T08:11:50.828Z,100347.26
2018-04-28T08:14:16.788Z,100341.52
2018-04-28T08:16:42.629Z,100357.89
2018-04-28T08:19:08.515Z,100344.14
2018-04-28T08:21:34.440Z,100351.59
2018-04-28T08:24:00.337Z,100353.02
2018-04-28T08:26:26.250Z,100353.20
2018-04-28T08:28:52.115Z,100350.67
2018-04-28T08:31:17.973Z,100353.22
2018-04-28T08:33:43.831Z,100352.56
2018-04-28T08:36:09.722Z,100352.30
2018-04-28T08:38:35.608Z,100351.05
2018-04-28T08:41:01.481Z,100359.48
2018-04-28T08:43:27.357Z,100352.10
2018-04-28T08:45:53.230Z,100351.45
2018-04-28T08:48:19.127Z,100353.86
2018-04-28T08:50:45.018Z,100365.25
2018-04-28T08:53:10.891Z,100356.78
2018-04-28T08:55:36.779Z,100372.67
2018-04-28T08:58:02.631Z,100364.82
2018-04-28T09:00:28.511Z,100368.89
2018-04-28T09:02:54.371Z,100372.80
2018-04-28T09:05:20.254Z,100371.19
2018-04-28T09:07:46.147Z,100369.60
2018-04-28T09:10:12.001Z,100365.45
2018-04-28T09:12:37.860Z,100364.05
2018-04-28T09:15:03.745Z,100367.97
2018-04-28T09:17:29.587Z,100377.38
2018-04-28T09:19:55.462Z,100369.07
2018-04-28T09:22:21.302Z,100367.48
2018-04-28T09:24:47.166Z,100377.88
2018-04-28T09:27:12.996Z,100363.20
2018-04-28T09:29:38.877Z,100371.02
2018-04-28T09:32:04.724Z,100372.76
2018-04-28T09:34:30.557Z,100375.20
2018-04-28T09:36:56.416Z,100372.14
2018-04-28T09:39:22.265Z,100375.66
2018-04-28T09:41:48.127Z,100376.97
2018-04-28T09:44:13.970Z,100382.11
2018-04-28T09:46:39.828Z,100380.50
2018-04-28T09:49:05.645Z,100382.11
2018-04-28T09:51:31.514Z,100390.13
2018-04-28T09:53:57.360Z,100395.54
2018-04-28T09:56:23.192Z,100372.55
2018-04-28T09:58:49.058Z,100380.22
2018-04-28T10:01:19.853Z,100382.58
2018-04-28T10:03:45.750Z,100364.67
2018-04-28T10:06:11.605Z,100366.88
2018-04-28T10:08:37.500Z,100364.81
2018-04-28T10:11:03.393Z,100362.70
2018-04-28T10:13:29.259Z,100362.98
2018-04-28T10:15:55.106Z,100365.47
2018-04-28T10:18:21.002Z,100376.66
2018-04-28T10:20:46.846Z,100361.15
2018-04-28T10:23:12.678Z,100359.72
2018-04-28T10:25:38.533Z,100369.28
2018-04-28T10:28:04.387Z,100360.04
2018-04-28T10:30:30.474Z,100362.31
2018-04-28T10:32:56.302Z,100358.28
2018-04-28T10:35:22.170Z,100352.48
2018-04-28T10:37:48.034Z,100347.20
2018-04-28T10:40:13.905Z,100348.42
2018-04-28T10:42:39.768Z,100349.34
2018-04-28T10:45:05.604Z,100342.81
2018-04-28T10:47:31.471Z,100346.34
2018-04-28T10:49:57.332Z,100333.80
2018-04-28T10:52:23.250Z,100342.45
2018-04-28T10:54:49.096Z,100334.41
2018-04-28T10:57:14.939Z,100353.22
2018-04-28T10:59:40.795Z,100340.82
2018-04-28T11:02:06.633Z,100340.47
2018-04-28T11:04:32.481Z,100334.81
2018-04-28T11:06:58.334Z,100346.19
2018-04-28T11:09:24.180Z,100342.34
2018-04-28T11:11:50.019Z,100344.92
2018-04-28T11:14:15.891Z,100344.48
2018-04-28T11:16:41.775Z,100336.30
2018-04-28T11:19:07.630Z,100328.95
2018-04-28T11:21:33.506Z,100339.42
2018-04-28T11:23:59.366Z,100339.73
2018-04-28T11:26:25.250Z,100343.38
2018-04-28T11:28:51.399Z,100339.83
2018-04-28T11:31:17.249Z,100334.34
2018-04-28T11:33:43.102Z,100337.91
2018-04-28T11:36:08.942Z,100322.77
2018-04-28T11:38:34.805Z,100331.58
2018-04-28T11:41:00.668Z,100326.11
2018-04-28T11:43:26.561Z,100317.70
2018-04-28T11:45:52.435Z,100315.83
2018-04-28T11:48:18.286Z,100320.91
2018-04-28T11:50:44.126Z,100319.48
2018-04-28T11:53:09.968Z,100327.34
2018-04-28T11:55:35.809Z,100339.87
2018-04-28T11:58:01.678Z,100331.97
2018-04-28T12:00:27.540Z,100338.95
2018-04-28T12:02:53.360Z,100335.87
2018-04-28T12:05:19.211Z,100331.84
2018-04-28T12:07:45.065Z,100326.61
2018-04-28T12:10:10.939Z,100327.55
2018-04-28T12:12:36.813Z,100327.60
2018-04-28T12:15:02.661Z,100331.11
2018-04-28T12:17:28.504Z,100330.86
2018-04-28T12:19:54.366Z,100350.66
2018-04-28T12:22:20.200Z,100339.56
2018-04-28T12:24:46.052Z,100343.16
2018-04-28T12:27:11.883Z,100346.13
2018-04-28T12:29:37.849Z,100349.26
2018-04-28T12:32:03.685Z,100348.20
2018-04-28T12:34:29.520Z,100350.52
2018-04-28T12:36:55.373Z,100353.27
2018-04-28T12:39:21.239Z,100347.06
2018-04-28T12:41:47.112Z,100344.70
2018-04-28T12:44:12.941Z,100332.41
2018-04-28T12:46:38.804Z,100335.36
2018-04-28T12:49:04.638Z,100333.74
2018-04-28T12:51:30.487Z,100340.80
2018-04-28T12:53:56.332Z,100342.69
2018-04-28T12:56:22.202Z,100343.39
2018-04-28T12:58:48.052Z,100337.02
2018-04-28T13:01:13.898Z,100344.67
2018-04-28T13:03:39.740Z,100352.92
2018-04-28T13:06:05.656Z,100347.80
2018-04-28T13:08:31.495Z,100348.58
2018-04-28T13:10:57.343Z,100339.63
2018-04-28T13:13:23.185Z,100335.86
2018-04-28T13:15:49.002Z,100334.69
2018-04-28T13:18:14.859Z,100333.59
2018-04-28T13:20:40.710Z,100334.19
2018-04-28T13:23:06.564Z,100340.36
2018-04-28T13:25:32.423Z,100338.80
2018-04-28T13:27:58.312Z,100339.61
2018-04-28T13:30:24.146Z,100349.88
2018-04-28T13:32:49.995Z,100337.61
2018-04-28T13:35:15.827Z,100348.93
2018-04-28T13:37:41.674Z,100335.27
2018-04-28T13:40:07.526Z,100331.67
2018-04-28T13:42:33.375Z,100335.55
2018-04-28T13:44:59.218Z,100331.16
2018-04-28T13:47:25.083Z,100325.96
2018-04-28T13:49:50.943Z,100331.45
2018-04-28T13:52:16.807Z,100330.50
2018-04-28T13:54:42.677Z,100327.74
2018-04-28T13:57:08.539Z,100319.80
2018-04-28T13:59:34.369Z,100319.41
2018-04-28T14:02:00.235Z,100328.16
2018-04-28T14:04:26.076Z,100332.88
2018-04-28T14:06:51.937Z,100331.36
2018-04-28T14:09:17.786Z,100329.08
2018-04-28T14:11:43.615Z,100328.16
2018-04-28T14:14:09.586Z,100324.81
2018-04-28T14:16:35.397Z,100332.92
2018-04-28T14:19:01.270Z,100338.99
2018-04-28T14:21:27.136Z,100339.90
2018-04-28T14:23:52.989Z,100331.73
2018-04-28T14:26:18.833Z,100337.73
2018-04-28T14:28:44.711Z,100333.47
2018-04-28T14:31:10.567Z,100330.25
2018-04-28T14:33:36.387Z,100322.94
2018-04-28T14:36:02.263Z,100322.53
2018-04-28T14:38:28.112Z,100317.37
2018-04-28T14:40:53.952Z,100319.05
2018-04-28T14:43:19.819Z,100320.41
2018-04-28T14:45:45.691Z,100320.34
2018-04-28T14:48:11.530Z,100310.16
2018-04-28T14:50:37.405Z,100316.27
2018-04-28T14:53:03.263Z,100316.11
2018-04-28T14:55:29.116Z,100312.44
2018-04-28T14:57:54.971Z,100316.88
2018-04-28T15:00:20.834Z,100313.84
2018-04-28T15:02:46.693Z,100309.23
2018-04-28T15:05:12.525Z,100310.71
2018-04-28T15:07:38.353Z,100310.05
2018-04-28T15:10:04.199Z,100296.28
2018-04-28T15:12:30.054Z,100291.98
2018-04-28T15:14:55.893Z,100286.55
2018-04-28T15:17:21.765Z,100291.17
2018-04-28T15:19:47.610Z,100301.02
2018-04-28T15:22:13.450Z,100291.59
2018-04-28T15:24:39.309Z,100289.88
2018-04-28T15:27:05.166Z,100295.02
2018-04-28T15:29:31.036Z,100302.14
2018-04-28T15:31:56.889Z,100299.27
2018-04-28T15:34:22.734Z,100303.76
2018-04-28T15:36:48.584Z,100312.46
2018-04-28T15:39:14.465Z,100314.05
2018-04-28T15:41:40.314Z,100321.36
2018-04-28T15:44:06.188Z,100320.45
2018-04-28T15:46:32.043Z,100317.11
2018-04-28T15:48:57.908Z,100322.27
2018-04-28T15:51:23.810Z,100324.27
2018-04-28T15:53:49.656Z,100322.09
2018-04-28T15:56:15.499Z,100320.94
2018-04-28T15:58:41.336Z,100317.81
2018-04-28T16:01:07.188Z,100308.44
2018-04-28T16:03:33.061Z,100297.41
2018-04-28T16:05:58.900Z,100289.52
2018-04-28T16:08:24.750Z,100298.45
2018-04-28T16:10:50.577Z,100297.17
2018-04-28T16:13:16.437Z,100293.53
2018-04-28T16:15:42.264Z,100301.89
2018-04-28T16:18:08.115Z,100290.30
2018-04-28T16:20:33.946Z,100286.08
2018-04-28T16:22:59.819Z,100300.53
2018-04-28T16:25:25.657Z,100297.83
2018-04-28T16:27:51.500Z,100298.37
2018-04-28T16:30:17.347Z,100307.28
2018-04-28T16:32:43.204Z,100303.03
2018-04-28T16:35:09.038Z,100308.73
2018-04-28T16:37:34.886Z,100301.36
2018-04-28T16:40:00.761Z,100301.00
2018-04-28T16:42:26.598Z,100303.88
2018-04-28T16:44:52.468Z,100305.72
2018-04-28T16:47:18.311Z,100300.52
2018-04-28T16:49:44.191Z,100309.88
2018-04-28T16:52:10.043Z,100314.08
2018-04-28T16:54:35.911Z,100312.25
2018-04-28T16:57:01.756Z,100321.60
2018-04-28T16:59:27.723Z,100321.84
2018-04-28T17:01:53.557Z,100320.69
2018-04-28T17:04:19.398Z,100319.07
2018-04-28T17:06:45.246Z,100313.59
2018-04-28T17:09:11.094Z,100315.33
2018-04-28T17:11:36.959Z,100314.97
2018-04-28T17:14:02.791Z,100309.41
2018-04-28T17:16:28.622Z,100316.84
2018-04-28T17:18:54.455Z,100321.37
2018-04-28T17:21:20.325Z,100319.05
2018-04-28T17:23:46.150Z,100320.52
2018-04-28T17:26:12.000Z,100321.59
2018-04-28T17:28:37.867Z,100321.95
2018-04-28T17:31:03.778Z,100327.86
2018-04-28T17:33:29.668Z,100325.45
2018-04-28T17:35:55.517Z,100325.13
2018-04-28T17:38:21.415Z,100335.97
2018-04-28T17:40:47.299Z,100333.84
2018-04-28T17:43:13.223Z,100338.97
2018-04-28T17:45:39.079Z,100342.12
2018-04-28T17:48:04.924Z,100343.28
2018-04-28T17:50:30.795Z,100342.81
2018-04-28T17:52:56.621Z,100342.91
2018-04-28T17:55:22.471Z,100346.88
2018-04-28T17:57:48.325Z,100342.70
2018-04-28T18:00:14.219Z,100337.61
2018-04-28T18:02:40.093Z,100344.09
2018-04-28T18:05:05.969Z,100351.66
2018-04-28T18:07:31.820Z,100353.20
2018-04-28T18:09:57.671Z,100356.52
2018-04-28T18:12:23.530Z,100357.25
2018-04-28T18:14:49.382Z,100359.53
2018-04-28T18:17:15.382Z,100362.44
2018-04-28T18:19:41.255Z,100362.62
2018-04-28T18:22:07.205Z,100365.58
2018-04-28T18:24:33.077Z,100376.41
2018-04-28T18:26:58.932Z,100381.30
2018-04-28T18:29:24.796Z,100379.91
2018-04-28T18:31:50.668Z,100388.84
2018-04-28T18:34:16.554Z,100387.31
2018-04-28T18:36:42.403Z,100381.98
2018-04-28T18:39:08.237Z,100387.63
2018-04-28T18:41:34.109Z,100387.53
2018-04-28T18:43:59.961Z,100394.02
2018-04-28T18:46:25.911Z,100396.05
2018-04-28T18:48:51.743Z,100401.98
2018-04-28T18:51:17.626Z,100389.11
2018-04-28T18:53:43.582Z,100393.67
2018-04-28T18:56:09.467Z,100399.65
2018-04-28T18:58:35.355Z,100393.44
2018-04-28T19:01:01.262Z,100404.09
2018-04-28T19:03:27.214Z,100408.34
2018-04-28T19:05:53.108Z,100417.73
2018-04-28T19:08:19.046Z,100417.94
2018-04-28T19:10:44.890Z,100425.00
2018-04-28T19:13:10.775Z,100421.44
2018-04-28T19:15:37.544Z,100430.64
2018-04-28T19:18:03.409Z,100427.14
2018-04-28T19:20:29.282Z,100425.89
2018-04-28T19:22:55.158Z,100425.77
2018-04-28T19:25:21.023Z,100422.20
2018-04-28T19:27:46.884Z,100426.48
2018-04-28T19:30:12.737Z,100426.33
2018-04-28T19:32:39.613Z,100427.11
2018-04-28T19:35:05.524Z,100420.41
2018-04-28T19:37:31.376Z,100426.06
2018-04-28T19:39:57.292Z,100424.63
2018-04-28T19:42:23.170Z,100427.91
2018-04-28T19:44:49.106Z,100418.14
2018-04-28T19:47:15.015Z,100415.52
2018-04-28T19:49:40.889Z,100407.48
2018-04-28T19:52:06.807Z,100409.30
2018-04-28T19:54:32.674Z,100403.70
2018-04-28T19:56:58.573Z,100409.73
2018-04-28T19:59:24.537Z,100406.13
2018-04-28T20:01:50.426Z,100405.98
2018-04-28T20:04:16.320Z,100406.48
2018-04-28T20:06:42.202Z,100413.12
2018-04-28T20:09:08.128Z,100414.19
2018-04-28T20:11:33.952Z,100417.30
2018-04-28T20:13:59.821Z,100410.22
2018-04-28T20:16:25.743Z,100406.56
2018-04-28T20:18:51.611Z,100407.53
2018-04-28T20:21:17.540Z,100410.73
2018-04-28T20:23:55.734Z,100416.80
2018-04-28T20:26:21.630Z,100414.30
2018-04-28T20:28:47.533Z,100420.88
2018-04-28T20:31:13.421Z,100422.09
2018-04-28T20:33:39.306Z,100425.06
2018-04-28T20:36:05.183Z,100433.41
2018-04-28T20:38:31.105Z,100437.81
2018-04-28T20:40:56.954Z,100433.87
2018-04-28T20:43:22.834Z,100438.58
2018-04-28T20:45:48.689Z,100433.40
2018-04-28T20:48:14.644Z,100431.48
2018-04-28T20:50:40.515Z,100425.80
2018-04-28T20:53:07.286Z,100424.75
2018-04-28T20:55:33.213Z,100416.31
2018-04-28T20:57:59.073Z,100417.56
2018-04-28T21:00:24.970Z,100415.93
2018-04-28T21:02:50.872Z,100410.58
2018-04-28T21:05:16.779Z,100419.83
2018-04-28T21:07:42.638Z,100419.37
2018-04-28T21:10:08.574Z,100417.12
2018-04-28T21:12:34.424Z,100422.77
2018-04-28T21:15:00.336Z,100416.64
2018-04-28T21:17:26.198Z,100416.89
2018-04-28T21:19:52.051Z,100415.86
2018-04-28T21:22:17.955Z,100425.56
2018-04-28T21:24:43.814Z,100419.72
2018-04-28T21:27:09.676Z,100424.41
2018-04-28T21:29:35.605Z,100414.03
2018-04-28T21:32:01.472Z,100412.80
2018-04-28T21:34:27.323Z,100408.82
2018-04-28T21:36:53.205Z,100408.94
2018-04-28T21:39:19.080Z,100402.09
2018-04-28T21:41:44.921Z,100399.14
2018-04-28T21:44:10.759Z,100401.59
2018-04-28T21:46:36.611Z,100394.30
2018-04-28T21:49:02.499Z,100384.03
2018-04-28T21:51:28.377Z,100388.31
2018-04-28T21:53:54.236Z,100384.00
2018-04-28T21:56:20.097Z,100388.26
2018-04-28T21:58:45.974Z,100378.50
2018-04-28T22:01:11.832Z,100385.71
2018-04-28T22:03:37.707Z,100389.87
2018-04-28T22:06:03.635Z,100393.07
2018-04-28T22:08:29.494Z,100391.37
2018-04-28T22:10:55.404Z,100383.25
2018-04-28T22:13:21.267Z,100379.88
2018-04-28T22:15:47.177Z,100379.20
2018-04-28T22:18:13.063Z,100388.09
2018-04-28T22:20:38.915Z,100393.72
2018-04-28T22:23:04.767Z,100389.37
2018-04-28T22:25:30.640Z,100390.64
2018-04-28T22:27:56.496Z,100392.91
2018-04-28T22:30:22.350Z,100391.14
2018-04-28T22:32:48.199Z,100391.84
2018-04-28T22:35:14.123Z,100391.78
2018-04-28T22:37:39.979Z,100396.70
2018-04-28T22:40:05.796Z,100397.91
2018-04-28T22:42:31.686Z,100400.59
2018-04-28T22:44:57.670Z,100396.03
2018-04-28T22:47:23.550Z,100401.42
2018-04-28T22:49:49.389Z,100405.11
2018-04-28T22:52:15.320Z,100405.63
2018-04-28T22:54:41.130Z,100411.84
2018-04-28T22:57:06.999Z,100415.83
2018-04-28T22:59:32.857Z,100428.16
2018-04-28T23:01:58.714Z,100431.67
2018-04-28T23:04:24.542Z,100438.78
2018-04-28T23:06:50.456Z,100444.06
2018-04-28T23:09:16.267Z,100444.23
2018-04-28T23:11:42.100Z,100436.89
2018-04-28T23:14:07.962Z,100440.94
2018-04-28T23:16:33.815Z,100446.28
2018-04-28T23:18:59.680Z,100443.91
2018-04-28T23:21:25.529Z,100454.39
2018-04-28T23:23:51.373Z,100449.80
2018-04-28T23:26:17.215Z,100455.27
2018-04-28T23:28:43.049Z,100451.00
2018-04-28T23:31:08.881Z,100443.26
2018-04-28T23:33:34.748Z,100450.61
2018-04-28T23:36:00.612Z,100445.14
2018-04-28T23:38:26.445Z,100442.52
2018-04-28T23:40:52.315Z,100442.16
2018-04-28T23:43:18.155Z,100443.89
2018-04-28T23:45:44.012Z,100442.25
2018-04-28T23:48:09.899Z,100438.92
2018-04-28T23:50:35.734Z,100432.30
2018-04-28T23:53:01.619Z,100426.97
2018-04-28T23:55:27.475Z,100431.38
2018-04-28T23:57:53.331Z,100425.50
