createdAt,value
2022-11-19T00:02:08.519Z,17.10
2022-11-19T00:04:37.026Z,18.20
2022-11-19T00:07:05.888Z,17.60
2022-11-19T00:09:34.319Z,16.60
2022-11-19T00:12:21.562Z,16.65
2022-11-19T00:14:49.962Z,17.45
2022-11-19T00:17:18.317Z,17.10
2022-11-19T00:19:46.737Z,17.13
2022-11-19T00:22:15.068Z,16.90
2022-11-19T00:24:43.584Z,16.17
2022-11-19T00:27:13.364Z,17.40
2022-11-19T00:29:41.727Z,17.45
2022-11-19T00:32:10.221Z,18.42
2022-11-19T00:34:38.638Z,18.45
2022-11-19T00:37:07.297Z,18.98
2022-11-19T00:39:36.075Z,19.23
2022-11-19T00:42:04.783Z,20.13
2022-11-19T00:44:37.352Z,20.55
2022-11-19T00:47:06.480Z,23.13
2022-11-19T00:49:35.391Z,19.98
2022-11-19T00:52:03.753Z,20.90
2022-11-19T00:54:32.237Z,21.05
2022-11-19T00:57:01.061Z,19.67
2022-11-19T00:59:29.496Z,22.23
2022-11-19T01:01:59.370Z,21.13
2022-11-19T01:04:28.284Z,20.42
2022-11-19T01:06:56.726Z,21.50
2022-11-19T01:09:27.403Z,20.13
2022-11-19T01:11:56.082Z,22.23
2022-11-19T01:14:24.457Z,18.88
2022-11-19T01:16:52.797Z,17.98
2022-11-19T01:19:22.913Z,17.45
2022-11-19T01:21:51.353Z,16.08
2022-11-19T01:24:19.803Z,17.00
2022-11-19T01:26:48.114Z,16.08
2022-11-19T01:29:16.725Z,17.30
2022-11-19T01:31:45.179Z,18.08
2022-11-19T01:34:13.506Z,18.85
2022-11-19T01:36:43.332Z,20.23
2022-11-19T01:39:11.725Z,18.55
2022-11-19T01:41:40.211Z,17.73
2022-11-19T01:44:09.598Z,17.20
2022-11-19T01:46:40.124Z,18.08
2022-11-19T01:49:13.744Z,18.40
2022-11-19T01:54:22.369Z,18.63
2022-11-19T01:56:50.786Z,18.52
2022-11-19T01:59:21.160Z,19.23
2022-11-19T02:01:49.807Z,19.63
2022-11-19T02:04:20.633Z,19.85
2022-11-19T02:06:50.819Z,20.85
2022-11-19T02:09:19.590Z,21.38
2022-11-19T02:12:10.971Z,22.10
2022-11-19T02:14:55.087Z,20.48
2022-11-19T02:17:33.794Z,20.27
2022-11-19T02:20:41.634Z,19.92
2022-11-19T02:23:46.204Z,19.40
2022-11-19T02:26:57.499Z,20.70
2022-11-19T02:30:01.510Z,20.35
2022-11-19T02:32:35.578Z,19.55
2022-11-19T02:35:13.239Z,20.45
2022-11-19T02:37:46.348Z,19.10
2022-11-19T02:40:20.837Z,19.30
2022-11-19T02:42:57.739Z,18.50
2022-11-19T02:45:30.076Z,17.40
2022-11-19T02:48:06.128Z,17.40
2022-11-19T02:50:37.083Z,15.93
2022-11-19T02:53:06.989Z,15.07
2022-11-19T02:55:37.013Z,15.77
2022-11-19T02:58:10.764Z,15.95
2022-11-19T03:01:01.629Z,15.57
2022-11-19T03:03:50.331Z,14.35
2022-11-19T03:06:22.174Z,13.63
2022-11-19T03:08:50.789Z,13.70
2022-11-19T03:11:23.737Z,14.30
2022-11-19T03:14:14.094Z,13.60
2022-11-19T03:16:44.097Z,13.63
2022-11-19T03:19:24.695Z,13.13
2022-11-19T03:21:58.066Z,12.75
2022-11-19T03:24:32.405Z,12.20
2022-11-19T03:27:05.849Z,12.00
2022-11-19T03:29:38.993Z,11.98
2022-11-19T03:32:12.192Z,11.82
2022-11-19T03:34:45.161Z,12.32
2022-11-19T03:37:16.607Z,13.45
2022-11-19T03:39:47.057Z,13.02
2022-11-19T03:42:20.666Z,12.45
2022-11-19T03:47:23.399Z,11.13
2022-11-19T03:50:00.941Z,11.33
2022-11-19T03:52:30.035Z,11.65
2022-11-19T03:54:58.737Z,10.27
2022-11-19T03:57:28.791Z,10.93
2022-11-19T03:59:57.169Z,11.68
2022-11-19T04:02:25.959Z,11.43
2022-11-19T04:04:55.760Z,11.90
2022-11-19T04:07:25.024Z,10.18
2022-11-19T04:09:53.422Z,10.98
2022-11-19T04:12:23.348Z,11.15
2022-11-19T04:14:52.442Z,12.30
2022-11-19T04:17:21.687Z,11.15
2022-11-19T04:19:50.057Z,11.20
2022-11-19T04:22:19.792Z,10.77
2022-11-19T04:24:48.284Z,10.63
2022-11-19T04:27:16.932Z,10.35
2022-11-19T04:29:45.398Z,10.50
2022-11-19T04:32:13.875Z,10.35
2022-11-19T04:34:42.234Z,10.45
2022-11-19T04:37:10.695Z,10.45
2022-11-19T04:39:40.424Z,10.32
2022-11-19T04:42:08.837Z,10.38
2022-11-19T04:44:37.230Z,10.90
2022-11-19T04:47:05.616Z,10.88
2022-11-19T04:49:34.399Z,10.25
2022-11-19T04:52:02.886Z,10.40
2022-11-19T04:54:31.535Z,10.43
2022-11-19T04:57:01.334Z,9.77
2022-11-19T04:59:29.756Z,10.10
2022-11-19T05:01:58.256Z,9.35
2022-11-19T05:04:26.674Z,10.30
2022-11-19T05:06:55.016Z,9.32
2022-11-19T05:09:23.422Z,10.85
2022-11-19T05:11:52.001Z,10.45
2022-11-19T05:14:23.770Z,11.05
2022-11-19T05:16:55.744Z,9.95
2022-11-19T05:19:24.209Z,10.15
2022-11-19T05:21:52.609Z,11.73
2022-11-19T05:24:20.975Z,10.93
2022-11-19T05:26:49.273Z,10.80
2022-11-19T05:29:18.030Z,10.50
2022-11-19T05:31:47.990Z,9.95
2022-11-19T05:34:16.769Z,12.43
2022-11-19T05:36:45.200Z,13.75
2022-11-19T05:39:20.279Z,11.63
2022-11-19T05:41:50.173Z,11.27
2022-11-19T05:44:19.028Z,11.98
2022-11-19T05:46:48.873Z,12.05
2022-11-19T05:49:17.349Z,12.88
2022-11-19T05:51:48.233Z,12.07
2022-11-19T05:54:16.833Z,12.05
2022-11-19T05:56:45.189Z,10.80
2022-11-19T05:59:13.577Z,11.73
2022-11-19T06:01:41.904Z,10.98
2022-11-19T06:04:12.010Z,11.75
2022-11-19T06:06:40.656Z,10.95
2022-11-19T06:09:10.020Z,10.73
2022-11-19T06:11:50.641Z,11.57
2022-11-19T06:14:22.182Z,12.27
2022-11-19T06:16:51.530Z,12.77
2022-11-19T06:19:22.663Z,11.70
2022-11-19T06:21:51.977Z,11.55
2022-11-19T06:24:20.848Z,11.70
2022-11-19T06:26:49.265Z,11.60
2022-11-19T06:29:19.088Z,11.90
2022-11-19T06:31:47.917Z,11.60
2022-11-19T06:34:16.312Z,12.35
2022-11-19T06:36:50.251Z,11.02
2022-11-19T06:39:19.445Z,10.43
2022-11-19T06:41:48.941Z,11.65
2022-11-19T06:44:17.558Z,11.60
2022-11-19T06:46:46.017Z,11.95
2022-11-19T06:49:19.943Z,10.52
2022-11-19T06:51:50.307Z,10.90
2022-11-19T06:54:18.679Z,11.55
2022-11-19T06:56:47.041Z,11.68
2022-11-19T06:59:15.462Z,10.77
2022-11-19T07:01:43.855Z,13.48
2022-11-19T07:04:12.770Z,12.35
2022-11-19T07:06:41.771Z,13.25
2022-11-19T07:09:11.592Z,11.73
2022-11-19T07:11:39.868Z,10.88
2022-11-19T07:14:08.631Z,11.20
2022-11-19T07:16:38.561Z,12.07
2022-11-19T07:19:10.035Z,10.80
2022-11-19T07:21:38.451Z,11.40
2022-11-19T07:24:09.109Z,10.68
2022-11-19T07:26:39.260Z,11.13
2022-11-19T07:29:09.419Z,11.70
2022-11-19T07:31:37.768Z,11.35
2022-11-19T07:34:08.612Z,10.75
2022-11-19T07:36:37.385Z,10.02
2022-11-19T07:39:06.257Z,11.43
2022-11-19T07:41:52.286Z,11.50
2022-11-19T07:44:22.025Z,10.80
2022-11-19T07:46:50.380Z,11.38
2022-11-19T07:49:19.160Z,11.18
2022-11-19T07:51:47.824Z,11.48
2022-11-19T07:54:17.308Z,10.65
2022-11-19T07:56:45.953Z,11.38
2022-11-19T07:59:14.481Z,12.23
2022-11-19T08:01:44.279Z,12.50
2022-11-19T08:04:12.804Z,11.70
2022-11-19T08:06:41.288Z,11.30
2022-11-19T08:09:09.683Z,11.35
2022-11-19T08:11:38.481Z,12.38
2022-11-19T08:14:06.983Z,12.55
2022-11-19T08:16:52.996Z,12.85
2022-11-19T08:19:23.127Z,12.75
2022-11-19T08:21:52.173Z,12.70
2022-11-19T08:24:21.833Z,11.93
2022-11-19T08:26:50.879Z,12.98
2022-11-19T08:29:21.456Z,12.48
2022-11-19T08:31:50.697Z,11.23
2022-11-19T08:34:19.745Z,12.60
2022-11-19T08:36:49.761Z,12.10
2022-11-19T08:39:18.322Z,13.07
2022-11-19T08:42:04.025Z,13.80
2022-11-19T08:44:32.642Z,12.18
2022-11-19T08:47:01.161Z,12.57
2022-11-19T08:49:29.578Z,12.88
2022-11-19T08:51:59.448Z,12.10
2022-11-19T08:54:27.779Z,13.00
2022-11-19T08:56:56.310Z,12.48
2022-11-19T08:59:24.800Z,14.27
2022-11-19T09:01:53.318Z,14.55
2022-11-19T09:04:21.946Z,13.35
2022-11-19T09:06:50.381Z,12.63
2022-11-19T09:09:20.277Z,12.90
2022-11-19T09:11:48.706Z,13.13
2022-11-19T09:14:17.204Z,13.18
2022-11-19T09:16:45.878Z,13.48
2022-11-19T09:19:14.229Z,14.48
2022-11-19T09:21:42.596Z,12.98
2022-11-19T09:24:10.985Z,13.95
2022-11-19T09:26:40.660Z,12.65
2022-11-19T09:29:09.003Z,13.82
2022-11-19T09:31:38.000Z,12.00
2022-11-19T09:34:06.624Z,12.98
2022-11-19T09:36:35.300Z,12.23
2022-11-19T09:39:03.854Z,13.05
2022-11-19T09:41:45.420Z,12.80
2022-11-19T09:44:30.243Z,12.07
2022-11-19T09:47:08.288Z,12.27
2022-11-19T09:49:43.105Z,12.82
2022-11-19T09:52:15.689Z,12.27
2022-11-19T09:54:49.644Z,13.32
2022-11-19T09:57:25.531Z,11.65
2022-11-19T09:59:58.806Z,12.20
2022-11-19T10:02:27.267Z,12.15
2022-11-19T10:04:55.726Z,13.05
2022-11-19T10:07:34.684Z,13.15
2022-11-19T10:10:22.294Z,11.80
2022-11-19T10:13:12.956Z,11.60
2022-11-19T10:15:56.278Z,12.27
2022-11-19T10:18:35.696Z,12.93
2022-11-19T10:21:08.425Z,12.50
2022-11-19T10:23:48.666Z,11.63
2022-11-19T10:26:19.708Z,11.90
2022-11-19T10:28:56.453Z,11.95
2022-11-19T10:31:31.694Z,11.68
2022-11-19T10:34:07.559Z,11.95
2022-11-19T10:36:42.129Z,12.32
2022-11-19T10:39:18.473Z,11.90
2022-11-19T10:41:53.375Z,12.38
2022-11-19T10:44:44.108Z,12.18
2022-11-19T10:47:31.249Z,13.25
2022-11-19T10:49:59.851Z,12.80
2022-11-19T10:52:32.402Z,11.88
2022-11-19T10:55:04.911Z,12.32
2022-11-19T10:57:34.414Z,11.73
2022-11-19T11:00:04.788Z,11.63
2022-11-19T11:02:39.564Z,11.32
2022-11-19T11:05:12.105Z,11.10
2022-11-19T11:07:51.842Z,10.38
2022-11-19T11:10:44.361Z,9.43
2022-11-19T11:13:54.284Z,10.98
2022-11-19T11:16:26.701Z,10.85
2022-11-19T11:18:58.327Z,10.90
2022-11-19T11:21:36.587Z,11.20
2022-11-19T11:24:16.064Z,10.80
2022-11-19T11:26:44.416Z,11.45
2022-11-19T11:29:27.486Z,11.50
2022-11-19T11:31:57.350Z,11.32
2022-11-19T11:34:34.465Z,11.38
2022-11-19T11:37:05.390Z,10.48
2022-11-19T11:39:40.569Z,11.55
2022-11-19T11:42:17.416Z,12.63
2022-11-19T11:44:52.414Z,11.30
2022-11-19T11:47:24.589Z,10.77
2022-11-19T11:50:05.047Z,10.73
2022-11-19T11:52:38.684Z,10.15
2022-11-19T11:57:37.895Z,9.98
2022-11-19T12:00:31.475Z,9.50
2022-11-19T12:03:06.327Z,9.63
2022-11-19T12:05:46.570Z,12.32
2022-11-19T12:08:28.357Z,12.38
2022-11-19T12:11:03.949Z,12.13
2022-11-19T12:14:06.605Z,11.73
2022-11-19T12:16:50.534Z,12.35
2022-11-19T12:19:32.560Z,12.50
2022-11-19T12:22:08.222Z,12.23
2022-11-19T12:24:50.986Z,10.88
2022-11-19T12:27:28.083Z,10.07
2022-11-19T12:30:05.824Z,9.63
2022-11-19T12:33:05.568Z,9.05
2022-11-19T12:35:53.145Z,10.00
2022-11-19T12:38:36.465Z,9.68
2022-11-19T12:41:17.525Z,10.40
2022-11-19T12:43:55.667Z,10.75
2022-11-19T12:46:36.636Z,9.18
2022-11-19T12:49:24.878Z,9.90
2022-11-19T12:52:05.092Z,9.20
2022-11-19T12:54:46.878Z,11.00
2022-11-19T12:57:30.963Z,10.90
2022-11-19T13:00:13.026Z,11.30
2022-11-19T13:03:00.589Z,11.70
2022-11-19T13:05:39.938Z,14.40
2022-11-19T13:08:18.678Z,11.40
2022-11-19T13:10:51.290Z,11.07
2022-11-19T13:13:27.017Z,10.32
2022-11-19T13:16:01.106Z,10.02
2022-11-19T13:18:34.340Z,10.45
2022-11-19T13:21:05.387Z,10.40
2022-11-19T13:23:40.139Z,10.55
2022-11-19T13:26:12.897Z,10.40
2022-11-19T13:28:45.900Z,10.50
2022-11-19T13:31:20.201Z,10.82
2022-11-19T13:33:53.967Z,10.98
2022-11-19T13:36:29.691Z,10.23
2022-11-19T13:39:05.954Z,10.88
2022-11-19T13:42:00.496Z,11.15
2022-11-19T13:44:41.600Z,11.05
2022-11-19T13:47:17.028Z,10.75
2022-11-19T13:49:48.083Z,10.10
2022-11-19T13:52:27.868Z,11.15
2022-11-19T13:54:59.430Z,11.75
2022-11-19T13:57:31.587Z,10.95
2022-11-19T14:00:03.873Z,10.20
2022-11-19T14:03:07.927Z,9.82
2022-11-19T14:06:03.508Z,10.70
2022-11-19T14:08:49.716Z,10.35
2022-11-19T14:11:36.456Z,10.70
2022-11-19T14:14:36.550Z,14.10
2022-11-19T14:17:31.492Z,14.77
2022-11-19T14:20:17.252Z,10.07
2022-11-19T14:23:13.032Z,10.05
2022-11-19T14:26:01.429Z,10.25
2022-11-19T14:28:49.950Z,10.25
2022-11-19T14:31:19.803Z,10.25
2022-11-19T14:34:04.300Z,11.18
2022-11-19T14:36:45.066Z,10.52
2022-11-19T14:39:21.023Z,10.75
2022-11-19T14:42:16.303Z,10.43
2022-11-19T14:44:46.628Z,10.05
2022-11-19T14:47:36.364Z,9.23
2022-11-19T14:50:08.579Z,10.20
2022-11-19T14:52:40.028Z,9.95
2022-11-19T14:55:22.271Z,10.02
2022-11-19T14:58:02.974Z,10.30
2022-11-19T15:00:36.687Z,10.30
2022-11-19T15:03:09.457Z,10.40
2022-11-19T15:05:42.571Z,11.02
2022-11-19T15:08:32.305Z,9.57
2022-11-19T15:11:09.140Z,12.15
2022-11-19T15:13:39.324Z,11.40
2022-11-19T15:16:12.872Z,16.65
2022-11-19T15:19:23.389Z,13.77
2022-11-19T15:22:40.384Z,15.38
2022-11-19T15:25:24.458Z,14.57
2022-11-19T15:28:24.823Z,14.10
2022-11-19T15:31:06.576Z,12.63
2022-11-19T15:34:14.601Z,14.10
2022-11-19T15:36:48.553Z,13.05
2022-11-19T15:39:23.984Z,12.15
2022-11-19T15:42:01.905Z,11.30
2022-11-19T15:44:39.052Z,11.65
2022-11-19T15:47:13.895Z,11.68
2022-11-19T15:49:44.305Z,11.90
2022-11-19T15:52:21.720Z,13.45
2022-11-19T15:54:50.064Z,13.48
2022-11-19T15:57:27.523Z,11.60
2022-11-19T15:59:59.898Z,12.77
2022-11-19T16:02:35.282Z,14.00
2022-11-19T16:05:04.529Z,12.13
2022-11-19T16:07:34.776Z,11.85
2022-11-19T16:10:04.755Z,12.43
2022-11-19T16:12:50.133Z,13.93
2022-11-19T16:15:41.252Z,17.30
2022-11-19T16:18:16.433Z,12.80
2022-11-19T16:20:47.994Z,12.98
2022-11-19T16:23:21.005Z,14.05
2022-11-19T16:25:50.261Z,10.60
2022-11-19T16:28:21.555Z,13.55
2022-11-19T16:30:51.317Z,12.45
2022-11-19T16:33:22.381Z,12.35
2022-11-19T16:35:53.527Z,13.40
2022-11-19T16:38:29.319Z,12.65
2022-11-19T16:41:15.770Z,13.93
2022-11-19T16:43:48.839Z,13.60
2022-11-19T16:46:20.353Z,13.55
2022-11-19T16:48:58.586Z,14.57
2022-11-19T16:51:33.989Z,13.68
2022-11-19T16:54:05.603Z,14.43
2022-11-19T16:56:37.583Z,20.83
2022-11-19T16:59:07.381Z,18.33
2022-11-19T17:01:35.988Z,15.05
2022-11-19T17:04:08.302Z,14.13
2022-11-19T17:06:39.489Z,14.98
2022-11-19T17:09:09.420Z,15.43
2022-11-19T17:12:06.853Z,14.25
2022-11-19T17:14:56.213Z,17.77
2022-11-19T17:17:41.379Z,17.35
2022-11-19T17:20:50.830Z,18.98
2022-11-19T17:23:21.013Z,14.55
2022-11-19T17:25:53.841Z,15.48
2022-11-19T17:28:27.993Z,16.23
2022-11-19T17:30:57.493Z,15.70
2022-11-19T17:33:25.886Z,14.40
2022-11-19T17:35:54.389Z,12.57
2022-11-19T17:38:27.722Z,13.15
2022-11-19T17:40:59.459Z,16.33
2022-11-19T17:43:50.396Z,17.23
2022-11-19T17:46:19.307Z,12.82
2022-11-19T17:48:49.316Z,13.82
2022-11-19T17:51:19.605Z,14.18
2022-11-19T17:53:51.264Z,13.57
2022-11-19T17:56:22.850Z,11.73
2022-11-19T17:58:51.236Z,12.10
2022-11-19T18:01:20.261Z,15.48
2022-11-19T18:03:48.741Z,14.82
2022-11-19T18:06:18.758Z,14.85
2022-11-19T18:08:48.031Z,13.48
2022-11-19T18:11:18.802Z,11.40
2022-11-19T18:13:51.894Z,10.43
2022-11-19T18:16:22.975Z,9.57
2022-11-19T18:18:51.603Z,8.55
2022-11-19T18:21:22.532Z,8.38
2022-11-19T18:23:52.900Z,9.10
2022-11-19T18:26:23.712Z,8.88
2022-11-19T18:28:53.577Z,8.52
2022-11-19T18:31:23.907Z,9.23
2022-11-19T18:33:52.387Z,9.55
2022-11-19T18:36:20.845Z,9.27
2022-11-19T18:38:49.826Z,8.45
2022-11-19T18:41:20.138Z,9.20
2022-11-19T18:44:06.196Z,11.60
2022-11-19T18:46:36.005Z,10.13
2022-11-19T18:49:04.518Z,9.77
2022-11-19T18:51:33.409Z,8.90
2022-11-19T18:54:02.023Z,11.63
2022-11-19T18:56:30.442Z,11.65
2022-11-19T18:59:03.394Z,13.50
2022-11-19T19:01:33.694Z,15.13
2022-11-19T19:04:03.820Z,16.42
2022-11-19T19:06:33.012Z,15.65
2022-11-19T19:09:01.668Z,16.58
2022-11-19T19:11:47.373Z,16.20
2022-11-19T19:14:15.924Z,15.43
2022-11-19T19:16:44.579Z,15.05
2022-11-19T19:19:17.361Z,17.58
2022-11-19T19:21:45.951Z,20.42
2022-11-19T19:24:14.989Z,25.85
2022-11-19T19:26:43.751Z,19.05
2022-11-19T19:29:12.903Z,17.90
2022-11-19T19:31:41.259Z,19.30
2022-11-19T19:34:09.769Z,18.90
2022-11-19T19:36:40.042Z,17.40
2022-11-19T19:39:08.634Z,15.38
2022-11-19T19:41:37.224Z,15.80
2022-11-19T19:44:07.177Z,17.58
2022-11-19T19:46:35.991Z,15.75
2022-11-19T19:49:04.574Z,13.90
2022-11-19T19:51:33.395Z,11.07
2022-11-19T19:54:03.200Z,10.95
2022-11-19T19:56:32.856Z,9.93
2022-11-19T19:59:02.429Z,9.23
2022-11-19T20:01:32.626Z,8.50
2022-11-19T20:04:02.819Z,8.15
2022-11-19T20:06:31.249Z,6.88
2022-11-19T20:09:03.098Z,4.55
2022-11-19T20:11:35.419Z,5.18
2022-11-19T20:14:03.816Z,6.60
2022-11-19T20:16:33.615Z,7.53
2022-11-19T20:19:03.422Z,8.68
2022-11-19T20:21:36.646Z,10.70
2022-11-19T20:24:11.453Z,10.15
2022-11-19T20:26:43.391Z,9.13
2022-11-19T20:29:14.375Z,9.85
2022-11-19T20:31:47.342Z,10.73
2022-11-19T20:34:16.401Z,10.27
2022-11-19T20:36:45.446Z,12.88
2022-11-19T20:39:14.049Z,13.73
2022-11-19T20:42:01.361Z,13.77
2022-11-19T20:44:30.560Z,14.20
2022-11-19T20:47:00.353Z,14.15
2022-11-19T20:49:30.578Z,13.35
2022-11-19T20:51:59.306Z,12.50
2022-11-19T20:54:30.467Z,11.05
2022-11-19T20:57:00.884Z,10.50
2022-11-19T20:59:30.835Z,11.50
2022-11-19T21:02:00.920Z,11.82
2022-11-19T21:04:36.848Z,11.73
2022-11-19T21:07:06.536Z,11.48
2022-11-19T21:09:36.273Z,12.48
2022-11-19T21:12:07.786Z,12.02
2022-11-19T21:14:39.112Z,11.77
2022-11-19T21:17:09.301Z,11.18
2022-11-19T21:19:40.278Z,11.90
2022-11-19T21:22:08.701Z,10.70
2022-11-19T21:24:39.321Z,14.85
2022-11-19T21:27:10.900Z,13.63
2022-11-19T21:29:40.458Z,12.73
2022-11-19T21:32:10.042Z,13.45
2022-11-19T21:34:42.440Z,13.05
2022-11-19T21:37:12.220Z,12.10
2022-11-19T21:39:42.044Z,12.73
2022-11-19T21:42:14.103Z,13.10
2022-11-19T21:44:43.709Z,10.82
2022-11-19T21:47:12.149Z,12.15
2022-11-19T21:49:42.226Z,11.18
2022-11-19T21:52:11.863Z,9.80
2022-11-19T21:54:41.815Z,10.43
2022-11-19T21:57:13.200Z,10.52
2022-11-19T21:59:43.243Z,9.95
2022-11-19T22:02:14.056Z,9.95
2022-11-19T22:04:43.910Z,8.05
2022-11-19T22:07:13.485Z,8.30
2022-11-19T22:09:43.184Z,8.50
2022-11-19T22:12:14.541Z,8.13
2022-11-19T22:14:44.481Z,9.35
2022-11-19T22:17:13.857Z,8.73
2022-11-19T22:19:43.757Z,8.80
2022-11-19T22:22:13.385Z,10.35
2022-11-19T22:24:43.236Z,8.40
2022-11-19T22:27:14.592Z,7.53
2022-11-19T22:29:44.626Z,7.93
2022-11-19T22:32:15.412Z,9.70
2022-11-19T22:34:46.405Z,8.13
2022-11-19T22:37:14.832Z,7.30
2022-11-19T22:39:46.883Z,7.32
2022-11-19T22:42:17.805Z,8.10
2022-11-19T22:44:46.263Z,8.07
2022-11-19T22:47:14.743Z,7.82
2022-11-19T22:49:43.198Z,7.80
2022-11-19T22:52:11.875Z,7.72
2022-11-19T22:54:41.833Z,7.50
2022-11-19T22:57:10.581Z,7.55
2022-11-19T22:59:40.833Z,9.73
2022-11-19T23:02:09.957Z,9.13
2022-11-19T23:04:38.648Z,8.35
2022-11-19T23:07:07.048Z,8.95
2022-11-19T23:09:35.536Z,7.95
2022-11-19T23:12:21.303Z,8.60
2022-11-19T23:14:51.278Z,8.13
2022-11-19T23:17:19.728Z,7.75
2022-11-19T23:19:48.132Z,8.27
2022-11-19T23:22:16.610Z,7.28
2022-11-19T23:24:45.216Z,8.32
2022-11-19T23:27:21.856Z,7.20
2022-11-19T23:29:58.518Z,7.32
2022-11-19T23:32:26.948Z,7.13
2022-11-19T23:34:56.880Z,5.95
2022-11-19T23:37:25.395Z,6.15
2022-11-19T23:39:53.758Z,6.30
2022-11-19T23:42:22.104Z,6.30
2022-11-19T23:44:51.918Z,6.22
2022-11-19T23:47:20.238Z,6.13
2022-11-19T23:49:48.640Z,6.43
2022-11-19T23:52:17.058Z,5.95
2022-11-19T23:54:45.510Z,6.38
2022-11-19T23:57:13.933Z,4.95
2022-11-19T23:59:44.046Z,5.75
