createdAt,value
2019-05-19T00:00:46.124Z,31.30
2019-05-19T00:05:50.752Z,33.63
2019-05-19T00:10:55.480Z,36.87
2019-05-19T00:16:00.202Z,43.13
2019-05-19T00:21:04.920Z,39.47
2019-05-19T00:26:09.805Z,32.10
2019-05-19T00:31:14.458Z,31.13
2019-05-19T00:36:19.663Z,39.70
2019-05-19T00:41:24.426Z,33.23
2019-05-19T00:46:29.245Z,32.37
2019-05-19T00:51:33.829Z,35.10
2019-05-19T00:56:38.805Z,32.27
2019-05-19T01:01:43.467Z,25.17
2019-05-19T01:06:48.126Z,25.90
2019-05-19T01:11:52.759Z,28.93
2019-05-19T01:16:57.461Z,22.77
2019-05-19T01:22:02.113Z,25.43
2019-05-19T01:27:06.795Z,25.60
2019-05-19T01:32:12.070Z,22.00
2019-05-19T01:37:16.767Z,18.13
2019-05-19T01:42:21.450Z,22.07
2019-05-19T01:47:27.091Z,22.73
2019-05-19T01:52:31.670Z,23.00
2019-05-19T01:57:36.334Z,23.53
2019-05-19T02:02:40.938Z,22.03
2019-05-19T02:07:45.580Z,20.37
2019-05-19T02:12:50.343Z,23.70
2019-05-19T02:17:55.113Z,18.77
2019-05-19T02:22:59.848Z,22.67
2019-05-19T02:28:04.611Z,22.77
2019-05-19T02:33:09.216Z,22.57
2019-05-19T02:38:13.899Z,20.57
2019-05-19T02:43:18.881Z,24.17
2019-05-19T02:48:25.066Z,22.97
2019-05-19T02:53:30.845Z,21.93
2019-05-19T02:58:35.730Z,24.33
2019-05-19T03:03:40.341Z,27.37
2019-05-19T03:08:45.040Z,23.83
2019-05-19T03:13:49.740Z,27.40
2019-05-19T03:18:54.458Z,21.50
2019-05-19T03:23:59.136Z,23.90
2019-05-19T03:29:03.940Z,22.67
2019-05-19T03:34:08.568Z,32.80
2019-05-19T03:39:13.240Z,32.03
2019-05-19T03:44:17.905Z,25.73
2019-05-19T03:49:23.554Z,33.60
2019-05-19T03:54:28.310Z,27.20
2019-05-19T03:59:33.049Z,27.33
2019-05-19T04:04:37.660Z,33.27
2019-05-19T04:09:42.255Z,29.03
2019-05-19T04:14:46.917Z,34.83
2019-05-19T04:19:51.567Z,39.03
2019-05-19T04:24:56.251Z,29.43
2019-05-19T04:30:00.887Z,30.33
2019-05-19T04:35:05.826Z,26.93
2019-05-19T04:40:10.786Z,28.67
2019-05-19T04:45:15.802Z,29.97
2019-05-19T04:50:21.587Z,28.20
2019-05-19T04:55:26.284Z,23.20
2019-05-19T05:00:30.878Z,39.03
2019-05-19T05:05:35.621Z,35.57
2019-05-19T05:10:40.306Z,27.40
2019-05-19T05:15:45.026Z,29.23
2019-05-19T05:20:49.696Z,24.80
2019-05-19T05:25:54.286Z,25.10
2019-05-19T05:30:58.978Z,25.23
2019-05-19T05:36:03.695Z,32.20
2019-05-19T05:41:08.380Z,23.43
2019-05-19T05:46:13.227Z,28.63
2019-05-19T05:51:18.945Z,26.83
2019-05-19T05:56:23.565Z,29.07
2019-05-19T06:01:28.112Z,26.33
2019-05-19T06:06:32.680Z,22.93
2019-05-19T06:11:37.335Z,26.03
2019-05-19T06:16:41.981Z,23.83
2019-05-19T06:21:46.650Z,22.23
2019-05-19T06:26:51.250Z,20.47
2019-05-19T06:31:59.607Z,23.20
2019-05-19T06:37:04.171Z,21.97
2019-05-19T06:42:08.800Z,27.07
2019-05-19T06:47:13.340Z,21.03
2019-05-19T06:52:19.128Z,22.50
2019-05-19T06:57:23.795Z,20.13
2019-05-19T07:02:28.570Z,24.63
2019-05-19T07:07:33.286Z,21.27
2019-05-19T07:12:38.160Z,21.13
2019-05-19T07:17:42.948Z,19.07
2019-05-19T07:22:47.652Z,15.57
2019-05-19T07:27:52.705Z,15.80
2019-05-19T07:32:57.625Z,19.33
2019-05-19T07:38:02.370Z,19.00
2019-05-19T07:43:07.258Z,14.93
2019-05-19T07:48:11.909Z,15.23
2019-05-19T07:53:18.559Z,17.27
2019-05-19T07:58:23.131Z,16.20
2019-05-19T08:03:27.730Z,15.93
2019-05-19T08:08:32.594Z,16.10
2019-05-19T08:13:37.427Z,17.63
2019-05-19T08:18:42.136Z,16.03
2019-05-19T08:24:00.041Z,15.70
2019-05-19T08:28:53.286Z,20.07
2019-05-19T08:33:58.212Z,19.80
2019-05-19T08:39:04.351Z,16.43
2019-05-19T08:44:09.170Z,16.73
2019-05-19T08:49:13.901Z,20.50
2019-05-19T08:54:19.561Z,17.83
2019-05-19T08:59:24.321Z,15.07
2019-05-19T09:04:29.321Z,17.57
2019-05-19T09:09:34.100Z,17.00
2019-05-19T09:14:39.020Z,16.23
2019-05-19T09:19:43.788Z,15.30
2019-05-19T09:24:48.489Z,16.73
2019-05-19T09:29:53.324Z,13.13
2019-05-19T09:34:58.079Z,19.20
2019-05-19T09:40:03.041Z,18.17
2019-05-19T09:45:08.599Z,16.70
2019-05-19T09:50:14.158Z,20.10
2019-05-19T09:55:19.742Z,16.00
2019-05-19T10:00:24.791Z,20.43
2019-05-19T10:05:29.521Z,19.67
2019-05-19T10:10:54.640Z,17.03
2019-05-19T10:15:59.311Z,19.17
2019-05-19T10:21:04.163Z,17.70
2019-05-19T10:26:08.978Z,23.57
2019-05-19T10:31:13.661Z,19.20
2019-05-19T10:36:18.421Z,22.20
2019-05-19T10:41:23.341Z,20.37
2019-05-19T10:46:28.567Z,23.83
2019-05-19T10:51:33.450Z,18.47
2019-05-19T10:56:39.381Z,20.57
2019-05-19T11:01:44.198Z,19.30
2019-05-19T11:06:49.076Z,22.33
2019-05-19T11:11:53.881Z,20.53
2019-05-19T11:16:58.612Z,19.93
2019-05-19T11:22:03.479Z,15.97
2019-05-19T11:27:10.043Z,15.67
2019-05-19T11:32:15.022Z,14.63
2019-05-19T11:37:19.790Z,12.67
2019-05-19T11:42:24.511Z,10.67
2019-05-19T11:47:29.451Z,14.83
2019-05-19T11:52:34.182Z,17.07
2019-05-19T11:57:39.904Z,17.93
2019-05-19T12:02:44.610Z,19.53
2019-05-19T12:07:49.418Z,16.47
2019-05-19T12:12:54.459Z,11.97
2019-05-19T12:17:59.101Z,17.50
2019-05-19T12:23:04.001Z,16.90
2019-05-19T12:28:08.755Z,14.03
2019-05-19T12:33:13.611Z,16.57
2019-05-19T12:38:18.420Z,13.03
2019-05-19T12:43:23.360Z,19.13
2019-05-19T12:48:28.080Z,16.17
2019-05-19T12:53:33.016Z,15.43
2019-05-19T12:58:38.847Z,14.37
2019-05-19T13:03:43.630Z,17.17
2019-05-19T13:08:48.476Z,13.53
2019-05-19T13:13:53.559Z,18.10
2019-05-19T13:18:58.709Z,16.83
2019-05-19T13:24:03.492Z,11.33
2019-05-19T13:29:08.318Z,13.70
2019-05-19T13:34:13.142Z,14.27
2019-05-19T13:39:17.881Z,13.23
2019-05-19T13:44:22.692Z,19.40
2019-05-19T13:49:27.520Z,12.83
2019-05-19T13:54:32.371Z,14.57
2019-05-19T13:59:38.062Z,15.83
2019-05-19T14:04:42.701Z,18.20
2019-05-19T14:09:47.521Z,18.27
2019-05-19T14:14:52.378Z,16.23
2019-05-19T14:19:57.121Z,11.73
2019-05-19T14:25:02.101Z,12.73
2019-05-19T14:30:07.462Z,15.30
2019-05-19T14:35:12.458Z,12.00
2019-05-19T14:40:17.402Z,14.87
2019-05-19T14:45:22.375Z,16.50
2019-05-19T14:50:27.540Z,16.50
2019-05-19T14:55:32.418Z,11.93
2019-05-19T15:00:37.386Z,14.30
2019-05-19T15:05:42.085Z,11.63
2019-05-19T15:10:46.781Z,12.37
2019-05-19T15:15:51.541Z,18.17
2019-05-19T15:20:56.450Z,17.23
2019-05-19T15:26:01.646Z,23.53
2019-05-19T15:31:06.679Z,24.83
2019-05-19T15:36:11.442Z,18.77
2019-05-19T15:41:16.183Z,13.47
2019-05-19T15:46:21.920Z,13.67
2019-05-19T15:51:28.854Z,17.47
2019-05-19T15:56:33.428Z,12.53
2019-05-19T16:01:38.286Z,16.90
2019-05-19T16:06:43.331Z,18.40
2019-05-19T16:11:48.206Z,11.47
2019-05-19T16:16:52.863Z,12.70
2019-05-19T16:21:57.782Z,15.27
2019-05-19T16:27:02.740Z,12.83
2019-05-19T16:32:07.552Z,11.97
2019-05-19T16:37:12.450Z,11.77
2019-05-19T16:42:17.280Z,10.60
2019-05-19T16:47:22.203Z,12.70
2019-05-19T16:52:26.994Z,11.50
2019-05-19T16:57:31.798Z,13.30
2019-05-19T17:02:36.581Z,12.73
2019-05-19T17:07:41.259Z,12.43
2019-05-19T17:12:46.093Z,12.63
2019-05-19T17:17:50.723Z,11.93
2019-05-19T17:22:55.401Z,12.70
2019-05-19T17:28:00.151Z,11.90
2019-05-19T17:33:04.963Z,14.93
2019-05-19T17:38:09.895Z,10.97
2019-05-19T17:43:14.618Z,12.43
2019-05-19T17:48:26.586Z,13.23
2019-05-19T17:53:25.881Z,11.33
2019-05-19T17:58:31.893Z,12.03
2019-05-19T18:03:36.661Z,9.43
2019-05-19T18:08:41.351Z,11.53
2019-05-19T18:13:46.105Z,11.77
2019-05-19T18:18:50.981Z,10.77
2019-05-19T18:23:55.674Z,8.50
2019-05-19T18:29:00.594Z,8.97
2019-05-19T18:34:05.422Z,14.43
2019-05-19T18:39:10.458Z,11.77
2019-05-19T18:44:15.111Z,11.27
2019-05-19T18:49:19.941Z,10.23
2019-05-19T18:54:24.582Z,12.03
2019-05-19T18:59:29.292Z,8.00
2019-05-19T19:04:34.062Z,10.13
2019-05-19T19:09:38.827Z,14.10
2019-05-19T19:14:43.602Z,21.80
2019-05-19T19:19:48.404Z,15.43
2019-05-19T19:24:53.179Z,11.73
2019-05-19T19:30:03.734Z,13.60
2019-05-19T19:35:04.651Z,10.30
2019-05-19T19:40:10.455Z,8.97
2019-05-19T19:45:15.499Z,9.97
2019-05-19T19:50:20.301Z,15.57
2019-05-19T19:55:25.139Z,12.87
2019-05-19T20:00:40.628Z,19.67
2019-05-19T20:05:46.288Z,16.87
2019-05-19T20:10:51.340Z,13.17
2019-05-19T20:15:56.589Z,18.17
2019-05-19T20:21:01.208Z,12.40
2019-05-19T20:26:06.059Z,11.23
2019-05-19T20:31:10.853Z,11.83
2019-05-19T20:36:15.752Z,11.23
2019-05-19T20:41:20.662Z,11.03
2019-05-19T20:46:25.498Z,8.70
2019-05-19T20:51:32.750Z,7.83
2019-05-19T20:56:37.580Z,9.63
2019-05-19T21:01:44.935Z,10.97
2019-05-19T21:06:48.879Z,9.60
2019-05-19T21:11:53.562Z,13.10
2019-05-19T21:16:58.261Z,12.67
2019-05-19T21:22:02.922Z,10.23
2019-05-19T21:27:07.702Z,9.90
2019-05-19T21:32:12.461Z,9.70
2019-05-19T21:37:17.182Z,11.00
2019-05-19T21:42:22.002Z,15.73
2019-05-19T21:47:26.681Z,10.03
2019-05-19T21:52:31.321Z,9.57
2019-05-19T21:57:36.138Z,13.00
2019-05-19T22:02:40.838Z,9.73
2019-05-19T22:07:54.052Z,12.73
2019-05-19T22:12:58.870Z,8.70
2019-05-19T22:18:03.841Z,10.30
2019-05-19T22:23:08.661Z,6.60
2019-05-19T22:28:13.381Z,8.90
2019-05-19T22:33:18.181Z,7.40
2019-05-19T22:38:22.960Z,6.13
2019-05-19T22:43:27.790Z,11.03
2019-05-19T22:48:32.622Z,8.43
2019-05-19T22:53:37.572Z,6.10
2019-05-19T22:58:42.343Z,6.90
2019-05-19T23:03:47.101Z,7.83
2019-05-19T23:08:51.939Z,7.00
2019-05-19T23:13:56.584Z,6.33
2019-05-19T23:19:01.301Z,8.53
2019-05-19T23:24:06.301Z,10.97
2019-05-19T23:29:10.941Z,11.17
2019-05-19T23:34:15.666Z,5.67
2019-05-19T23:39:20.263Z,8.70
2019-05-19T23:44:24.941Z,9.50
2019-05-19T23:49:29.827Z,9.20
2019-05-19T23:54:34.534Z,10.30
2019-05-19T23:59:39.221Z,11.33
