createdAt,value
2022-09-24T00:03:21.430Z,95.74
2022-09-24T00:08:22.977Z,94.97
2022-09-24T00:13:24.480Z,95.59
2022-09-24T00:18:26.040Z,94.89
2022-09-24T00:23:27.638Z,95.04
2022-09-24T00:28:29.988Z,95.24
2022-09-24T00:33:33.254Z,95.41
2022-09-24T00:38:35.103Z,95.68
2022-09-24T00:43:39.062Z,95.97
2022-09-24T00:48:42.834Z,95.73
2022-09-24T00:53:48.290Z,95.88
2022-09-24T00:58:55.053Z,95.96
2022-09-24T01:03:58.114Z,96.61
2022-09-24T01:09:00.204Z,95.90
2022-09-24T01:14:13.747Z,96.50
2022-09-24T01:19:24.242Z,97.30
2022-09-24T01:24:44.881Z,96.93
2022-09-24T01:29:56.004Z,96.94
2022-09-24T01:35:07.537Z,98.24
2022-09-24T01:40:11.824Z,97.98
2022-09-24T01:45:15.372Z,98.25
2022-09-24T01:50:19.462Z,99.20
2022-09-24T01:55:25.265Z,98.66
2022-09-24T02:00:27.161Z,98.84
2022-09-24T02:05:41.696Z,99.00
2022-09-24T02:10:56.383Z,99.46
2022-09-24T02:16:03.108Z,99.87
2022-09-24T02:21:09.728Z,100.00
2022-09-24T02:26:11.465Z,99.98
2022-09-24T02:31:36.500Z,100.00
2022-09-24T02:36:41.849Z,99.69
2022-09-24T02:41:47.750Z,99.56
2022-09-24T02:46:50.877Z,100.00
2022-09-24T02:51:52.534Z,99.67
2022-09-24T02:56:54.204Z,100.00
2022-09-24T03:01:56.044Z,100.00
2022-09-24T03:06:57.779Z,100.00
2022-09-24T03:12:00.582Z,100.00
2022-09-24T03:17:02.135Z,100.00
2022-09-24T03:22:03.624Z,100.00
2022-09-24T03:27:05.173Z,100.00
2022-09-24T03:32:06.894Z,100.00
2022-09-24T03:37:08.700Z,100.00
2022-09-24T03:42:10.700Z,100.00
2022-09-24T03:47:12.211Z,100.00
2022-09-24T03:52:13.737Z,100.00
2022-09-24T03:57:15.308Z,100.00
2022-09-24T04:02:16.893Z,100.00
2022-09-24T04:07:18.709Z,100.00
2022-09-24T04:12:20.883Z,100.00
2022-09-24T04:17:22.384Z,100.00
2022-09-24T04:22:25.140Z,100.00
2022-09-24T04:27:26.645Z,100.00
2022-09-24T04:32:28.112Z,100.00
2022-09-24T04:37:29.601Z,100.00
2022-09-24T04:42:31.732Z,100.00
2022-09-24T04:47:33.857Z,100.00
2022-09-24T04:52:35.566Z,100.00
2022-09-24T04:57:37.086Z,100.00
2022-09-24T05:02:38.648Z,100.00
2022-09-24T05:07:41.724Z,100.00
2022-09-24T05:12:43.236Z,100.00
2022-09-24T05:17:45.318Z,100.00
2022-09-24T05:22:49.514Z,100.00
2022-09-24T05:27:55.644Z,100.00
2022-09-24T05:32:57.268Z,100.00
2022-09-24T05:38:01.015Z,100.00
2022-09-24T05:43:03.694Z,100.00
2022-09-24T05:48:05.761Z,100.00
2022-09-24T05:53:07.580Z,100.00
2022-09-24T05:58:11.104Z,100.00
2022-09-24T06:03:14.900Z,100.00
2022-09-24T06:08:17.715Z,100.00
2022-09-24T06:13:20.806Z,100.00
2022-09-24T06:18:22.381Z,100.00
2022-09-24T06:23:24.309Z,100.00
2022-09-24T06:28:25.836Z,100.00
2022-09-24T06:33:28.584Z,100.00
2022-09-24T06:38:30.789Z,100.00
2022-09-24T06:43:33.432Z,100.00
2022-09-24T06:48:36.195Z,100.00
2022-09-24T06:53:38.442Z,100.00
2022-09-24T06:58:40.021Z,100.00
2022-09-24T07:03:41.723Z,100.00
2022-09-24T07:08:43.260Z,100.00
2022-09-24T07:13:44.742Z,100.00
2022-09-24T07:18:46.215Z,99.83
2022-09-24T07:23:47.873Z,98.98
2022-09-24T07:28:51.764Z,98.88
2022-09-24T07:33:56.391Z,98.21
2022-09-24T07:38:58.466Z,96.92
2022-09-24T07:44:00.547Z,96.38
2022-09-24T07:49:02.082Z,95.51
2022-09-24T07:54:03.766Z,95.35
2022-09-24T07:59:11.175Z,95.10
2022-09-24T08:04:12.779Z,94.50
2022-09-24T08:09:16.847Z,94.29
2022-09-24T08:14:18.337Z,93.42
2022-09-24T08:19:19.894Z,92.63
2022-09-24T08:24:23.848Z,92.36
2022-09-24T08:29:25.374Z,91.38
2022-09-24T08:34:26.941Z,89.98
2022-09-24T08:39:28.463Z,89.62
2022-09-24T08:44:57.028Z,89.72
2022-09-24T08:50:08.092Z,90.03
2022-09-24T08:55:22.356Z,88.70
2022-09-24T09:00:24.029Z,88.13
2022-09-24T09:05:37.986Z,86.66
2022-09-24T09:10:41.594Z,86.92
2022-09-24T09:15:50.412Z,85.61
2022-09-24T09:20:52.598Z,85.12
2022-09-24T09:25:59.739Z,84.52
2022-09-24T09:31:25.412Z,82.89
2022-09-24T09:36:38.140Z,82.66
2022-09-24T09:41:49.531Z,81.05
2022-09-24T09:47:19.074Z,81.01
2022-09-24T09:52:24.721Z,80.68
2022-09-24T09:57:26.396Z,80.37
2022-09-24T10:02:31.550Z,82.22
2022-09-24T10:07:44.789Z,81.43
2022-09-24T10:12:47.204Z,81.73
2022-09-24T10:17:52.356Z,82.03
2022-09-24T10:23:03.336Z,83.41
2022-09-24T10:28:28.297Z,83.17
2022-09-24T10:33:38.595Z,81.43
2022-09-24T10:38:40.163Z,81.44
2022-09-24T10:43:51.105Z,80.26
2022-09-24T10:49:15.210Z,78.71
2022-09-24T10:54:27.916Z,78.64
2022-09-24T10:59:42.867Z,78.54
2022-09-24T11:04:47.001Z,77.25
2022-09-24T11:10:01.016Z,75.86
2022-09-24T11:15:20.325Z,75.62
2022-09-24T11:20:32.135Z,75.29
2022-09-24T11:25:48.548Z,75.07
2022-09-24T11:31:14.523Z,74.68
2022-09-24T11:36:34.873Z,74.12
2022-09-24T11:41:57.687Z,74.08
2022-09-24T11:47:16.618Z,73.15
2022-09-24T11:52:27.204Z,73.71
2022-09-24T11:57:31.804Z,74.01
2022-09-24T12:02:40.525Z,73.92
2022-09-24T12:07:53.215Z,72.09
2022-09-24T12:13:04.215Z,72.54
2022-09-24T12:18:21.271Z,73.36
2022-09-24T12:23:29.856Z,72.88
2022-09-24T12:28:58.165Z,72.69
2022-09-24T12:34:21.371Z,73.45
2022-09-24T12:39:28.128Z,72.93
2022-09-24T12:44:54.461Z,71.84
2022-09-24T12:49:59.288Z,71.25
2022-09-24T12:55:03.314Z,71.30
2022-09-24T13:00:47.246Z,70.79
2022-09-24T13:05:48.786Z,71.14
2022-09-24T13:11:05.911Z,68.57
2022-09-24T13:16:18.447Z,66.56
2022-09-24T13:21:26.044Z,65.06
2022-09-24T13:26:36.052Z,64.50
2022-09-24T13:31:47.639Z,65.23
2022-09-24T13:37:32.131Z,63.36
2022-09-24T13:42:46.648Z,63.35
2022-09-24T13:47:53.210Z,63.17
2022-09-24T13:53:07.614Z,62.62
2022-09-24T13:58:34.019Z,62.84
2022-09-24T14:03:37.099Z,62.72
2022-09-24T14:08:42.483Z,60.88
2022-09-24T14:13:47.226Z,60.05
2022-09-24T14:18:48.976Z,60.99
2022-09-24T14:24:00.000Z,61.06
2022-09-24T14:29:08.748Z,61.55
2022-09-24T14:34:25.083Z,61.66
2022-09-24T14:39:29.531Z,62.04
2022-09-24T14:44:31.126Z,61.36
2022-09-24T14:49:43.675Z,61.52
2022-09-24T14:54:45.303Z,62.71
2022-09-24T14:59:47.439Z,63.32
2022-09-24T15:04:53.250Z,64.12
2022-09-24T15:09:57.192Z,64.72
2022-09-24T15:15:25.048Z,65.70
2022-09-24T15:20:26.565Z,66.40
2022-09-24T15:25:28.903Z,66.85
2022-09-24T15:30:30.442Z,67.60
2022-09-24T15:35:33.051Z,68.61
2022-09-24T15:40:36.538Z,69.02
2022-09-24T15:45:38.191Z,69.94
2022-09-24T15:50:40.803Z,72.52
2022-09-24T15:55:42.863Z,75.06
2022-09-24T16:00:44.955Z,75.43
2022-09-24T16:05:47.778Z,76.43
2022-09-24T16:10:50.276Z,76.03
2022-09-24T16:15:51.858Z,76.44
2022-09-24T16:20:56.178Z,76.71
2022-09-24T16:25:59.844Z,76.38
2022-09-24T16:31:07.128Z,76.42
2022-09-24T16:36:09.377Z,76.90
2022-09-24T16:41:10.900Z,77.29
2022-09-24T16:46:15.258Z,77.89
2022-09-24T16:51:21.613Z,77.66
2022-09-24T16:56:23.857Z,78.83
2022-09-24T17:01:25.494Z,80.10
2022-09-24T17:06:31.332Z,80.71
2022-09-24T17:11:33.652Z,81.02
2022-09-24T17:16:35.143Z,82.87
2022-09-24T17:21:38.621Z,83.90
2022-09-24T17:26:40.174Z,84.65
2022-09-24T17:31:41.767Z,85.90
2022-09-24T17:36:43.367Z,87.13
2022-09-24T17:41:45.094Z,88.65
2022-09-24T17:46:46.805Z,89.85
2022-09-24T17:51:49.319Z,89.68
2022-09-24T17:56:50.853Z,91.31
2022-09-24T18:01:52.465Z,91.40
2022-09-24T18:06:54.023Z,91.27
2022-09-24T18:11:56.900Z,91.56
2022-09-24T18:16:59.817Z,91.89
2022-09-24T18:22:05.977Z,92.67
2022-09-24T18:27:07.520Z,92.58
2022-09-24T18:32:09.005Z,93.11
2022-09-24T18:37:10.510Z,93.11
2022-09-24T18:42:11.980Z,93.76
2022-09-24T18:47:15.925Z,93.86
2022-09-24T18:52:17.457Z,93.69
2022-09-24T18:57:19.020Z,94.17
2022-09-24T19:02:25.153Z,94.13
2022-09-24T19:07:26.850Z,94.15
2022-09-24T19:12:29.784Z,94.83
2022-09-24T19:17:35.227Z,94.84
2022-09-24T19:22:37.201Z,94.78
2022-09-24T19:27:40.284Z,94.92
2022-09-24T19:32:41.785Z,95.34
2022-09-24T19:37:43.337Z,95.12
2022-09-24T19:42:45.108Z,96.18
2022-09-24T19:47:46.616Z,96.27
2022-09-24T19:52:48.758Z,96.34
2022-09-24T19:57:50.319Z,97.23
2022-09-24T20:02:52.319Z,97.17
2022-09-24T20:07:53.896Z,97.53
2022-09-24T20:12:55.492Z,98.06
2022-09-24T20:17:57.066Z,98.40
2022-09-24T20:22:59.500Z,97.70
2022-09-24T20:28:01.268Z,97.96
2022-09-24T20:33:02.804Z,97.88
2022-09-24T20:38:05.091Z,98.09
2022-09-24T20:43:06.640Z,98.26
2022-09-24T20:48:08.171Z,98.53
2022-09-24T20:53:09.709Z,98.38
2022-09-24T20:58:11.351Z,98.35
2022-09-24T21:03:39.325Z,98.67
2022-09-24T21:08:36.065Z,99.07
2022-09-24T21:13:42.853Z,99.09
2022-09-24T21:18:45.023Z,99.90
2022-09-24T21:23:49.227Z,99.36
2022-09-24T21:28:53.539Z,99.55
2022-09-24T21:33:56.028Z,99.64
2022-09-24T21:39:00.142Z,100.00
2022-09-24T21:44:03.146Z,100.00
2022-09-24T21:49:04.752Z,100.00
2022-09-24T21:54:08.591Z,100.00
2022-09-24T21:59:28.991Z,99.90
2022-09-24T22:04:33.329Z,99.89
2022-09-24T22:09:35.061Z,100.00
2022-09-24T22:14:37.222Z,100.00
2022-09-24T22:19:38.751Z,100.00
2022-09-24T22:24:40.241Z,100.00
2022-09-24T22:29:42.552Z,100.00
2022-09-24T22:35:02.608Z,100.00
2022-09-24T22:40:04.180Z,100.00
2022-09-24T22:45:06.487Z,100.00
2022-09-24T22:50:08.450Z,100.00
2022-09-24T22:55:09.973Z,100.00
2022-09-24T23:00:13.119Z,100.00
2022-09-24T23:05:14.774Z,100.00
2022-09-24T23:10:16.480Z,100.00
2022-09-24T23:15:20.325Z,100.00
2022-09-24T23:20:22.722Z,100.00
2022-09-24T23:25:24.214Z,100.00
2022-09-24T23:30:26.169Z,100.00
2022-09-24T23:35:27.708Z,100.00
2022-09-24T23:40:29.799Z,100.00
2022-09-24T23:45:31.349Z,100.00
2022-09-24T23:50:32.870Z,100.00
2022-09-24T23:55:34.381Z,100.00
