createdAt,value
2019-03-21T00:00:15.632Z,99147.34
2019-03-21T00:02:42.543Z,99150.30
2019-03-21T00:05:09.457Z,99149.91
2019-03-21T00:07:36.372Z,99149.70
2019-03-21T00:10:03.358Z,99151.12
2019-03-21T00:12:30.325Z,99147.09
2019-03-21T00:14:57.271Z,99144.97
2019-03-21T00:17:24.202Z,99143.05
2019-03-21T00:19:51.151Z,99141.64
2019-03-21T00:22:18.075Z,99144.41
2019-03-21T00:24:45.056Z,99141.48
2019-03-21T00:27:12.001Z,99142.69
2019-03-21T00:29:38.940Z,99143.50
2019-03-21T00:32:05.868Z,99138.25
2019-03-21T00:34:32.820Z,99136.64
2019-03-21T00:36:59.738Z,99135.03
2019-03-21T00:39:32.623Z,99133.71
2019-03-21T00:41:55.276Z,99135.16
2019-03-21T00:44:22.197Z,99135.39
2019-03-21T00:46:49.178Z,99137.51
2019-03-21T00:49:16.156Z,99039.34
2019-03-21T00:51:43.102Z,99133.67
2019-03-21T00:54:10.053Z,99140.47
2019-03-21T00:56:37.035Z,99140.13
2019-03-21T00:59:03.961Z,99142.25
2019-03-21T01:01:30.887Z,99141.95
2019-03-21T01:03:57.805Z,99136.12
2019-03-21T01:06:24.740Z,99139.86
2019-03-21T01:08:51.827Z,99141.47
2019-03-21T01:11:18.732Z,99139.45
2019-03-21T01:13:45.756Z,99144.80
2019-03-21T01:16:12.660Z,99146.31
2019-03-21T01:18:39.613Z,99141.16
2019-03-21T01:21:06.548Z,99140.16
2019-03-21T01:23:33.485Z,99137.16
2019-03-21T01:26:00.540Z,99140.79
2019-03-21T01:28:27.487Z,99139.78
2019-03-21T01:30:54.376Z,99136.24
2019-03-21T01:33:21.313Z,99139.57
2019-03-21T01:35:48.262Z,99140.48
2019-03-21T01:38:15.213Z,99129.48
2019-03-21T01:40:42.165Z,99123.95
2019-03-21T01:43:09.212Z,99129.50
2019-03-21T01:45:36.181Z,99124.55
2019-03-21T01:48:03.100Z,99123.03
2019-03-21T01:50:30.012Z,99120.00
2019-03-21T01:52:56.940Z,99122.63
2019-03-21T01:55:23.877Z,99122.22
2019-03-21T01:57:50.808Z,99118.88
2019-03-21T02:00:17.741Z,99114.05
2019-03-21T02:02:44.700Z,99121.80
2019-03-21T02:05:11.770Z,99120.41
2019-03-21T02:07:38.648Z,99123.34
2019-03-21T02:10:05.593Z,99123.34
2019-03-21T02:12:32.561Z,99121.02
2019-03-21T02:14:59.459Z,99123.94
2019-03-21T02:17:26.455Z,99119.80
2019-03-21T02:19:53.401Z,99120.09
2019-03-21T02:22:20.388Z,99116.46
2019-03-21T02:24:47.261Z,99109.02
2019-03-21T02:27:14.182Z,99118.20
2019-03-21T02:29:41.105Z,99114.35
2019-03-21T02:32:08.036Z,99119.30
2019-03-21T02:34:35.122Z,99120.32
2019-03-21T02:37:02.102Z,99117.37
2019-03-21T02:39:29.048Z,99118.69
2019-03-21T02:41:56.108Z,99114.33
2019-03-21T02:44:23.053Z,99120.90
2019-03-21T02:46:50.083Z,99122.21
2019-03-21T02:49:17.009Z,99122.00
2019-03-21T02:51:43.952Z,99113.11
2019-03-21T02:54:10.923Z,99111.80
2019-03-21T02:56:37.853Z,99115.27
2019-03-21T02:59:04.794Z,99115.14
2019-03-21T03:01:31.783Z,99112.73
2019-03-21T03:03:58.930Z,99109.42
2019-03-21T03:06:25.887Z,99111.54
2019-03-21T03:08:52.819Z,99106.08
2019-03-21T03:11:19.876Z,99112.44
2019-03-21T03:13:46.826Z,99112.73
2019-03-21T03:16:13.783Z,99108.59
2019-03-21T03:18:40.688Z,99102.14
2019-03-21T03:21:07.806Z,99106.59
2019-03-21T03:23:34.680Z,99101.42
2019-03-21T03:26:01.612Z,99111.73
2019-03-21T03:28:28.586Z,99100.92
2019-03-21T03:30:55.516Z,99110.33
2019-03-21T03:33:22.468Z,99109.40
2019-03-21T03:35:49.430Z,99108.17
2019-03-21T03:38:16.365Z,99103.31
2019-03-21T03:40:43.286Z,99100.89
2019-03-21T03:43:10.220Z,99099.88
2019-03-21T03:45:38.466Z,99105.85
2019-03-21T03:48:05.688Z,99100.98
2019-03-21T03:50:32.581Z,99102.89
2019-03-21T03:52:59.534Z,99107.77
2019-03-21T03:55:26.520Z,99097.25
2019-03-21T03:57:53.397Z,99093.81
2019-03-21T04:00:20.524Z,99095.43
2019-03-21T04:02:47.455Z,99096.11
2019-03-21T04:05:14.384Z,99096.41
2019-03-21T04:07:41.353Z,99092.88
2019-03-21T04:10:08.279Z,99102.17
2019-03-21T04:12:35.204Z,99099.55
2019-03-21T04:15:02.144Z,99100.27
2019-03-21T04:17:29.136Z,99088.22
2019-03-21T04:19:56.086Z,99085.81
2019-03-21T04:22:23.024Z,99076.31
2019-03-21T04:24:49.994Z,99066.40
2019-03-21T04:27:16.900Z,99062.13
2019-03-21T04:29:43.861Z,99059.28
2019-03-21T04:32:10.797Z,99054.45
2019-03-21T04:34:37.728Z,99053.43
2019-03-21T04:37:04.641Z,99050.59
2019-03-21T04:39:31.589Z,99052.50
2019-03-21T04:41:58.467Z,99050.59
2019-03-21T04:44:25.400Z,99049.58
2019-03-21T04:46:52.347Z,99054.22
2019-03-21T04:49:19.289Z,99045.41
2019-03-21T04:51:47.106Z,99051.38
2019-03-21T04:54:14.133Z,99056.13
2019-03-21T04:56:41.018Z,99051.38
2019-03-21T04:59:07.945Z,99055.11
2019-03-21T05:01:34.875Z,99054.52
2019-03-21T05:04:01.850Z,99051.89
2019-03-21T05:06:28.765Z,99054.81
2019-03-21T05:08:55.693Z,99057.23
2019-03-21T05:11:22.624Z,99057.53
2019-03-21T05:13:49.556Z,99057.53
2019-03-21T05:16:16.486Z,99054.98
2019-03-21T05:18:43.407Z,99051.42
2019-03-21T05:21:10.354Z,99058.72
2019-03-21T05:23:37.292Z,99064.99
2019-03-21T05:26:04.332Z,99069.23
2019-03-21T05:28:31.249Z,99068.33
2019-03-21T05:30:58.241Z,99069.43
2019-03-21T05:33:25.157Z,99072.36
2019-03-21T05:35:52.157Z,99080.33
2019-03-21T05:38:19.107Z,99080.70
2019-03-21T05:40:46.016Z,99080.92
2019-03-21T05:43:12.920Z,99091.02
2019-03-21T05:45:39.904Z,99081.00
2019-03-21T05:48:06.833Z,99084.14
2019-03-21T05:50:33.776Z,99094.34
2019-03-21T05:53:00.705Z,99091.20
2019-03-21T05:55:28.551Z,99091.02
2019-03-21T05:57:55.478Z,99095.07
2019-03-21T06:00:22.404Z,99102.23
2019-03-21T06:02:49.324Z,99104.17
2019-03-21T06:05:16.346Z,99100.61
2019-03-21T06:07:43.269Z,99103.23
2019-03-21T06:10:10.206Z,99106.46
2019-03-21T06:12:37.119Z,99112.23
2019-03-21T06:15:04.043Z,99112.53
2019-03-21T06:17:31.045Z,99116.59
2019-03-21T06:19:57.925Z,99108.38
2019-03-21T06:22:24.841Z,99113.45
2019-03-21T06:24:51.820Z,99100.31
2019-03-21T06:27:19.145Z,99117.47
2019-03-21T06:29:46.061Z,99121.12
2019-03-21T06:32:13.251Z,99117.47
2019-03-21T06:34:40.180Z,99124.13
2019-03-21T06:37:07.128Z,99126.13
2019-03-21T06:39:34.065Z,99120.14
2019-03-21T06:42:01.032Z,99126.63
2019-03-21T06:44:27.937Z,99126.63
2019-03-21T06:46:54.864Z,99125.61
2019-03-21T06:49:21.812Z,99122.26
2019-03-21T06:54:36.492Z,99126.13
2019-03-21T06:57:03.412Z,99137.23
2019-03-21T06:59:30.361Z,99134.50
2019-03-21T07:01:57.301Z,99133.06
2019-03-21T07:04:24.201Z,99143.88
2019-03-21T07:06:51.124Z,99143.37
2019-03-21T07:09:18.062Z,99133.86
2019-03-21T07:11:45.019Z,99130.80
2019-03-21T07:14:12.015Z,99136.58
2019-03-21T07:16:38.992Z,99134.88
2019-03-21T07:19:05.922Z,99139.32
2019-03-21T07:21:32.846Z,99134.35
2019-03-21T07:23:59.789Z,99135.67
2019-03-21T07:26:26.751Z,99133.84
2019-03-21T07:28:53.725Z,99134.35
2019-03-21T07:31:20.684Z,99133.84
2019-03-21T07:33:47.640Z,99136.94
2019-03-21T07:36:14.608Z,99130.86
2019-03-21T07:38:41.597Z,99133.12
2019-03-21T07:41:08.582Z,99129.33
2019-03-21T07:43:35.553Z,99128.53
2019-03-21T07:46:02.506Z,99133.49
2019-03-21T07:48:29.455Z,99144.91
2019-03-21T07:50:56.356Z,99128.31
2019-03-21T07:53:23.326Z,99127.88
2019-03-21T07:55:50.251Z,99127.88
2019-03-21T07:58:17.170Z,99131.64
2019-03-21T08:00:44.729Z,99117.47
2019-03-21T08:03:11.695Z,99122.63
2019-03-21T08:05:40.484Z,99117.69
2019-03-21T08:08:07.261Z,99116.15
2019-03-21T08:10:34.222Z,99113.01
2019-03-21T08:13:01.175Z,99115.05
2019-03-21T08:15:28.094Z,99119.08
2019-03-21T08:17:55.003Z,99122.00
2019-03-21T08:20:21.953Z,99121.49
2019-03-21T08:22:48.910Z,99117.03
2019-03-21T08:25:15.852Z,99120.77
2019-03-21T08:27:42.794Z,99120.25
2019-03-21T08:30:09.723Z,99119.96
2019-03-21T08:32:36.663Z,99122.08
2019-03-21T08:35:03.600Z,99122.97
2019-03-21T08:37:30.604Z,99123.69
2019-03-21T08:39:57.544Z,99125.67
2019-03-21T08:42:24.571Z,99125.09
2019-03-21T08:44:51.520Z,99130.27
2019-03-21T08:47:18.529Z,99129.33
2019-03-21T08:49:45.507Z,99128.23
2019-03-21T08:52:12.443Z,99130.14
2019-03-21T08:54:39.445Z,99126.41
2019-03-21T08:57:06.402Z,99127.42
2019-03-21T08:59:33.371Z,99128.02
2019-03-21T09:02:00.382Z,99119.09
2019-03-21T09:04:27.358Z,99119.02
2019-03-21T09:06:54.374Z,99129.73
2019-03-21T09:09:21.349Z,99119.09
2019-03-21T09:11:48.315Z,99122.56
2019-03-21T09:14:15.324Z,99117.48
2019-03-21T09:16:42.327Z,99116.06
2019-03-21T09:19:09.311Z,99110.50
2019-03-21T09:21:36.232Z,99104.73
2019-03-21T09:24:03.207Z,99107.95
2019-03-21T09:26:30.269Z,99109.56
2019-03-21T09:28:57.229Z,99107.77
2019-03-21T09:31:24.181Z,99098.74
2019-03-21T09:33:51.119Z,99100.61
2019-03-21T09:36:18.049Z,99101.29
2019-03-21T09:38:44.958Z,99099.69
2019-03-21T09:41:11.954Z,99096.89
2019-03-21T09:43:38.934Z,99101.29
2019-03-21T09:46:05.873Z,99100.70
2019-03-21T09:48:32.820Z,99099.31
2019-03-21T09:50:59.781Z,99101.00
2019-03-21T09:53:26.693Z,99101.44
2019-03-21T09:55:53.640Z,99095.15
2019-03-21T09:58:20.674Z,99089.72
2019-03-21T10:00:47.645Z,99090.56
2019-03-21T10:03:14.611Z,99089.94
2019-03-21T10:05:41.551Z,99093.59
2019-03-21T10:08:08.501Z,99085.79
2019-03-21T10:10:35.550Z,99082.41
2019-03-21T10:13:02.499Z,99075.69
2019-03-21T10:15:29.495Z,99085.70
2019-03-21T10:17:56.437Z,99077.91
2019-03-21T10:20:23.661Z,99067.84
2019-03-21T10:22:50.615Z,99068.42
2019-03-21T10:25:17.551Z,99065.00
2019-03-21T10:27:44.507Z,99071.38
2019-03-21T10:30:11.438Z,99070.35
2019-03-21T10:32:38.362Z,99078.39
2019-03-21T10:35:05.455Z,99070.98
2019-03-21T10:37:32.373Z,99072.05
2019-03-21T10:39:59.304Z,99060.94
2019-03-21T10:42:26.267Z,99067.67
2019-03-21T10:44:53.299Z,99058.15
2019-03-21T10:47:20.157Z,99049.59
2019-03-21T10:49:47.082Z,99052.23
2019-03-21T10:52:14.081Z,99056.84
2019-03-21T10:54:40.991Z,99047.33
2019-03-21T10:57:07.948Z,99043.61
2019-03-21T10:59:34.865Z,99040.72
2019-03-21T11:02:07.137Z,99035.70
2019-03-21T11:04:30.385Z,98919.78
2019-03-21T11:06:57.382Z,99036.58
2019-03-21T11:09:24.332Z,99030.80
2019-03-21T11:11:51.261Z,99034.75
2019-03-21T11:14:18.219Z,99028.68
2019-03-21T11:16:45.262Z,99024.00
2019-03-21T11:19:12.196Z,99026.64
2019-03-21T11:21:39.124Z,99024.00
2019-03-21T11:24:06.170Z,99014.06
2019-03-21T11:26:33.101Z,99016.19
2019-03-21T11:29:00.045Z,99019.33
2019-03-21T11:31:27.083Z,99010.55
2019-03-21T11:33:54.025Z,99005.08
2019-03-21T11:36:21.097Z,98999.81
2019-03-21T11:38:48.023Z,98984.90
2019-03-21T11:41:15.004Z,98987.53
2019-03-21T11:43:42.006Z,98975.62
2019-03-21T11:46:09.054Z,98980.22
2019-03-21T11:48:36.069Z,98977.30
2019-03-21T11:51:03.087Z,98978.33
2019-03-21T11:53:30.097Z,98971.45
2019-03-21T11:55:57.083Z,98972.26
2019-03-21T11:58:24.041Z,98960.20
2019-03-21T12:00:51.106Z,98953.03
2019-03-21T12:03:18.234Z,98959.61
2019-03-21T12:05:45.186Z,98962.46
2019-03-21T12:08:12.221Z,98955.04
2019-03-21T12:10:39.141Z,98955.13
2019-03-21T12:13:06.117Z,98956.16
2019-03-21T12:15:33.197Z,98949.06
2019-03-21T12:18:00.263Z,98947.67
2019-03-21T12:20:27.309Z,98951.33
2019-03-21T12:22:54.292Z,98940.44
2019-03-21T12:25:21.304Z,98933.78
2019-03-21T12:27:48.285Z,98933.71
2019-03-21T12:30:15.270Z,98927.94
2019-03-21T12:32:42.330Z,98923.55
2019-03-21T12:35:09.422Z,98916.89
2019-03-21T12:37:36.534Z,98924.93
2019-03-21T12:40:03.496Z,98917.05
2019-03-21T12:42:30.614Z,98910.09
2019-03-21T12:44:57.557Z,98910.24
2019-03-21T12:47:31.004Z,98902.86
2019-03-21T12:49:53.273Z,98959.81
2019-03-21T12:52:20.304Z,98906.95
2019-03-21T12:54:47.194Z,98906.14
2019-03-21T12:57:14.207Z,98895.97
2019-03-21T12:59:41.237Z,98889.61
2019-03-21T13:02:08.286Z,98883.03
2019-03-21T13:04:35.437Z,98888.30
2019-03-21T13:07:02.500Z,98886.98
2019-03-21T13:09:29.446Z,98876.23
2019-03-21T13:11:56.477Z,98877.16
2019-03-21T13:14:23.627Z,98874.53
2019-03-21T13:16:50.730Z,98874.69
2019-03-21T13:19:17.827Z,98873.08
2019-03-21T13:21:44.730Z,98868.33
2019-03-21T13:24:11.860Z,98868.84
2019-03-21T13:26:38.870Z,98869.42
2019-03-21T13:29:05.871Z,98857.91
2019-03-21T13:31:32.937Z,98862.84
2019-03-21T13:34:00.052Z,98859.63
2019-03-21T13:36:27.125Z,98856.48
2019-03-21T13:38:54.061Z,98767.16
2019-03-21T13:41:21.064Z,98852.54
2019-03-21T13:43:48.075Z,98845.73
2019-03-21T13:46:15.217Z,98844.58
2019-03-21T13:48:42.142Z,98857.73
2019-03-21T13:51:09.163Z,98836.74
2019-03-21T13:53:36.115Z,98839.16
2019-03-21T13:56:03.052Z,98836.68
2019-03-21T13:58:29.983Z,98822.35
2019-03-21T14:00:56.903Z,98828.20
2019-03-21T14:03:25.273Z,98827.62
2019-03-21T14:05:55.128Z,98828.70
2019-03-21T14:08:21.084Z,98825.56
2019-03-21T14:10:48.126Z,98820.39
2019-03-21T14:13:15.189Z,98828.58
2019-03-21T14:15:42.145Z,98823.31
2019-03-21T14:18:09.127Z,98818.56
2019-03-21T14:20:36.105Z,98817.73
2019-03-21T14:23:03.159Z,98810.96
2019-03-21T14:25:30.075Z,98810.96
2019-03-21T14:27:57.011Z,98809.94
2019-03-21T14:30:24.010Z,98807.72
2019-03-21T14:32:50.935Z,98799.98
2019-03-21T14:35:17.853Z,98802.10
2019-03-21T14:37:44.789Z,98795.17
2019-03-21T14:40:11.733Z,98798.60
2019-03-21T14:42:38.967Z,98801.23
2019-03-21T14:45:06.242Z,98796.48
2019-03-21T14:47:36.352Z,98794.88
2019-03-21T14:50:02.385Z,98798.02
2019-03-21T14:52:29.639Z,98792.54
2019-03-21T14:54:58.698Z,98787.27
2019-03-21T14:57:25.370Z,98786.47
2019-03-21T14:59:52.375Z,98786.12
2019-03-21T15:02:19.469Z,98791.89
2019-03-21T15:04:46.515Z,98794.02
2019-03-21T15:07:13.566Z,98788.66
2019-03-21T15:09:40.661Z,98781.27
2019-03-21T15:12:07.724Z,98782.81
2019-03-21T15:14:34.759Z,98780.91
2019-03-21T15:17:01.859Z,98784.64
2019-03-21T15:19:28.970Z,98784.86
2019-03-21T15:21:56.057Z,98777.42
2019-03-21T15:24:23.033Z,98783.84
2019-03-21T15:26:51.192Z,98778.73
2019-03-21T15:29:18.280Z,98785.59
2019-03-21T15:31:45.244Z,98777.64
2019-03-21T15:34:13.386Z,98779.75
2019-03-21T15:36:40.373Z,98775.23
2019-03-21T15:39:07.543Z,98776.84
2019-03-21T15:41:34.430Z,98774.20
2019-03-21T15:44:01.433Z,98771.48
2019-03-21T15:46:28.480Z,98778.15
2019-03-21T15:48:55.427Z,98773.69
2019-03-21T15:51:22.411Z,98769.02
2019-03-21T15:53:56.012Z,98769.88
2019-03-21T15:56:18.033Z,98773.59
2019-03-21T15:58:45.004Z,98761.34
2019-03-21T16:01:11.935Z,98769.59
2019-03-21T16:03:38.854Z,98765.70
2019-03-21T16:06:05.853Z,98766.58
2019-03-21T16:08:32.798Z,98782.59
2019-03-21T16:10:59.733Z,98769.43
2019-03-21T16:13:26.771Z,98770.52
2019-03-21T16:15:53.782Z,98766.28
2019-03-21T16:18:20.696Z,98766.73
2019-03-21T16:20:47.675Z,98776.01
2019-03-21T16:23:14.805Z,98773.59
2019-03-21T16:25:41.744Z,98774.34
2019-03-21T16:28:08.749Z,98774.11
2019-03-21T16:30:35.702Z,98771.48
2019-03-21T16:33:02.631Z,98770.68
2019-03-21T16:35:29.531Z,98779.31
2019-03-21T16:37:56.473Z,98769.30
2019-03-21T16:40:23.418Z,98780.63
2019-03-21T16:42:50.294Z,98769.59
2019-03-21T16:45:17.269Z,98777.19
2019-03-21T16:47:44.185Z,98774.20
2019-03-21T16:50:11.092Z,98779.02
2019-03-21T16:52:38.158Z,98771.58
2019-03-21T16:55:05.137Z,98776.09
2019-03-21T16:57:32.067Z,98779.75
2019-03-21T16:59:59.013Z,98779.47
2019-03-21T17:02:25.950Z,98775.23
2019-03-21T17:04:52.898Z,98777.25
2019-03-21T17:07:19.868Z,98776.96
2019-03-21T17:09:46.982Z,98777.06
2019-03-21T17:12:13.859Z,98781.71
2019-03-21T17:14:40.745Z,98782.32
2019-03-21T17:17:07.665Z,98782.73
2019-03-21T17:19:34.618Z,98783.83
2019-03-21T17:22:01.622Z,98785.14
2019-03-21T17:24:29.790Z,98780.91
2019-03-21T17:26:56.942Z,98784.27
2019-03-21T17:29:23.901Z,98780.33
2019-03-21T17:31:50.917Z,98783.98
2019-03-21T17:34:17.805Z,98782.22
2019-03-21T17:36:44.720Z,98788.00
2019-03-21T17:39:11.718Z,98789.31
2019-03-21T17:41:38.675Z,98788.16
2019-03-21T17:44:05.744Z,98789.47
2019-03-21T17:46:32.588Z,98792.39
2019-03-21T17:48:59.531Z,98789.25
2019-03-21T17:51:26.432Z,98800.50
2019-03-21T17:53:53.395Z,98795.23
2019-03-21T17:56:20.427Z,98798.38
2019-03-21T17:58:47.428Z,98794.80
2019-03-21T18:01:14.390Z,98791.66
2019-03-21T18:03:41.467Z,98792.16
2019-03-21T18:06:08.417Z,98796.41
2019-03-21T18:08:35.337Z,98797.78
2019-03-21T18:11:02.248Z,98798.30
2019-03-21T18:13:29.189Z,98798.62
2019-03-21T18:15:56.135Z,98804.52
2019-03-21T18:18:23.052Z,98801.15
2019-03-21T18:20:49.999Z,98806.70
2019-03-21T18:23:16.995Z,98808.23
2019-03-21T18:25:43.917Z,98811.60
2019-03-21T18:28:10.968Z,98813.20
2019-03-21T18:30:37.915Z,98820.08
2019-03-21T18:33:04.807Z,98817.95
2019-03-21T18:35:31.761Z,98827.67
2019-03-21T18:37:58.679Z,98823.51
2019-03-21T18:40:25.578Z,98828.48
2019-03-21T18:42:52.521Z,98827.73
2019-03-21T18:45:19.442Z,98825.17
2019-03-21T18:47:46.349Z,98822.72
2019-03-21T18:50:13.292Z,98824.73
2019-03-21T18:52:40.223Z,98833.43
2019-03-21T18:55:07.220Z,98818.02
2019-03-21T18:57:34.227Z,98829.19
2019-03-21T19:00:01.171Z,98827.52
2019-03-21T19:02:28.052Z,98828.54
2019-03-21T19:04:54.956Z,98830.30
2019-03-21T19:07:21.878Z,98829.78
2019-03-21T19:09:48.803Z,98827.67
2019-03-21T19:12:15.800Z,98839.28
2019-03-21T19:14:42.714Z,98829.27
2019-03-21T19:17:09.674Z,98832.12
2019-03-21T19:19:36.570Z,98830.23
2019-03-21T19:22:03.502Z,98833.95
2019-03-21T19:24:30.433Z,98834.97
2019-03-21T19:26:57.352Z,98836.00
2019-03-21T19:29:24.266Z,98837.43
2019-03-21T19:31:51.177Z,98833.55
2019-03-21T19:34:18.186Z,98836.77
2019-03-21T19:36:45.092Z,98836.92
2019-03-21T19:39:12.009Z,98839.84
2019-03-21T19:41:39.047Z,98835.97
2019-03-21T19:44:05.951Z,98847.10
2019-03-21T19:46:32.865Z,98841.91
2019-03-21T19:48:59.782Z,98835.84
2019-03-21T19:51:26.701Z,98839.58
2019-03-21T19:53:53.607Z,98845.86
2019-03-21T19:56:20.622Z,98842.72
2019-03-21T19:58:47.523Z,98841.91
2019-03-21T20:01:14.467Z,98844.33
2019-03-21T20:03:41.399Z,98842.42
2019-03-21T20:06:08.300Z,98842.42
2019-03-21T20:08:35.199Z,98838.19
2019-03-21T20:11:02.121Z,98836.89
2019-03-21T20:13:29.042Z,98843.97
2019-03-21T20:15:55.944Z,98845.03
2019-03-21T20:18:22.866Z,98847.29
2019-03-21T20:20:49.820Z,98854.59
2019-03-21T20:23:16.775Z,98858.13
2019-03-21T20:25:43.689Z,98853.89
2019-03-21T20:30:48.518Z,98853.75
2019-03-21T20:33:15.466Z,98853.09
2019-03-21T20:35:42.363Z,98846.20
2019-03-21T20:38:09.284Z,98843.89
2019-03-21T20:40:36.184Z,98845.20
2019-03-21T20:43:03.087Z,98838.30
2019-03-21T20:45:30.033Z,98841.77
2019-03-21T20:47:56.957Z,98843.89
2019-03-21T20:50:23.880Z,98841.45
2019-03-21T20:52:50.784Z,98846.12
2019-03-21T20:55:17.701Z,98852.98
2019-03-21T20:57:44.636Z,98848.46
2019-03-21T21:00:11.613Z,98844.30
2019-03-21T21:02:38.530Z,98791.70
2019-03-21T21:05:05.432Z,98849.55
2019-03-21T21:07:32.339Z,98847.44
2019-03-21T21:09:59.262Z,98844.30
2019-03-21T21:12:26.181Z,98841.88
2019-03-21T21:14:53.099Z,98841.88
2019-03-21T21:17:20.022Z,98843.20
2019-03-21T21:19:46.923Z,98839.98
2019-03-21T21:22:13.832Z,98842.84
2019-03-21T21:24:40.750Z,98844.73
2019-03-21T21:27:07.661Z,98845.31
2019-03-21T21:29:34.567Z,98842.61
2019-03-21T21:32:01.486Z,98841.52
2019-03-21T21:34:28.394Z,98838.09
2019-03-21T21:36:55.319Z,98840.20
2019-03-21T21:39:22.236Z,98840.42
2019-03-21T21:41:49.157Z,98836.96
2019-03-21T21:44:16.141Z,98844.56
2019-03-21T21:46:43.046Z,98840.72
2019-03-21T21:49:09.974Z,98845.98
2019-03-21T21:51:36.894Z,98846.16
2019-03-21T21:54:03.796Z,98841.42
2019-03-21T21:56:30.718Z,98843.24
2019-03-21T21:58:57.628Z,98841.63
2019-03-21T22:01:24.580Z,98844.77
2019-03-21T22:03:51.460Z,98846.67
2019-03-21T22:06:18.366Z,98847.11
2019-03-21T22:08:45.277Z,98846.28
2019-03-21T22:11:12.175Z,98852.38
2019-03-21T22:13:39.112Z,98849.64
2019-03-21T22:16:06.012Z,98850.73
2019-03-21T22:18:32.924Z,98846.50
2019-03-21T22:20:59.837Z,98853.58
2019-03-21T22:23:26.860Z,98854.16
2019-03-21T22:25:53.788Z,98850.44
2019-03-21T22:28:20.709Z,98842.77
2019-03-21T22:30:47.625Z,98844.09
2019-03-21T22:33:14.533Z,98847.44
2019-03-21T22:35:41.450Z,98850.37
2019-03-21T22:38:08.351Z,98853.00
2019-03-21T22:40:35.272Z,98844.30
2019-03-21T22:43:02.189Z,98848.25
2019-03-21T22:45:29.124Z,98843.72
2019-03-21T22:47:56.036Z,98837.66
2019-03-21T22:50:22.961Z,98844.23
2019-03-21T22:52:49.885Z,98842.91
2019-03-21T22:55:16.786Z,98845.77
2019-03-21T22:57:43.803Z,98839.99
2019-03-21T23:00:10.814Z,98840.80
2019-03-21T23:02:37.808Z,98845.25
2019-03-21T23:05:04.788Z,98831.81
2019-03-21T23:07:31.696Z,98832.63
2019-03-21T23:09:58.624Z,98829.19
2019-03-21T23:12:25.556Z,98825.97
2019-03-21T23:14:52.468Z,98827.80
2019-03-21T23:17:19.400Z,98827.06
2019-03-21T23:19:46.368Z,98828.31
2019-03-21T23:22:13.277Z,98827.58
2019-03-21T23:24:40.189Z,98830.42
2019-03-21T23:27:07.101Z,98826.16
2019-03-21T23:29:34.021Z,98779.57
2019-03-21T23:32:00.961Z,98828.72
2019-03-21T23:34:27.875Z,98827.40
2019-03-21T23:36:54.793Z,98831.92
2019-03-21T23:39:21.720Z,98833.75
2019-03-21T23:41:48.628Z,98831.64
2019-03-21T23:44:15.536Z,98834.48
2019-03-21T23:46:42.500Z,98831.34
2019-03-21T23:49:09.412Z,98827.11
2019-03-21T23:51:36.328Z,98823.38
2019-03-21T23:54:03.240Z,98819.95
2019-03-21T23:56:30.149Z,98818.64
2019-03-21T23:58:57.060Z,98817.61
