createdAt,value
2022-08-25T00:03:22.545Z,45.7
2022-08-25T00:17:47.244Z,47.2
2022-08-25T00:32:14.591Z,48.3
2022-08-25T00:46:47.744Z,50
2022-08-25T01:01:17.581Z,49.8
2022-08-25T01:15:39.835Z,50.3
2022-08-25T01:30:07.361Z,51.6
2022-08-25T01:44:35.346Z,53.1
2022-08-25T01:59:02.458Z,54
2022-08-25T02:13:32.651Z,54.8
2022-08-25T02:27:57.931Z,55.3
2022-08-25T02:42:25.677Z,55.7
2022-08-25T02:56:53.503Z,56.9
2022-08-25T03:11:21.024Z,58.1
2022-08-25T03:25:49.402Z,58.5
2022-08-25T03:40:16.711Z,58.8
2022-08-25T03:54:44.521Z,59.4
2022-08-25T04:09:11.257Z,59.2
2022-08-25T04:23:37.893Z,61.1
2022-08-25T04:38:12.716Z,61.2
2022-08-25T04:52:41.061Z,62.6
2022-08-25T05:07:04.881Z,62.1
2022-08-25T05:21:30.954Z,62.9
2022-08-25T05:35:58.431Z,62.6
2022-08-25T05:50:25.827Z,64.5
2022-08-25T06:04:53.748Z,64.7
2022-08-25T06:19:21.665Z,65.3
2022-08-25T06:33:56.318Z,63.9
2022-08-25T06:48:26.956Z,63.5
2022-08-25T07:02:58.014Z,61.6
2022-08-25T07:17:29.193Z,60.2
2022-08-25T07:31:55.687Z,58
2022-08-25T07:46:34.548Z,48.4
2022-08-25T08:01:13.836Z,40.9
2022-08-25T08:15:43.792Z,37.5
2022-08-25T08:30:12.643Z,37.1
2022-08-25T08:44:42.257Z,35.7
2022-08-25T08:59:10.843Z,33.7
2022-08-25T09:13:38.438Z,33.9
2022-08-25T09:28:08.554Z,31.4
2022-08-25T09:42:28.246Z,34.3
2022-08-25T09:56:52.450Z,34
2022-08-25T10:11:19.589Z,32.6
2022-08-25T10:26:03.601Z,31.8
2022-08-25T10:40:29.047Z,29.4
2022-08-25T10:54:54.916Z,28.5
2022-08-25T11:09:21.068Z,26.9
2022-08-25T11:23:48.724Z,27.8
2022-08-25T11:38:17.301Z,27.4
2022-08-25T11:52:45.100Z,27.4
2022-08-25T12:07:14.277Z,27.4
2022-08-25T12:21:43.031Z,26.2
2022-08-25T12:36:12.631Z,26.9
2022-08-25T12:50:43.461Z,28.2
2022-08-25T13:05:05.504Z,27.5
2022-08-25T13:19:35.565Z,26.6
2022-08-25T13:34:00.394Z,29.4
2022-08-25T13:48:29.507Z,29
2022-08-25T14:02:56.156Z,28
2022-08-25T14:17:40.610Z,28.6
2022-08-25T14:31:54.997Z,29.1
2022-08-25T14:46:23.487Z,28.7
2022-08-25T15:00:49.897Z,29.3
2022-08-25T15:15:18.009Z,30.1
2022-08-25T15:29:44.852Z,30.1
2022-08-25T15:44:10.173Z,31.3
2022-08-25T15:58:50.087Z,30.1
2022-08-25T16:13:15.504Z,30.4
2022-08-25T16:27:45.609Z,30.7
2022-08-25T16:42:08.343Z,31.4
2022-08-25T16:56:40.622Z,31.4
2022-08-25T17:11:12.858Z,32
2022-08-25T17:25:33.240Z,33.6
2022-08-25T17:40:03.617Z,33.1
2022-08-25T17:54:28.226Z,33.3
2022-08-25T18:09:00.080Z,35.8
2022-08-25T18:23:22.860Z,37.3
2022-08-25T18:37:48.891Z,38.1
2022-08-25T18:52:13.986Z,39.2
2022-08-25T19:06:43.975Z,41
2022-08-25T19:21:07.167Z,41.7
2022-08-25T19:35:34.072Z,42.8
2022-08-25T19:50:07.424Z,44
2022-08-25T20:04:35.031Z,44.4
2022-08-25T20:18:57.738Z,45.7
2022-08-25T20:33:25.430Z,47.8
2022-08-25T20:47:49.585Z,49.1
2022-08-25T21:02:17.041Z,48.7
2022-08-25T21:16:44.525Z,50.2
2022-08-25T21:31:14.062Z,51.3
2022-08-25T21:45:47.191Z,51.8
2022-08-25T22:00:11.118Z,55.2
2022-08-25T22:14:34.698Z,57.1
2022-08-25T22:28:59.958Z,56.7
2022-08-25T22:43:28.951Z,59.4
2022-08-25T22:57:54.947Z,59.6
2022-08-25T23:12:22.271Z,60.9
2022-08-25T23:26:51.394Z,58.2
2022-08-25T23:41:15.162Z,60.1
2022-08-25T23:55:53.967Z,62.2
