createdAt,value
2018-10-07T00:00:49.066Z,17.93
2018-10-07T00:03:17.734Z,17.70
2018-10-07T00:05:46.441Z,17.37
2018-10-07T00:08:15.147Z,18.30
2018-10-07T00:10:43.749Z,18.70
2018-10-07T00:13:12.307Z,18.90
2018-10-07T00:15:40.891Z,18.67
2018-10-07T00:18:09.686Z,18.23
2018-10-07T00:20:38.265Z,18.23
2018-10-07T00:23:07.186Z,19.20
2018-10-07T00:25:35.847Z,19.50
2018-10-07T00:28:04.482Z,18.83
2018-10-07T00:30:33.027Z,19.97
2018-10-07T00:33:02.062Z,20.93
2018-10-07T00:35:30.663Z,19.07
2018-10-07T00:37:59.391Z,22.37
2018-10-07T00:40:28.490Z,25.27
2018-10-07T00:42:58.055Z,27.00
2018-10-07T00:45:27.222Z,27.47
2018-10-07T00:47:55.885Z,29.67
2018-10-07T00:50:24.498Z,27.73
2018-10-07T00:52:53.336Z,28.30
2018-10-07T00:55:22.620Z,26.90
2018-10-07T00:57:51.282Z,23.97
2018-10-07T01:00:19.943Z,24.17
2018-10-07T01:02:48.526Z,22.93
2018-10-07T01:05:17.829Z,23.27
2018-10-07T01:07:46.437Z,22.03
2018-10-07T01:10:15.045Z,21.57
2018-10-07T01:12:43.994Z,20.90
2018-10-07T01:15:13.023Z,21.57
2018-10-07T01:17:41.785Z,23.10
2018-10-07T01:20:10.617Z,25.10
2018-10-07T01:22:39.300Z,25.27
2018-10-07T01:25:08.569Z,24.87
2018-10-07T01:27:37.200Z,25.80
2018-10-07T01:30:07.098Z,25.67
2018-10-07T01:32:35.677Z,27.93
2018-10-07T01:35:05.387Z,24.73
2018-10-07T01:37:34.055Z,24.13
2018-10-07T01:40:02.717Z,24.80
2018-10-07T01:42:31.463Z,24.13
2018-10-07T01:45:00.030Z,22.23
2018-10-07T01:47:28.718Z,22.23
2018-10-07T01:49:57.483Z,23.17
2018-10-07T01:52:26.267Z,21.33
2018-10-07T01:54:54.839Z,20.23
2018-10-07T01:57:23.406Z,20.53
2018-10-07T01:59:51.998Z,20.40
2018-10-07T02:02:20.582Z,20.60
2018-10-07T02:04:49.261Z,19.67
2018-10-07T02:07:18.020Z,19.57
2018-10-07T02:09:46.589Z,19.63
2018-10-07T02:12:15.358Z,21.60
2018-10-07T02:14:43.970Z,20.70
2018-10-07T02:17:13.246Z,21.97
2018-10-07T02:19:41.980Z,21.37
2018-10-07T02:22:10.625Z,29.00
2018-10-07T02:24:39.348Z,33.07
2018-10-07T02:27:08.042Z,32.50
2018-10-07T02:29:36.769Z,29.97
2018-10-07T02:32:05.347Z,29.90
2018-10-07T02:34:33.985Z,34.07
2018-10-07T02:37:02.553Z,30.80
2018-10-07T02:39:31.773Z,26.90
2018-10-07T02:42:01.417Z,26.07
2018-10-07T02:44:30.147Z,27.60
2018-10-07T02:46:58.714Z,27.17
2018-10-07T02:49:27.278Z,26.70
2018-10-07T02:51:55.910Z,26.63
2018-10-07T02:54:25.727Z,29.53
2018-10-07T02:56:54.357Z,31.07
2018-10-07T02:59:23.519Z,33.20
2018-10-07T03:01:52.167Z,27.37
2018-10-07T03:04:20.832Z,26.63
2018-10-07T03:06:49.522Z,26.23
2018-10-07T03:09:18.090Z,24.97
2018-10-07T03:11:46.666Z,24.47
2018-10-07T03:14:15.222Z,26.73
2018-10-07T03:16:43.825Z,26.40
2018-10-07T03:19:12.452Z,26.97
2018-10-07T03:21:41.092Z,27.83
2018-10-07T03:24:09.639Z,28.23
2018-10-07T03:26:38.196Z,27.77
2018-10-07T03:29:07.054Z,28.13
2018-10-07T03:31:35.637Z,27.03
2018-10-07T03:34:04.285Z,28.87
2018-10-07T03:36:33.883Z,28.63
2018-10-07T03:39:02.641Z,31.10
2018-10-07T03:41:31.268Z,44.10
2018-10-07T03:43:59.870Z,30.47
2018-10-07T03:46:28.474Z,30.40
2018-10-07T03:48:57.039Z,28.73
2018-10-07T03:51:25.593Z,36.03
2018-10-07T03:53:54.126Z,35.87
2018-10-07T03:56:22.798Z,34.70
2018-10-07T03:58:51.596Z,33.93
2018-10-07T04:01:20.173Z,34.07
2018-10-07T04:03:48.771Z,36.03
2018-10-07T04:06:17.351Z,40.20
2018-10-07T04:08:45.966Z,39.03
2018-10-07T04:11:14.549Z,42.53
2018-10-07T04:13:43.231Z,38.07
2018-10-07T04:16:11.898Z,34.87
2018-10-07T04:18:40.439Z,38.13
2018-10-07T04:21:09.047Z,37.60
2018-10-07T04:23:37.610Z,38.57
2018-10-07T04:26:06.174Z,38.53
2018-10-07T04:28:34.794Z,39.73
2018-10-07T04:31:03.449Z,39.77
2018-10-07T04:33:32.171Z,43.27
2018-10-07T04:36:00.729Z,42.17
2018-10-07T04:38:29.469Z,43.33
2018-10-07T04:40:58.021Z,40.57
2018-10-07T04:43:26.775Z,41.43
2018-10-07T04:45:55.430Z,44.57
2018-10-07T04:48:24.089Z,42.33
2018-10-07T04:50:52.743Z,42.47
2018-10-07T04:53:21.336Z,41.73
2018-10-07T04:55:50.002Z,39.07
2018-10-07T04:58:18.577Z,40.83
2018-10-07T05:00:47.119Z,39.07
2018-10-07T05:03:16.319Z,41.10
2018-10-07T05:05:44.916Z,39.50
2018-10-07T05:08:13.598Z,39.80
2018-10-07T05:10:49.245Z,34.37
2018-10-07T05:13:25.926Z,35.13
2018-10-07T05:15:57.353Z,36.83
2018-10-07T05:18:26.155Z,37.83
2018-10-07T05:20:55.855Z,38.07
2018-10-07T05:23:25.162Z,37.23
2018-10-07T05:25:53.982Z,36.57
2018-10-07T05:28:22.664Z,36.97
2018-10-07T05:30:51.301Z,37.33
2018-10-07T05:33:20.073Z,37.13
2018-10-07T05:35:49.622Z,36.83
2018-10-07T05:38:18.446Z,36.37
2018-10-07T05:40:47.441Z,36.10
2018-10-07T05:43:16.146Z,35.67
2018-10-07T05:45:44.808Z,29.77
2018-10-07T05:48:13.479Z,32.97
2018-10-07T05:50:42.106Z,31.90
2018-10-07T05:53:10.906Z,32.73
2018-10-07T05:55:39.762Z,31.00
2018-10-07T05:58:08.531Z,29.97
2018-10-07T06:00:38.185Z,29.57
2018-10-07T06:03:21.311Z,29.97
2018-10-07T06:05:51.262Z,29.07
2018-10-07T06:08:20.637Z,28.57
2018-10-07T06:10:49.349Z,29.13
2018-10-07T06:13:18.043Z,27.20
2018-10-07T06:15:47.105Z,26.83
2018-10-07T06:18:16.097Z,25.23
2018-10-07T06:20:44.656Z,23.27
2018-10-07T06:23:13.749Z,22.40
2018-10-07T06:25:42.712Z,22.27
2018-10-07T06:28:11.360Z,21.63
2018-10-07T06:30:39.930Z,20.27
2018-10-07T06:33:08.803Z,21.80
2018-10-07T06:35:37.530Z,18.90
2018-10-07T06:38:06.688Z,18.17
2018-10-07T06:40:35.251Z,16.27
2018-10-07T06:43:03.837Z,16.30
2018-10-07T06:45:33.047Z,18.00
2018-10-07T06:48:03.409Z,16.62
2018-10-07T06:50:32.619Z,17.12
2018-10-07T06:53:01.748Z,20.02
2018-10-07T06:55:31.006Z,16.10
2018-10-07T06:58:00.569Z,14.30
2018-10-07T07:00:29.766Z,13.13
2018-10-07T07:02:58.978Z,22.70
2018-10-07T07:05:29.206Z,15.88
2018-10-07T07:07:58.550Z,18.05
2018-10-07T07:10:27.698Z,14.83
2018-10-07T07:12:56.976Z,15.80
2018-10-07T07:15:26.350Z,17.77
2018-10-07T07:17:55.517Z,17.25
2018-10-07T07:20:24.854Z,15.40
2018-10-07T07:22:54.031Z,13.25
2018-10-07T07:25:23.216Z,14.38
2018-10-07T07:27:52.352Z,14.55
2018-10-07T07:30:21.508Z,13.78
2018-10-07T07:32:50.653Z,14.35
2018-10-07T07:35:19.323Z,15.28
2018-10-07T07:37:48.759Z,15.68
2018-10-07T07:40:18.022Z,15.78
2018-10-07T07:42:47.180Z,15.48
2018-10-07T07:45:15.737Z,14.87
2018-10-07T07:47:45.002Z,14.35
2018-10-07T07:50:14.214Z,14.47
2018-10-07T07:52:43.566Z,13.18
2018-10-07T07:55:12.831Z,12.50
2018-10-07T07:57:42.070Z,13.08
2018-10-07T08:00:11.371Z,11.75
2018-10-07T08:02:40.703Z,12.50
2018-10-07T08:05:09.929Z,12.50
2018-10-07T08:07:39.314Z,12.03
2018-10-07T08:10:09.595Z,11.88
2018-10-07T08:12:39.185Z,11.68
2018-10-07T08:15:08.625Z,11.12
2018-10-07T08:17:38.094Z,11.43
2018-10-07T08:20:07.607Z,11.57
2018-10-07T08:22:36.765Z,11.57
2018-10-07T08:25:05.933Z,13.50
2018-10-07T08:27:35.087Z,12.35
2018-10-07T08:30:04.278Z,12.88
2018-10-07T08:32:33.479Z,12.85
2018-10-07T08:35:02.715Z,13.62
2018-10-07T08:37:32.136Z,12.00
2018-10-07T08:40:01.492Z,12.30
2018-10-07T08:42:30.825Z,12.65
2018-10-07T08:45:01.077Z,12.33
2018-10-07T08:47:30.391Z,13.25
2018-10-07T08:49:59.714Z,11.33
2018-10-07T08:52:28.997Z,11.10
2018-10-07T08:54:58.130Z,12.60
2018-10-07T08:57:27.349Z,12.07
2018-10-07T08:59:56.554Z,12.05
2018-10-07T09:02:25.745Z,11.25
2018-10-07T09:04:54.927Z,11.80
2018-10-07T09:07:24.102Z,11.12
2018-10-07T09:09:53.339Z,12.03
2018-10-07T09:12:22.589Z,11.43
2018-10-07T09:14:51.874Z,12.03
2018-10-07T09:17:21.069Z,12.35
2018-10-07T09:19:50.419Z,13.38
2018-10-07T09:22:19.579Z,13.03
2018-10-07T09:24:48.746Z,12.90
2018-10-07T09:27:17.988Z,12.98
2018-10-07T09:29:47.353Z,11.78
2018-10-07T09:32:16.538Z,12.10
2018-10-07T09:34:45.851Z,11.22
2018-10-07T09:37:15.009Z,10.93
2018-10-07T09:39:44.354Z,10.80
2018-10-07T09:42:13.922Z,11.43
2018-10-07T09:44:43.235Z,9.83
2018-10-07T09:47:12.534Z,10.03
2018-10-07T09:49:41.533Z,10.82
2018-10-07T09:52:10.849Z,9.80
2018-10-07T09:57:15.098Z,10.08
2018-10-07T09:59:44.583Z,9.83
2018-10-07T10:02:14.184Z,9.83
2018-10-07T10:04:43.029Z,9.70
2018-10-07T10:07:12.499Z,9.75
2018-10-07T10:09:41.820Z,9.55
2018-10-07T10:12:10.653Z,9.10
2018-10-07T10:14:39.764Z,9.80
2018-10-07T10:17:10.453Z,9.25
2018-10-07T10:19:52.130Z,9.20
2018-10-07T10:24:38.889Z,10.23
2018-10-07T10:28:18.659Z,10.15
2018-10-07T10:32:56.922Z,9.65
2018-10-07T10:35:55.986Z,10.05
2018-10-07T10:38:33.966Z,10.82
2018-10-07T10:41:08.417Z,9.85
2018-10-07T10:43:51.352Z,10.05
2018-10-07T10:46:30.895Z,9.25
2018-10-07T10:49:18.574Z,10.28
2018-10-07T10:51:54.010Z,10.18
2018-10-07T10:54:32.559Z,9.38
2018-10-07T10:57:10.270Z,9.50
2018-10-07T11:00:17.849Z,9.30
2018-10-07T11:03:11.863Z,9.40
2018-10-07T11:05:52.530Z,9.30
2018-10-07T11:08:36.178Z,9.57
2018-10-07T11:11:14.685Z,9.83
2018-10-07T11:15:55.124Z,9.60
2018-10-07T11:18:30.978Z,7.87
2018-10-07T11:21:10.557Z,8.07
2018-10-07T11:23:48.792Z,8.33
2018-10-07T11:26:27.036Z,8.60
2018-10-07T11:29:03.463Z,8.58
2018-10-07T11:32:11.849Z,7.37
2018-10-07T11:34:47.663Z,8.40
2018-10-07T11:37:41.923Z,8.13
2018-10-07T11:40:21.462Z,8.03
2018-10-07T11:43:27.451Z,7.67
2018-10-07T11:46:06.373Z,8.00
2018-10-07T11:48:42.752Z,8.05
2018-10-07T11:51:27.411Z,7.90
2018-10-07T11:53:59.011Z,7.78
2018-10-07T11:56:27.784Z,7.67
2018-10-07T11:58:56.580Z,7.77
2018-10-07T12:01:25.166Z,7.80
2018-10-07T12:03:53.733Z,8.43
2018-10-07T12:06:22.305Z,7.30
2018-10-07T12:08:51.573Z,8.03
2018-10-07T12:11:20.160Z,7.63
2018-10-07T12:13:48.892Z,7.57
2018-10-07T12:16:17.711Z,8.40
2018-10-07T12:18:46.445Z,7.60
2018-10-07T12:21:15.002Z,7.58
2018-10-07T12:23:43.602Z,7.03
2018-10-07T12:26:12.189Z,6.77
2018-10-07T12:28:40.772Z,6.83
2018-10-07T12:31:09.686Z,7.30
2018-10-07T12:33:38.901Z,6.83
2018-10-07T12:36:09.040Z,7.90
2018-10-07T12:38:38.218Z,8.58
2018-10-07T12:41:07.408Z,8.70
2018-10-07T12:43:35.992Z,9.05
2018-10-07T12:46:04.577Z,9.20
2018-10-07T12:48:33.163Z,9.03
2018-10-07T12:51:02.359Z,10.28
2018-10-07T12:53:30.908Z,9.68
2018-10-07T12:55:59.558Z,10.28
2018-10-07T12:58:28.782Z,9.83
2018-10-07T13:00:57.370Z,9.73
2018-10-07T13:03:26.286Z,9.17
2018-10-07T13:05:54.861Z,8.10
2018-10-07T13:08:23.417Z,8.10
2018-10-07T13:10:51.972Z,8.80
2018-10-07T13:13:20.751Z,7.40
2018-10-07T13:15:49.408Z,7.43
2018-10-07T13:18:18.052Z,6.60
2018-10-07T13:20:46.621Z,5.90
2018-10-07T13:23:15.355Z,6.10
2018-10-07T13:25:43.962Z,6.20
2018-10-07T13:28:12.509Z,5.73
2018-10-07T13:30:41.274Z,5.37
2018-10-07T13:33:09.860Z,5.67
2018-10-07T13:35:38.447Z,5.60
2018-10-07T13:38:07.058Z,5.23
2018-10-07T13:40:35.602Z,5.57
2018-10-07T13:43:04.161Z,5.37
2018-10-07T13:45:32.718Z,6.23
2018-10-07T13:48:01.375Z,6.40
2018-10-07T13:50:30.074Z,6.00
2018-10-07T13:52:58.630Z,6.50
2018-10-07T13:55:27.206Z,6.90
2018-10-07T13:57:55.803Z,6.00
2018-10-07T14:00:24.427Z,7.10
2018-10-07T14:02:53.029Z,6.43
2018-10-07T14:05:21.705Z,6.53
2018-10-07T14:07:50.353Z,7.63
2018-10-07T14:10:18.914Z,6.80
2018-10-07T14:12:47.483Z,7.20
2018-10-07T14:15:16.091Z,7.40
2018-10-07T14:17:44.648Z,7.00
2018-10-07T14:20:13.289Z,6.97
2018-10-07T14:22:42.058Z,6.97
2018-10-07T14:25:10.660Z,6.93
2018-10-07T14:27:39.268Z,7.03
2018-10-07T14:30:07.950Z,7.33
2018-10-07T14:32:36.522Z,6.93
2018-10-07T14:35:05.157Z,7.30
2018-10-07T14:37:33.821Z,7.87
2018-10-07T14:40:02.629Z,7.97
2018-10-07T14:42:31.234Z,9.10
2018-10-07T14:44:59.854Z,10.73
2018-10-07T14:47:28.485Z,11.70
2018-10-07T14:49:57.035Z,12.13
2018-10-07T14:52:25.905Z,11.87
2018-10-07T14:54:54.540Z,12.17
2018-10-07T14:57:23.246Z,14.57
2018-10-07T14:59:51.881Z,15.40
2018-10-07T15:02:20.426Z,16.10
2018-10-07T15:04:49.084Z,14.73
2018-10-07T15:07:17.791Z,16.70
2018-10-07T15:09:46.530Z,15.47
2018-10-07T15:12:15.205Z,16.23
2018-10-07T15:14:43.934Z,17.07
2018-10-07T15:17:13.565Z,15.70
2018-10-07T15:19:42.246Z,14.97
2018-10-07T15:22:10.865Z,14.57
2018-10-07T15:24:40.257Z,13.90
2018-10-07T15:27:09.061Z,15.47
2018-10-07T15:29:37.736Z,13.83
2018-10-07T15:32:06.550Z,13.47
2018-10-07T15:34:35.246Z,13.57
2018-10-07T15:37:03.963Z,12.97
2018-10-07T15:39:32.607Z,13.53
2018-10-07T15:42:01.582Z,13.53
2018-10-07T15:44:30.339Z,14.00
2018-10-07T15:46:59.504Z,13.83
2018-10-07T15:49:28.104Z,12.50
2018-10-07T15:51:56.699Z,13.00
2018-10-07T15:54:25.512Z,11.73
2018-10-07T15:56:54.781Z,10.70
2018-10-07T15:59:24.156Z,8.83
2018-10-07T16:01:52.713Z,7.93
2018-10-07T16:04:21.270Z,7.40
2018-10-07T16:06:49.877Z,6.97
2018-10-07T16:09:18.423Z,8.40
2018-10-07T16:11:46.988Z,9.27
2018-10-07T16:14:15.646Z,9.57
2018-10-07T16:16:44.254Z,6.90
2018-10-07T16:19:12.877Z,8.00
2018-10-07T16:21:41.446Z,6.03
2018-10-07T16:24:10.029Z,5.60
2018-10-07T16:26:38.912Z,6.33
2018-10-07T16:29:07.616Z,7.23
2018-10-07T16:31:36.438Z,6.50
2018-10-07T16:34:05.170Z,10.13
2018-10-07T16:36:33.747Z,6.90
2018-10-07T16:39:02.367Z,6.60
2018-10-07T16:41:30.946Z,6.60
2018-10-07T16:43:59.518Z,6.40
2018-10-07T16:46:28.086Z,6.90
2018-10-07T16:48:56.718Z,8.13
2018-10-07T16:51:25.369Z,9.00
2018-10-07T16:53:53.967Z,8.33
2018-10-07T16:56:22.662Z,8.73
2018-10-07T16:58:51.223Z,7.10
2018-10-07T17:01:19.785Z,5.47
2018-10-07T17:03:48.387Z,5.33
2018-10-07T17:06:17.142Z,5.50
2018-10-07T17:08:45.817Z,5.30
2018-10-07T17:11:14.437Z,5.00
2018-10-07T17:13:43.024Z,5.57
2018-10-07T17:16:11.851Z,5.40
2018-10-07T17:18:40.435Z,4.83
2018-10-07T17:21:09.203Z,5.10
2018-10-07T17:23:37.862Z,5.10
2018-10-07T17:26:06.526Z,4.33
2018-10-07T17:28:35.098Z,4.00
2018-10-07T17:31:03.695Z,3.60
2018-10-07T17:33:32.407Z,3.30
2018-10-07T17:36:02.743Z,5.17
2018-10-07T17:38:31.366Z,3.60
2018-10-07T17:41:00.103Z,4.47
2018-10-07T17:43:28.806Z,2.87
2018-10-07T17:45:57.500Z,3.00
2018-10-07T17:48:26.214Z,5.23
2018-10-07T17:50:54.850Z,5.30
2018-10-07T17:53:23.519Z,4.53
2018-10-07T17:55:52.123Z,5.47
2018-10-07T17:58:21.877Z,4.77
2018-10-07T18:00:50.558Z,3.90
2018-10-07T18:03:19.198Z,4.37
2018-10-07T18:05:47.992Z,5.30
2018-10-07T18:08:16.618Z,5.03
2018-10-07T18:10:45.259Z,3.40
2018-10-07T18:13:13.834Z,3.37
2018-10-07T18:15:42.395Z,2.80
2018-10-07T18:18:10.966Z,2.23
2018-10-07T18:20:39.760Z,7.83
2018-10-07T18:23:08.621Z,11.07
2018-10-07T18:25:37.205Z,3.80
2018-10-07T18:28:06.247Z,3.20
2018-10-07T18:30:34.840Z,2.90
2018-10-07T18:33:03.703Z,3.93
2018-10-07T18:35:32.307Z,3.67
2018-10-07T18:38:00.944Z,5.70
2018-10-07T18:40:29.735Z,3.13
2018-10-07T18:42:58.401Z,2.90
2018-10-07T18:45:27.144Z,3.50
2018-10-07T18:47:55.757Z,4.47
2018-10-07T18:50:24.397Z,4.20
2018-10-07T18:52:53.101Z,3.97
2018-10-07T18:55:21.836Z,5.30
2018-10-07T18:57:50.567Z,3.47
2018-10-07T19:00:19.221Z,6.23
2018-10-07T19:02:47.951Z,26.53
2018-10-07T19:05:16.690Z,19.80
2018-10-07T19:07:45.283Z,26.83
2018-10-07T19:10:13.987Z,27.23
2018-10-07T19:12:42.613Z,11.27
2018-10-07T19:15:11.250Z,5.83
2018-10-07T19:17:39.854Z,2.93
2018-10-07T19:20:08.438Z,3.43
2018-10-07T19:22:36.994Z,4.37
2018-10-07T19:25:05.609Z,4.70
2018-10-07T19:27:34.174Z,6.60
2018-10-07T19:30:02.831Z,5.60
2018-10-07T19:32:31.550Z,6.23
2018-10-07T19:35:00.133Z,4.30
2018-10-07T19:37:28.861Z,4.53
2018-10-07T19:39:57.590Z,2.70
2018-10-07T19:42:26.592Z,2.80
2018-10-07T19:44:55.225Z,4.07
2018-10-07T19:47:23.945Z,4.30
2018-10-07T19:49:52.557Z,4.03
2018-10-07T19:52:21.260Z,4.00
2018-10-07T19:54:50.002Z,3.30
2018-10-07T19:57:18.570Z,3.50
2018-10-07T19:59:47.187Z,3.50
2018-10-07T20:02:15.914Z,4.30
2018-10-07T20:04:44.525Z,4.80
2018-10-07T20:07:13.163Z,4.40
2018-10-07T20:09:41.853Z,4.37
2018-10-07T20:12:10.653Z,6.20
2018-10-07T20:14:39.231Z,5.70
2018-10-07T20:17:07.794Z,5.10
2018-10-07T20:19:36.406Z,6.00
2018-10-07T20:22:05.246Z,5.73
2018-10-07T20:24:33.881Z,4.87
2018-10-07T20:27:02.537Z,4.70
2018-10-07T20:29:31.122Z,4.27
2018-10-07T20:31:59.695Z,3.70
2018-10-07T20:34:28.240Z,3.90
2018-10-07T20:36:56.808Z,3.80
2018-10-07T20:39:25.393Z,3.83
2018-10-07T20:41:54.089Z,3.57
2018-10-07T20:44:22.750Z,3.47
2018-10-07T20:46:51.331Z,3.13
2018-10-07T20:49:19.866Z,3.67
2018-10-07T20:51:48.429Z,3.77
2018-10-07T20:54:16.967Z,4.10
2018-10-07T20:56:45.589Z,4.00
2018-10-07T20:59:14.294Z,4.17
2018-10-07T21:01:42.853Z,4.03
2018-10-07T21:04:11.420Z,4.10
2018-10-07T21:06:40.004Z,4.17
2018-10-07T21:09:10.387Z,3.90
2018-10-07T21:11:39.267Z,4.40
2018-10-07T21:14:07.834Z,5.30
2018-10-07T21:16:36.422Z,5.37
2018-10-07T21:19:05.462Z,4.73
2018-10-07T21:21:34.201Z,4.70
2018-10-07T21:24:03.239Z,4.97
2018-10-07T21:26:31.938Z,5.60
2018-10-07T21:29:00.514Z,5.57
2018-10-07T21:31:29.058Z,6.23
2018-10-07T21:33:57.650Z,7.70
2018-10-07T21:36:26.270Z,6.87
2018-10-07T21:38:54.885Z,7.17
2018-10-07T21:41:23.563Z,7.23
2018-10-07T21:43:52.198Z,7.00
2018-10-07T21:46:20.803Z,7.17
2018-10-07T21:48:49.348Z,7.33
2018-10-07T21:51:18.011Z,7.23
2018-10-07T21:53:46.656Z,7.70
2018-10-07T21:56:15.357Z,7.57
2018-10-07T21:58:43.935Z,7.47
2018-10-07T22:01:12.482Z,7.77
2018-10-07T22:03:41.031Z,7.77
2018-10-07T22:06:09.585Z,7.20
2018-10-07T22:08:38.148Z,7.13
2018-10-07T22:11:06.990Z,7.33
2018-10-07T22:13:35.602Z,7.67
2018-10-07T22:16:04.137Z,8.03
2018-10-07T22:18:32.722Z,7.43
2018-10-07T22:21:01.322Z,7.87
2018-10-07T22:23:29.904Z,7.30
2018-10-07T22:25:58.451Z,7.57
2018-10-07T22:28:27.253Z,7.67
2018-10-07T22:30:55.950Z,7.70
2018-10-07T22:33:24.578Z,8.27
2018-10-07T22:35:53.189Z,8.17
2018-10-07T22:38:21.749Z,17.37
2018-10-07T22:40:50.309Z,25.20
2018-10-07T22:43:18.908Z,20.93
2018-10-07T22:45:47.699Z,10.37
2018-10-07T22:48:16.398Z,7.80
2018-10-07T22:50:44.966Z,6.60
2018-10-07T22:53:15.592Z,7.03
2018-10-07T22:55:44.146Z,6.93
2018-10-07T22:58:12.747Z,7.00
2018-10-07T23:00:41.378Z,6.90
2018-10-07T23:03:09.956Z,6.97
2018-10-07T23:05:38.551Z,6.90
2018-10-07T23:08:07.230Z,7.03
2018-10-07T23:10:35.804Z,6.03
2018-10-07T23:13:04.398Z,5.83
2018-10-07T23:15:32.933Z,6.70
2018-10-07T23:18:01.459Z,6.43
2018-10-07T23:20:29.997Z,6.53
2018-10-07T23:22:58.688Z,5.50
2018-10-07T23:25:27.435Z,5.63
2018-10-07T23:27:55.982Z,6.00
2018-10-07T23:30:24.536Z,6.00
2018-10-07T23:32:53.086Z,5.77
2018-10-07T23:35:21.617Z,6.57
2018-10-07T23:37:50.360Z,6.73
2018-10-07T23:40:19.056Z,7.50
2018-10-07T23:42:48.315Z,7.00
2018-10-07T23:45:16.931Z,6.47
2018-10-07T23:47:45.578Z,6.33
2018-10-07T23:50:14.185Z,6.50
2018-10-07T23:52:42.731Z,7.23
2018-10-07T23:55:11.300Z,7.60
2018-10-07T23:57:40.050Z,8.27
