createdAt,value
2022-09-09T00:00:36.591Z,100629.16
2022-09-09T00:03:13.054Z,100628.97
2022-09-09T00:06:04.160Z,100626.16
2022-09-09T00:09:01.656Z,100634.38
2022-09-09T00:11:41.202Z,100635.03
2022-09-09T00:14:16.214Z,100641.00
2022-09-09T00:16:50.491Z,100634.69
2022-09-09T00:19:32.310Z,100628.69
2022-09-09T00:22:23.819Z,100626.50
2022-09-09T00:24:54.548Z,100623.81
2022-09-09T00:27:38.231Z,100612.50
2022-09-09T00:30:17.187Z,100620.66
2022-09-09T00:32:45.065Z,100608.81
2022-09-09T00:35:30.084Z,100606.16
2022-09-09T00:38:02.530Z,100608.47
2022-09-09T00:41:10.059Z,100610.41
2022-09-09T00:43:38.731Z,100607.66
2022-09-09T00:46:21.004Z,100608.59
2022-09-09T00:49:22.335Z,100608.81
2022-09-09T00:52:07.858Z,100606.88
2022-09-09T00:55:04.014Z,100607.19
2022-09-09T00:57:35.776Z,100606.50
2022-09-09T01:00:20.826Z,100610.19
2022-09-09T01:03:05.754Z,100617.06
2022-09-09T01:06:05.883Z,100617.25
2022-09-09T01:08:54.333Z,100614.59
2022-09-09T01:11:23.852Z,100620.66
2022-09-09T01:13:59.875Z,100619.34
2022-09-09T01:16:30.970Z,100615.41
2022-09-09T01:18:59.220Z,100615.78
2022-09-09T01:22:02.305Z,100620.13
2022-09-09T01:24:41.939Z,100616.28
2022-09-09T01:27:20.709Z,100614.63
2022-09-09T01:29:47.799Z,100615.88
2022-09-09T01:32:42.522Z,100614.19
2022-09-09T01:35:20.395Z,100615.97
2022-09-09T01:37:47.016Z,100619.53
2022-09-09T01:40:13.753Z,100623.31
2022-09-09T01:42:40.662Z,100620.69
2022-09-09T01:45:07.881Z,100622.56
2022-09-09T01:47:35.220Z,100621.41
2022-09-09T01:50:13.921Z,100622.13
2022-09-09T01:52:40.678Z,100616.47
2022-09-09T01:55:11.383Z,100615.59
2022-09-09T01:58:07.560Z,100616.22
2022-09-09T02:00:42.875Z,100613.28
2022-09-09T02:03:28.007Z,100613.91
2022-09-09T02:06:23.357Z,100615.69
2022-09-09T02:08:56.358Z,100618.50
2022-09-09T02:11:26.768Z,100618.41
2022-09-09T02:14:09.346Z,100618.50
2022-09-09T02:16:56.383Z,100620.69
2022-09-09T02:19:33.011Z,100619.97
2022-09-09T02:22:25.197Z,100616.88
2022-09-09T02:24:54.614Z,100619.69
2022-09-09T02:27:24.823Z,100616.97
2022-09-09T02:29:54.020Z,100616.34
2022-09-09T02:32:34.452Z,100621.16
2022-09-09T02:35:07.774Z,100621.44
2022-09-09T02:37:38.818Z,100620.28
2022-09-09T02:40:11.353Z,100621.84
2022-09-09T02:42:44.607Z,100621.03
2022-09-09T02:45:13.686Z,100625.91
2022-09-09T02:47:55.257Z,100613.13
2022-09-09T02:50:36.421Z,100619.34
2022-09-09T02:53:15.718Z,100624.28
2022-09-09T02:55:51.844Z,100628.16
2022-09-09T02:58:21.352Z,100626.50
2022-09-09T03:00:58.866Z,100620.09
2022-09-09T03:03:26.381Z,100622.53
2022-09-09T03:05:52.944Z,100625.09
2022-09-09T03:08:19.910Z,100628.47
2022-09-09T03:10:47.299Z,100629.00
2022-09-09T03:13:16.258Z,100638.00
2022-09-09T03:15:43.694Z,100643.94
2022-09-09T03:18:15.022Z,100641.94
2022-09-09T03:20:43.067Z,100639.63
2022-09-09T03:23:15.475Z,100643.16
2022-09-09T03:25:50.612Z,100643.09
2022-09-09T03:28:21.577Z,100645.16
2022-09-09T03:30:49.399Z,100643.69
2022-09-09T03:33:17.233Z,100650.25
2022-09-09T03:35:49.596Z,100654.28
2022-09-09T03:38:18.362Z,100653.09
2022-09-09T03:40:56.076Z,100643.28
2022-09-09T03:43:23.907Z,100646.63
2022-09-09T03:45:51.374Z,100646.28
2022-09-09T03:48:18.720Z,100647.84
2022-09-09T03:50:49.644Z,100658.31
2022-09-09T03:53:18.507Z,100652.09
2022-09-09T03:55:49.627Z,100656.75
2022-09-09T03:58:17.143Z,100644.75
2022-09-09T04:00:44.386Z,100646.22
2022-09-09T04:03:10.923Z,100650.84
2022-09-09T04:05:40.535Z,100648.66
2022-09-09T04:08:07.628Z,100639.56
2022-09-09T04:10:34.562Z,100641.44
2022-09-09T04:13:00.994Z,100640.19
2022-09-09T04:15:28.384Z,100643.31
2022-09-09T04:17:55.136Z,100645.31
2022-09-09T04:20:23.033Z,100642.31
2022-09-09T04:22:49.633Z,100651.50
2022-09-09T04:25:16.337Z,100659.94
2022-09-09T04:27:43.704Z,100656.06
2022-09-09T04:30:11.182Z,100658.13
2022-09-09T04:32:37.930Z,100652.81
2022-09-09T04:35:04.586Z,100658.47
2022-09-09T04:37:31.244Z,100660.41
2022-09-09T04:39:57.692Z,100662.09
2022-09-09T04:42:24.523Z,100657.50
2022-09-09T04:44:50.967Z,100663.88
2022-09-09T04:47:17.746Z,100663.13
2022-09-09T04:49:44.298Z,100668.38
2022-09-09T04:52:10.999Z,100668.13
2022-09-09T04:54:37.684Z,100671.47
2022-09-09T04:57:06.031Z,100680.03
2022-09-09T04:59:33.466Z,100679.00
2022-09-09T05:02:03.424Z,100681.72
2022-09-09T05:04:29.840Z,100682.00
2022-09-09T05:06:56.644Z,100682.53
2022-09-09T05:09:24.080Z,100677.81
2022-09-09T05:11:51.417Z,100682.06
2022-09-09T05:14:24.912Z,100674.03
2022-09-09T05:16:52.325Z,100670.47
2022-09-09T05:19:20.686Z,100671.38
2022-09-09T05:21:48.804Z,100669.06
2022-09-09T05:24:18.386Z,100668.56
2022-09-09T05:26:46.678Z,100668.84
2022-09-09T05:29:13.117Z,100668.22
2022-09-09T05:31:40.198Z,100660.19
2022-09-09T05:34:10.801Z,100667.56
2022-09-09T05:36:37.244Z,100675.03
2022-09-09T05:39:04.090Z,100672.34
2022-09-09T05:41:32.685Z,100679.16
2022-09-09T05:44:02.103Z,100682.03
2022-09-09T05:46:28.698Z,100679.41
2022-09-09T05:48:56.426Z,100683.47
2022-09-09T05:51:30.923Z,100682.03
2022-09-09T05:54:01.548Z,100681.53
2022-09-09T05:56:31.294Z,100685.28
2022-09-09T05:59:00.961Z,100692.00
2022-09-09T06:01:33.872Z,100693.50
2022-09-09T06:04:01.944Z,100704.50
2022-09-09T06:06:37.441Z,100700.69
2022-09-09T06:09:10.587Z,100696.88
2022-09-09T06:11:39.906Z,100700.50
2022-09-09T06:14:06.850Z,100711.84
2022-09-09T06:16:35.136Z,100708.38
2022-09-09T06:19:04.248Z,100701.31
2022-09-09T06:21:39.778Z,100702.63
2022-09-09T06:24:11.135Z,100709.63
2022-09-09T06:26:41.989Z,100706.25
2022-09-09T06:29:11.445Z,100704.72
2022-09-09T06:31:38.517Z,100713.63
2022-09-09T06:34:10.690Z,100715.47
2022-09-09T06:36:41.126Z,100715.22
2022-09-09T06:39:14.257Z,100716.91
2022-09-09T06:41:43.353Z,100715.75
2022-09-09T06:44:22.880Z,100712.81
2022-09-09T06:46:49.363Z,100720.28
2022-09-09T06:49:15.885Z,100716.94
2022-09-09T06:51:45.006Z,100708.69
2022-09-09T06:54:13.495Z,100710.78
2022-09-09T06:56:44.465Z,100713.88
2022-09-09T06:59:17.844Z,100714.69
2022-09-09T07:01:45.139Z,100712.59
2022-09-09T07:04:14.517Z,100717.09
2022-09-09T07:06:46.780Z,100701.66
2022-09-09T07:09:17.632Z,100701.78
2022-09-09T07:11:55.180Z,100708.16
2022-09-09T07:14:23.664Z,100720.31
2022-09-09T07:16:59.360Z,100713.38
2022-09-09T07:19:26.411Z,100698.63
2022-09-09T07:21:54.220Z,100699.88
2022-09-09T07:24:23.407Z,100702.72
2022-09-09T07:26:49.944Z,100709.09
2022-09-09T07:29:20.632Z,100715.88
2022-09-09T07:31:47.961Z,100714.66
2022-09-09T07:34:19.405Z,100715.59
2022-09-09T07:36:46.954Z,100713.94
2022-09-09T07:39:14.775Z,100725.75
2022-09-09T07:41:48.486Z,100727.06
2022-09-09T07:44:22.258Z,100733.84
2022-09-09T07:46:51.936Z,100720.13
2022-09-09T07:49:29.725Z,100730.78
2022-09-09T07:51:59.388Z,100732.41
2022-09-09T07:54:27.143Z,100735.72
2022-09-09T07:56:53.892Z,100729.50
2022-09-09T07:59:23.237Z,100733.31
2022-09-09T08:01:56.206Z,100740.16
2022-09-09T08:04:27.178Z,100742.09
2022-09-09T08:06:59.257Z,100739.00
2022-09-09T08:09:29.741Z,100736.84
2022-09-09T08:12:03.549Z,100741.91
2022-09-09T08:14:30.792Z,100745.69
2022-09-09T08:16:58.232Z,100745.94
2022-09-09T08:19:30.202Z,100743.69
2022-09-09T08:21:57.952Z,100747.72
2022-09-09T08:24:24.496Z,100748.66
2022-09-09T08:26:51.842Z,100748.56
2022-09-09T08:29:22.374Z,100732.84
2022-09-09T08:31:52.106Z,100741.44
2022-09-09T08:34:21.023Z,100746.91
2022-09-09T08:36:50.516Z,100740.91
2022-09-09T08:39:21.339Z,100752.16
2022-09-09T08:42:22.227Z,100743.81
2022-09-09T08:45:06.823Z,100748.13
2022-09-09T08:47:48.207Z,100744.19
2022-09-09T08:50:36.413Z,100749.75
2022-09-09T08:53:21.531Z,100751.78
2022-09-09T08:55:53.120Z,100746.66
2022-09-09T08:58:34.717Z,100747.34
2022-09-09T09:01:10.209Z,100756.03
2022-09-09T09:04:01.398Z,100758.50
2022-09-09T09:06:39.603Z,100757.88
2022-09-09T09:09:31.371Z,100762.31
2022-09-09T09:12:02.084Z,100755.22
2022-09-09T09:14:36.558Z,100756.94
2022-09-09T09:17:20.046Z,100756.88
2022-09-09T09:19:50.564Z,100756.09
2022-09-09T09:22:35.061Z,100751.00
2022-09-09T09:25:38.882Z,100757.50
2022-09-09T09:28:20.307Z,100760.34
2022-09-09T09:30:56.254Z,100766.34
2022-09-09T09:33:35.405Z,100762.53
2022-09-09T09:36:03.755Z,100760.88
2022-09-09T09:41:19.317Z,100762.44
2022-09-09T09:47:28.859Z,100752.03
2022-09-09T09:50:03.385Z,100754.44
2022-09-09T09:52:37.750Z,100746.84
2022-09-09T09:55:14.347Z,100741.91
2022-09-09T09:57:42.110Z,100740.28
2022-09-09T10:00:22.607Z,100751.06
2022-09-09T10:02:57.565Z,100745.56
2022-09-09T10:05:35.540Z,100748.41
2022-09-09T10:08:15.755Z,100743.06
2022-09-09T10:11:15.591Z,100750.69
2022-09-09T10:14:01.719Z,100749.69
2022-09-09T10:16:55.279Z,100761.06
2022-09-09T10:19:32.794Z,100756.25
2022-09-09T10:22:14.196Z,100752.56
2022-09-09T10:24:46.496Z,100753.53
2022-09-09T10:27:31.442Z,100741.84
2022-09-09T10:30:24.013Z,100752.53
2022-09-09T10:35:53.134Z,100740.94
2022-09-09T10:38:35.352Z,100736.38
2022-09-09T10:41:12.121Z,100745.25
2022-09-09T10:44:00.475Z,100749.50
2022-09-09T10:46:34.999Z,100746.06
2022-09-09T10:49:23.057Z,100742.09
2022-09-09T10:51:55.367Z,100739.50
2022-09-09T10:54:33.611Z,100746.13
2022-09-09T10:57:09.767Z,100750.94
2022-09-09T10:59:43.727Z,100752.56
2022-09-09T11:02:23.351Z,100748.19
2022-09-09T11:04:56.231Z,100746.72
2022-09-09T11:07:30.865Z,100747.78
2022-09-09T11:10:03.600Z,100741.09
2022-09-09T11:12:31.972Z,100739.41
2022-09-09T11:15:06.956Z,100736.03
2022-09-09T11:17:43.848Z,100739.00
2022-09-09T11:20:14.942Z,100743.34
2022-09-09T11:22:52.056Z,100737.81
2022-09-09T11:25:23.522Z,100742.06
2022-09-09T11:28:01.182Z,100745.00
2022-09-09T11:30:56.619Z,100739.84
2022-09-09T11:33:59.159Z,100737.47
2022-09-09T11:36:39.277Z,100736.72
2022-09-09T11:39:30.962Z,100735.34
2022-09-09T11:42:12.740Z,100740.34
2022-09-09T11:44:39.418Z,100739.84
2022-09-09T11:47:30.470Z,100730.63
2022-09-09T11:50:28.975Z,100729.25
2022-09-09T11:53:21.885Z,100721.44
2022-09-09T11:55:48.293Z,100724.75
2022-09-09T11:58:19.282Z,100714.94
2022-09-09T12:00:48.191Z,100719.38
2022-09-09T12:03:40.295Z,100714.56
2022-09-09T12:06:32.959Z,100714.81
2022-09-09T12:09:09.043Z,100709.53
2022-09-09T12:11:35.441Z,100713.56
2022-09-09T12:14:02.147Z,100704.09
2022-09-09T12:16:32.079Z,100709.88
2022-09-09T12:19:10.682Z,100701.03
2022-09-09T12:21:52.766Z,100705.59
2022-09-09T12:24:28.037Z,100697.19
2022-09-09T12:27:02.784Z,100706.53
2022-09-09T12:29:46.985Z,100694.19
2022-09-09T12:32:25.522Z,100696.31
2022-09-09T12:35:00.933Z,100691.06
2022-09-09T12:37:36.385Z,100686.28
2022-09-09T12:40:27.809Z,100681.00
2022-09-09T12:42:56.135Z,100681.44
2022-09-09T12:45:27.959Z,100686.84
2022-09-09T12:48:18.199Z,100685.94
2022-09-09T12:50:53.436Z,100686.75
2022-09-09T12:53:26.674Z,100683.06
2022-09-09T12:56:08.441Z,100693.28
2022-09-09T12:58:36.498Z,100692.38
2022-09-09T13:01:06.101Z,100698.31
2022-09-09T13:03:44.364Z,100702.06
2022-09-09T13:06:20.675Z,100698.25
2022-09-09T13:08:47.115Z,100706.03
2022-09-09T13:11:18.360Z,100713.09
2022-09-09T13:13:52.633Z,100714.38
2022-09-09T13:16:39.049Z,100696.25
2022-09-09T13:19:13.928Z,100695.78
2022-09-09T13:21:40.810Z,100692.16
2022-09-09T13:24:26.252Z,100686.56
2022-09-09T13:26:57.669Z,100682.88
2022-09-09T13:29:24.168Z,100681.56
2022-09-09T13:31:53.654Z,100669.94
2022-09-09T13:34:28.071Z,100669.56
2022-09-09T13:37:00.236Z,100672.09
2022-09-09T13:39:26.627Z,100663.19
2022-09-09T13:41:54.028Z,100661.59
2022-09-09T13:44:29.486Z,100678.34
2022-09-09T13:47:17.536Z,100683.09
2022-09-09T13:49:44.085Z,100674.75
2022-09-09T13:52:19.735Z,100680.50
2022-09-09T13:54:53.518Z,100678.44
2022-09-09T13:57:20.957Z,100667.03
2022-09-09T14:00:04.255Z,100661.53
2022-09-09T14:02:32.055Z,100663.97
2022-09-09T14:04:58.503Z,100671.88
2022-09-09T14:07:26.247Z,100676.72
2022-09-09T14:09:53.403Z,100679.94
2022-09-09T14:12:20.008Z,100678.19
2022-09-09T14:14:46.414Z,100673.31
2022-09-09T14:17:12.832Z,100676.97
2022-09-09T14:19:39.214Z,100672.53
2022-09-09T14:22:05.603Z,100675.84
2022-09-09T14:24:32.002Z,100675.38
2022-09-09T14:26:58.422Z,100683.72
2022-09-09T14:29:25.983Z,100677.22
2022-09-09T14:31:52.455Z,100683.38
2022-09-09T14:34:19.404Z,100680.53
2022-09-09T14:36:46.691Z,100679.59
2022-09-09T14:39:13.082Z,100680.53
2022-09-09T14:41:39.514Z,100676.81
2022-09-09T14:44:05.908Z,100671.34
2022-09-09T14:46:33.444Z,100674.97
2022-09-09T14:49:00.224Z,100675.50
2022-09-09T14:51:29.157Z,100675.94
2022-09-09T14:53:58.146Z,100672.09
2022-09-09T14:56:28.037Z,100667.81
2022-09-09T14:58:59.219Z,100664.13
2022-09-09T15:01:29.375Z,100667.03
2022-09-09T15:04:01.412Z,100663.72
2022-09-09T15:06:30.891Z,100671.09
2022-09-09T15:09:01.255Z,100664.03
2022-09-09T15:11:31.335Z,100660.44
2022-09-09T15:13:57.819Z,100647.94
2022-09-09T15:16:27.440Z,100643.41
2022-09-09T15:18:56.504Z,100641.47
2022-09-09T15:21:26.336Z,100636.53
2022-09-09T15:23:53.249Z,100637.69
2022-09-09T15:26:20.548Z,100638.88
2022-09-09T15:28:48.315Z,100631.13
2022-09-09T15:31:18.666Z,100629.84
2022-09-09T15:34:01.565Z,100630.00
2022-09-09T15:36:31.143Z,100622.81
2022-09-09T15:38:57.689Z,100617.53
2022-09-09T15:41:24.659Z,100626.69
2022-09-09T15:43:53.529Z,100625.53
2022-09-09T15:46:29.943Z,100627.31
2022-09-09T15:48:59.130Z,100624.19
2022-09-09T15:51:43.933Z,100629.66
2022-09-09T15:54:23.658Z,100630.91
2022-09-09T15:57:01.812Z,100630.97
2022-09-09T15:59:30.301Z,100632.56
2022-09-09T16:01:57.718Z,100631.00
2022-09-09T16:04:25.397Z,100638.59
2022-09-09T16:06:56.642Z,100643.53
2022-09-09T16:09:23.175Z,100641.31
2022-09-09T16:11:49.796Z,100639.88
2022-09-09T16:14:16.662Z,100652.41
2022-09-09T16:16:43.479Z,100659.00
2022-09-09T16:19:13.385Z,100662.91
2022-09-09T16:21:43.106Z,100666.94
2022-09-09T16:24:12.867Z,100671.81
2022-09-09T16:26:45.605Z,100680.66
2022-09-09T16:29:16.847Z,100690.06
2022-09-09T16:31:43.276Z,100687.97
2022-09-09T16:34:11.099Z,100692.00
2022-09-09T16:36:40.037Z,100675.53
2022-09-09T16:39:10.162Z,100668.81
2022-09-09T16:41:37.718Z,100665.50
2022-09-09T16:44:09.532Z,100665.81
2022-09-09T16:46:39.696Z,100673.69
2022-09-09T16:49:09.661Z,100672.69
2022-09-09T16:51:38.552Z,100679.50
2022-09-09T16:54:09.824Z,100678.22
2022-09-09T16:56:38.671Z,100679.69
2022-09-09T16:59:07.664Z,100662.91
2022-09-09T17:01:41.629Z,100678.97
2022-09-09T17:04:11.762Z,100672.25
2022-09-09T17:06:39.071Z,100681.06
2022-09-09T17:09:09.936Z,100680.22
2022-09-09T17:11:37.901Z,100680.84
2022-09-09T17:14:05.155Z,100663.19
2022-09-09T17:16:35.044Z,100651.22
2022-09-09T17:19:02.223Z,100649.75
2022-09-09T17:21:30.283Z,100643.63
2022-09-09T17:23:57.358Z,100660.16
2022-09-09T17:26:27.735Z,100660.38
2022-09-09T17:28:59.379Z,100657.31
2022-09-09T17:31:26.987Z,100640.25
2022-09-09T17:33:53.844Z,100644.50
2022-09-09T17:36:34.549Z,100640.38
2022-09-09T17:39:02.695Z,100635.31
2022-09-09T17:41:31.960Z,100624.16
2022-09-09T17:43:59.423Z,100631.28
2022-09-09T17:46:32.478Z,100635.19
2022-09-09T17:49:01.392Z,100648.00
2022-09-09T17:51:31.048Z,100658.44
2022-09-09T17:54:00.346Z,100667.91
2022-09-09T17:56:29.515Z,100674.56
2022-09-09T17:58:55.965Z,100685.28
2022-09-09T18:01:25.005Z,100697.75
2022-09-09T18:03:51.915Z,100701.06
2022-09-09T18:06:22.091Z,100703.97
2022-09-09T18:08:50.953Z,100696.38
2022-09-09T18:11:18.405Z,100695.78
2022-09-09T18:13:53.157Z,100687.84
2022-09-09T18:16:20.593Z,100690.31
2022-09-09T18:18:47.131Z,100685.78
2022-09-09T18:21:14.179Z,100689.72
2022-09-09T18:23:47.015Z,100697.50
2022-09-09T18:26:16.555Z,100703.50
2022-09-09T18:28:47.282Z,100702.91
2022-09-09T18:31:15.895Z,100711.66
2022-09-09T18:33:44.563Z,100702.72
2022-09-09T18:36:14.916Z,100715.75
2022-09-09T18:38:42.578Z,100724.97
2022-09-09T18:41:21.514Z,100736.94
2022-09-09T18:43:49.770Z,100737.66
2022-09-09T18:46:18.378Z,100748.09
2022-09-09T18:48:51.578Z,100744.94
2022-09-09T18:51:20.775Z,100746.81
2022-09-09T18:53:52.677Z,100751.75
2022-09-09T18:56:19.571Z,100754.28
2022-09-09T18:58:45.983Z,100752.47
2022-09-09T19:01:14.541Z,100747.69
2022-09-09T19:03:41.594Z,100743.38
2022-09-09T19:06:12.908Z,100747.69
2022-09-09T19:08:41.351Z,100756.59
2022-09-09T19:11:10.972Z,100759.59
2022-09-09T19:13:38.780Z,100760.31
2022-09-09T19:16:09.967Z,100761.38
2022-09-09T19:18:37.048Z,100762.25
2022-09-09T19:21:10.573Z,100759.56
2022-09-09T19:23:36.974Z,100763.69
2022-09-09T19:26:06.215Z,100765.69
2022-09-09T19:28:34.531Z,100763.19
2022-09-09T19:31:09.882Z,100767.09
2022-09-09T19:33:37.284Z,100758.09
2022-09-09T19:36:09.208Z,100762.13
2022-09-09T19:38:35.681Z,100768.78
2022-09-09T19:41:07.306Z,100768.97
2022-09-09T19:43:34.848Z,100763.81
2022-09-09T19:46:04.821Z,100766.66
2022-09-09T19:48:33.210Z,100763.38
2022-09-09T19:51:21.783Z,100766.22
2022-09-09T19:53:51.084Z,100770.56
2022-09-09T19:56:18.638Z,100774.34
2022-09-09T19:58:47.187Z,100779.53
2022-09-09T20:01:16.800Z,100775.22
2022-09-09T20:03:45.798Z,100781.38
2022-09-09T20:06:15.487Z,100780.41
2022-09-09T20:08:46.003Z,100777.56
2022-09-09T20:11:13.467Z,100771.91
2022-09-09T20:13:40.229Z,100770.25
2022-09-09T20:16:12.938Z,100780.41
2022-09-09T20:18:42.150Z,100778.03
2022-09-09T20:21:12.572Z,100777.41
2022-09-09T20:23:39.394Z,100774.25
2022-09-09T20:26:08.756Z,100783.22
2022-09-09T20:28:37.154Z,100781.22
2022-09-09T20:31:09.436Z,100790.38
2022-09-09T20:33:36.114Z,100782.09
2022-09-09T20:36:13.928Z,100780.06
2022-09-09T20:38:45.681Z,100783.09
2022-09-09T20:41:15.398Z,100778.59
2022-09-09T20:43:53.205Z,100778.91
2022-09-09T20:46:22.396Z,100767.28
2022-09-09T20:48:56.732Z,100761.97
2022-09-09T20:51:26.976Z,100755.28
2022-09-09T20:53:57.908Z,100749.63
2022-09-09T20:56:25.207Z,100746.97
2022-09-09T20:58:51.599Z,100738.16
2022-09-09T21:01:20.064Z,100742.63
2022-09-09T21:03:46.838Z,100735.31
2022-09-09T21:06:14.829Z,100733.16
2022-09-09T21:08:41.827Z,100728.50
2022-09-09T21:11:08.365Z,100729.16
2022-09-09T21:13:39.651Z,100729.16
2022-09-09T21:16:08.347Z,100720.50
2022-09-09T21:18:35.429Z,100721.38
2022-09-09T21:21:03.580Z,100729.16
2022-09-09T21:23:30.015Z,100726.50
2022-09-09T21:25:56.425Z,100720.53
2022-09-09T21:28:23.095Z,100724.66
2022-09-09T21:30:51.660Z,100732.47
2022-09-09T21:33:20.409Z,100730.16
2022-09-09T21:35:47.020Z,100739.47
2022-09-09T21:38:17.343Z,100737.00
2022-09-09T21:40:44.726Z,100731.66
2022-09-09T21:43:13.798Z,100733.16
2022-09-09T21:45:41.857Z,100735.47
2022-09-09T21:48:11.251Z,100729.28
2022-09-09T21:50:43.560Z,100744.59
2022-09-09T21:53:11.138Z,100739.75
2022-09-09T21:55:40.802Z,100742.94
2022-09-09T21:58:11.583Z,100739.25
2022-09-09T22:00:42.593Z,100749.44
2022-09-09T22:03:09.235Z,100749.22
2022-09-09T22:05:39.771Z,100749.22
2022-09-09T22:08:06.186Z,100749.72
2022-09-09T22:10:32.722Z,100756.19
2022-09-09T22:12:59.330Z,100761.03
2022-09-09T22:15:25.767Z,100751.19
2022-09-09T22:17:53.244Z,100754.72
2022-09-09T22:20:19.669Z,100759.69
2022-09-09T22:22:46.063Z,100756.50
2022-09-09T22:25:12.450Z,100751.38
2022-09-09T22:27:38.865Z,100753.34
2022-09-09T22:30:05.759Z,100757.66
2022-09-09T22:32:32.203Z,100756.34
2022-09-09T22:34:58.945Z,100766.97
2022-09-09T22:37:25.800Z,100766.31
2022-09-09T22:39:52.249Z,100768.81
2022-09-09T22:42:19.251Z,100766.28
2022-09-09T22:44:45.666Z,100768.81
2022-09-09T22:47:12.071Z,100771.81
2022-09-09T22:49:38.499Z,100771.00
2022-09-09T22:52:05.040Z,100771.97
2022-09-09T22:54:31.463Z,100765.50
2022-09-09T22:56:57.872Z,100765.84
2022-09-09T22:59:24.281Z,100757.63
2022-09-09T23:01:51.362Z,100765.97
2022-09-09T23:04:22.174Z,100758.19
2022-09-09T23:06:48.679Z,100761.00
2022-09-09T23:09:15.076Z,100755.84
2022-09-09T23:11:42.074Z,100750.84
2022-09-09T23:14:11.321Z,100740.38
2022-09-09T23:16:40.568Z,100740.69
2022-09-09T23:19:10.162Z,100744.03
2022-09-09T23:21:40.925Z,100741.19
2022-09-09T23:24:10.240Z,100751.78
2022-09-09T23:26:36.620Z,100747.44
2022-09-09T23:29:03.027Z,100742.47
2022-09-09T23:31:33.325Z,100743.94
2022-09-09T23:34:01.183Z,100743.94
2022-09-09T23:36:29.602Z,100743.44
2022-09-09T23:38:58.242Z,100747.13
2022-09-09T23:41:24.936Z,100746.97
2022-09-09T23:43:53.270Z,100751.91
2022-09-09T23:46:22.780Z,100756.53
2022-09-09T23:48:51.609Z,100751.06
2022-09-09T23:51:23.761Z,100754.88
2022-09-09T23:53:52.816Z,100739.19
2022-09-09T23:56:24.418Z,100739.41
2022-09-09T23:58:51.749Z,100731.72
