createdAt,value
2018-04-19T00:00:45.678Z,18.23
2018-04-19T00:03:16.504Z,21.70
2018-04-19T00:05:47.462Z,21.80
2018-04-19T00:08:20.181Z,21.00
2018-04-19T00:10:51.265Z,23.40
2018-04-19T00:13:22.165Z,24.30
2018-04-19T00:15:54.146Z,25.20
2018-04-19T00:18:24.982Z,21.30
2018-04-19T00:20:55.997Z,22.00
2018-04-19T00:23:27.117Z,22.57
2018-04-19T00:25:58.757Z,23.27
2018-04-19T00:28:29.771Z,20.50
2018-04-19T00:31:00.673Z,19.97
2018-04-19T00:33:31.534Z,17.63
2018-04-19T00:36:02.569Z,23.10
2018-04-19T00:38:33.713Z,26.23
2018-04-19T00:41:04.881Z,23.63
2018-04-19T00:43:35.730Z,19.67
2018-04-19T00:46:06.890Z,20.00
2018-04-19T00:48:37.814Z,27.87
2018-04-19T00:51:09.453Z,26.07
2018-04-19T00:53:40.631Z,24.07
2018-04-19T00:56:12.288Z,24.63
2018-04-19T00:58:43.894Z,31.43
2018-04-19T01:01:15.087Z,25.37
2018-04-19T01:03:46.045Z,21.80
2018-04-19T01:06:17.246Z,22.30
2018-04-19T01:08:48.482Z,30.63
2018-04-19T01:11:19.351Z,27.07
2018-04-19T01:13:50.319Z,25.03
2018-04-19T01:16:21.553Z,23.97
2018-04-19T01:18:53.276Z,20.60
2018-04-19T01:21:25.402Z,21.50
2018-04-19T01:23:56.659Z,29.60
2018-04-19T01:26:28.006Z,32.30
2018-04-19T01:28:58.917Z,26.70
2018-04-19T01:31:43.638Z,32.73
2018-04-19T01:34:15.834Z,31.63
2018-04-19T01:36:46.850Z,29.17
2018-04-19T01:39:17.754Z,27.97
2018-04-19T01:41:48.966Z,26.67
2018-04-19T01:44:20.167Z,29.17
2018-04-19T01:46:51.838Z,31.03
2018-04-19T01:49:23.425Z,31.77
2018-04-19T01:51:54.384Z,29.10
2018-04-19T01:54:25.246Z,38.27
2018-04-19T01:56:56.874Z,35.93
2018-04-19T01:59:27.996Z,38.37
2018-04-19T02:02:18.109Z,40.90
2018-04-19T02:04:48.951Z,37.80
2018-04-19T02:07:20.014Z,34.20
2018-04-19T02:09:51.064Z,48.33
2018-04-19T02:12:22.972Z,39.03
2018-04-19T02:14:54.604Z,40.23
2018-04-19T02:17:25.602Z,34.70
2018-04-19T02:19:56.435Z,49.33
2018-04-19T02:22:28.086Z,32.83
2018-04-19T02:24:58.944Z,36.47
2018-04-19T02:27:29.898Z,49.43
2018-04-19T02:30:01.490Z,38.20
2018-04-19T02:32:32.706Z,32.60
2018-04-19T02:35:04.033Z,41.13
2018-04-19T02:37:35.049Z,36.30
2018-04-19T02:40:06.060Z,41.23
2018-04-19T02:42:37.023Z,35.00
2018-04-19T02:45:08.204Z,38.40
2018-04-19T02:47:39.105Z,40.13
2018-04-19T02:50:09.980Z,35.77
2018-04-19T02:52:41.025Z,36.63
2018-04-19T02:55:11.925Z,39.37
2018-04-19T02:57:44.237Z,47.93
2018-04-19T03:00:15.716Z,34.57
2018-04-19T03:02:47.349Z,33.60
2018-04-19T03:05:18.683Z,38.60
2018-04-19T03:07:50.572Z,36.60
2018-04-19T03:10:21.614Z,36.63
2018-04-19T03:12:53.132Z,37.13
2018-04-19T03:15:23.987Z,42.27
2018-04-19T03:17:54.973Z,38.43
2018-04-19T03:20:27.267Z,36.20
2018-04-19T03:22:58.338Z,33.27
2018-04-19T03:25:29.252Z,42.20
2018-04-19T03:28:00.626Z,41.10
2018-04-19T03:30:32.018Z,45.03
2018-04-19T03:33:03.796Z,40.90
2018-04-19T03:35:35.573Z,46.47
2018-04-19T03:38:06.857Z,47.70
2018-04-19T03:40:37.702Z,46.23
2018-04-19T03:43:08.800Z,42.00
2018-04-19T03:45:39.916Z,49.07
2018-04-19T03:48:10.898Z,45.27
2018-04-19T03:50:41.742Z,45.97
2018-04-19T03:53:13.212Z,44.67
2018-04-19T03:55:45.617Z,43.70
2018-04-19T03:58:17.434Z,41.77
2018-04-19T04:00:49.598Z,43.07
2018-04-19T04:03:20.648Z,45.73
2018-04-19T04:05:51.535Z,38.17
2018-04-19T04:08:23.042Z,38.57
2018-04-19T04:10:54.005Z,44.53
2018-04-19T04:13:25.785Z,49.57
2018-04-19T04:15:57.119Z,52.73
2018-04-19T04:21:11.714Z,43.20
2018-04-19T04:24:01.338Z,55.53
2018-04-19T04:26:32.781Z,44.20
2018-04-19T04:29:03.628Z,41.70
2018-04-19T04:31:35.396Z,37.50
2018-04-19T04:34:06.339Z,40.67
2018-04-19T04:36:37.933Z,42.20
2018-04-19T04:39:09.148Z,37.60
2018-04-19T04:41:40.780Z,39.13
2018-04-19T04:44:13.096Z,38.93
2018-04-19T04:46:44.103Z,38.60
2018-04-19T04:49:16.098Z,34.50
2018-04-19T04:51:47.010Z,38.00
2018-04-19T04:54:17.847Z,30.90
2018-04-19T04:56:48.999Z,42.87
2018-04-19T04:59:19.853Z,60.50
2018-04-19T05:01:50.820Z,41.67
2018-04-19T05:04:22.329Z,37.47
2018-04-19T05:06:53.613Z,34.53
2018-04-19T05:09:24.625Z,30.60
2018-04-19T05:11:56.378Z,36.67
2018-04-19T05:14:27.253Z,32.53
2018-04-19T05:16:58.893Z,35.27
2018-04-19T05:19:30.210Z,36.70
2018-04-19T05:22:01.064Z,32.13
2018-04-19T05:24:31.876Z,30.73
2018-04-19T05:27:03.069Z,36.37
2018-04-19T05:29:33.902Z,29.40
2018-04-19T05:32:04.841Z,27.87
2018-04-19T05:34:36.076Z,28.90
2018-04-19T05:37:07.027Z,26.73
2018-04-19T05:39:37.934Z,27.53
2018-04-19T05:42:08.957Z,28.80
2018-04-19T05:44:40.605Z,23.63
2018-04-19T05:47:12.755Z,26.30
2018-04-19T05:49:44.389Z,29.07
2018-04-19T05:52:15.317Z,28.87
2018-04-19T05:54:49.067Z,26.17
2018-04-19T05:57:20.282Z,25.97
2018-04-19T05:59:52.117Z,26.07
2018-04-19T06:02:23.064Z,25.63
2018-04-19T06:04:54.330Z,32.63
2018-04-19T06:07:32.636Z,29.40
2018-04-19T06:10:06.069Z,24.57
2018-04-19T06:12:37.282Z,23.30
2018-04-19T06:15:08.191Z,22.87
2018-04-19T06:17:39.209Z,22.27
2018-04-19T06:20:10.665Z,23.30
2018-04-19T06:22:42.606Z,24.47
2018-04-19T06:25:13.490Z,21.53
2018-04-19T06:27:45.140Z,25.93
2018-04-19T06:30:16.179Z,22.50
2018-04-19T06:32:47.725Z,26.47
2018-04-19T06:35:18.568Z,23.03
2018-04-19T06:37:49.565Z,24.47
2018-04-19T06:40:21.326Z,19.57
2018-04-19T06:42:53.051Z,29.77
2018-04-19T06:45:24.808Z,27.20
2018-04-19T06:47:55.753Z,20.20
2018-04-19T06:50:27.113Z,22.47
2018-04-19T06:52:58.113Z,21.70
2018-04-19T06:55:30.031Z,25.77
2018-04-19T06:58:01.214Z,22.73
2018-04-19T07:00:32.069Z,23.57
2018-04-19T07:03:05.705Z,23.93
2018-04-19T07:05:38.599Z,20.33
2018-04-19T07:08:13.038Z,27.50
2018-04-19T07:10:44.488Z,28.13
2018-04-19T07:13:15.515Z,26.13
2018-04-19T07:15:46.374Z,24.97
2018-04-19T07:18:17.258Z,21.87
2018-04-19T07:20:48.461Z,20.23
2018-04-19T07:23:20.202Z,20.93
2018-04-19T07:25:51.208Z,23.37
2018-04-19T07:28:22.289Z,24.00
2018-04-19T07:30:53.721Z,26.03
2018-04-19T07:33:25.272Z,21.67
2018-04-19T07:35:56.150Z,24.53
2018-04-19T07:38:31.030Z,23.67
2018-04-19T07:41:02.281Z,21.47
2018-04-19T07:43:33.155Z,18.90
2018-04-19T07:46:06.410Z,24.87
2018-04-19T07:48:37.890Z,20.33
2018-04-19T07:51:10.318Z,25.13
2018-04-19T07:53:42.806Z,24.53
2018-04-19T07:56:13.635Z,23.33
2018-04-19T07:58:45.231Z,23.57
2018-04-19T08:01:16.162Z,23.77
2018-04-19T08:03:48.119Z,23.13
2018-04-19T08:06:19.424Z,30.33
2018-04-19T08:08:50.661Z,24.83
2018-04-19T08:11:22.392Z,25.03
2018-04-19T08:13:53.382Z,24.10
2018-04-19T08:16:24.257Z,25.17
2018-04-19T08:18:59.846Z,21.77
2018-04-19T08:21:32.059Z,21.00
2018-04-19T08:24:04.146Z,24.17
2018-04-19T08:26:35.009Z,29.20
2018-04-19T08:29:06.037Z,27.43
2018-04-19T08:31:36.893Z,25.67
2018-04-19T08:34:07.827Z,24.67
2018-04-19T08:36:39.053Z,21.33
2018-04-19T08:39:10.862Z,27.33
2018-04-19T08:41:41.734Z,32.47
2018-04-19T08:44:13.205Z,21.40
2018-04-19T08:46:44.237Z,27.27
2018-04-19T08:49:15.884Z,28.83
2018-04-19T08:51:48.021Z,22.53
2018-04-19T08:54:18.881Z,23.07
2018-04-19T08:56:50.621Z,33.17
2018-04-19T08:59:21.591Z,25.43
2018-04-19T09:01:53.243Z,20.20
2018-04-19T09:04:24.933Z,24.47
2018-04-19T09:06:55.774Z,23.33
2018-04-19T09:09:27.332Z,24.07
2018-04-19T09:11:58.243Z,23.20
2018-04-19T09:14:29.326Z,24.33
2018-04-19T09:17:00.174Z,27.57
2018-04-19T09:19:31.225Z,28.20
2018-04-19T09:22:02.593Z,28.43
2018-04-19T09:24:34.389Z,23.23
2018-04-19T09:27:05.208Z,24.20
2018-04-19T09:29:36.733Z,28.30
2018-04-19T09:32:07.592Z,27.13
2018-04-19T09:34:39.244Z,29.73
2018-04-19T09:37:10.917Z,33.03
2018-04-19T09:39:42.787Z,24.77
2018-04-19T09:42:13.686Z,25.80
2018-04-19T09:44:45.474Z,23.87
2018-04-19T09:47:18.316Z,32.80
2018-04-19T09:49:49.358Z,34.70
2018-04-19T09:53:39.426Z,26.40
2018-04-19T09:56:10.288Z,32.80
2018-04-19T09:58:41.136Z,28.30
2018-04-19T10:01:12.673Z,29.77
2018-04-19T10:03:46.973Z,34.70
2018-04-19T10:06:17.956Z,30.23
2018-04-19T10:08:48.837Z,32.83
2018-04-19T10:11:19.715Z,29.80
2018-04-19T10:13:51.343Z,28.47
2018-04-19T10:16:22.965Z,35.67
2018-04-19T10:18:54.109Z,38.00
2018-04-19T10:21:25.108Z,32.03
2018-04-19T10:23:56.008Z,33.30
2018-04-19T10:26:26.972Z,37.43
2018-04-19T10:28:57.814Z,29.53
2018-04-19T10:31:29.261Z,34.23
2018-04-19T10:34:00.164Z,32.63
2018-04-19T10:36:31.174Z,36.60
2018-04-19T10:39:02.399Z,35.40
2018-04-19T10:41:33.461Z,31.77
2018-04-19T10:44:04.291Z,36.30
2018-04-19T10:46:35.921Z,34.80
2018-04-19T10:49:07.616Z,31.10
2018-04-19T10:51:38.478Z,34.03
2018-04-19T10:54:09.658Z,30.70
2018-04-19T10:56:41.348Z,30.73
2018-04-19T10:59:12.966Z,33.93
2018-04-19T11:01:43.920Z,35.43
2018-04-19T11:04:15.778Z,30.00
2018-04-19T11:06:48.009Z,30.23
2018-04-19T11:09:19.645Z,27.47
2018-04-19T11:11:50.549Z,24.60
2018-04-19T11:14:22.149Z,22.43
2018-04-19T11:16:53.121Z,30.23
2018-04-19T11:19:24.257Z,23.50
2018-04-19T11:21:56.015Z,24.27
2018-04-19T11:24:26.909Z,21.77
2018-04-19T11:26:59.670Z,20.63
2018-04-19T11:29:30.578Z,27.87
2018-04-19T11:32:01.798Z,24.73
2018-04-19T11:34:32.658Z,24.27
2018-04-19T11:37:04.235Z,22.70
2018-04-19T11:39:35.137Z,23.67
2018-04-19T11:42:06.014Z,23.03
2018-04-19T11:44:36.865Z,27.30
2018-04-19T11:47:07.841Z,24.87
2018-04-19T11:49:39.258Z,23.70
2018-04-19T11:52:10.117Z,25.20
2018-04-19T11:54:41.129Z,24.93
2018-04-19T11:57:12.728Z,19.87
2018-04-19T11:59:43.744Z,19.80
2018-04-19T12:02:14.893Z,19.60
2018-04-19T12:04:46.109Z,19.60
2018-04-19T12:07:17.957Z,22.13
2018-04-19T12:09:50.602Z,17.87
2018-04-19T12:12:31.175Z,17.93
2018-04-19T12:15:02.910Z,18.70
2018-04-19T12:17:34.065Z,17.67
2018-04-19T12:20:06.954Z,30.97
2018-04-19T12:22:38.720Z,17.23
2018-04-19T12:25:09.689Z,15.00
2018-04-19T12:27:41.294Z,15.97
2018-04-19T12:30:12.761Z,19.53
2018-04-19T12:32:43.819Z,24.67
2018-04-19T12:35:15.464Z,17.97
2018-04-19T12:37:46.626Z,17.60
2018-04-19T12:40:18.319Z,20.73
2018-04-19T12:42:49.558Z,17.03
2018-04-19T12:45:20.439Z,17.40
2018-04-19T12:47:51.326Z,14.97
2018-04-19T12:50:22.297Z,16.93
2018-04-19T12:52:53.489Z,16.33
2018-04-19T12:55:25.482Z,16.73
2018-04-19T12:57:56.321Z,14.60
2018-04-19T13:00:27.197Z,20.27
2018-04-19T13:02:58.217Z,19.87
2018-04-19T13:05:29.885Z,14.97
2018-04-19T13:08:01.059Z,12.83
2018-04-19T13:10:32.690Z,21.17
2018-04-19T13:13:04.857Z,17.53
2018-04-19T13:15:36.050Z,13.47
2018-04-19T13:18:06.977Z,14.43
2018-04-19T13:20:37.902Z,14.60
2018-04-19T13:23:09.968Z,14.93
2018-04-19T13:25:41.664Z,16.67
2018-04-19T13:28:12.730Z,15.47
2018-04-19T13:30:44.669Z,13.93
2018-04-19T13:33:16.329Z,20.03
2018-04-19T13:35:47.219Z,13.33
2018-04-19T13:38:18.076Z,15.27
2018-04-19T13:40:49.273Z,14.83
2018-04-19T13:43:20.231Z,13.70
2018-04-19T13:45:51.429Z,13.07
2018-04-19T13:48:22.565Z,13.07
2018-04-19T13:50:54.013Z,15.70
2018-04-19T13:53:28.245Z,13.03
2018-04-19T13:55:59.290Z,14.30
2018-04-19T13:58:30.201Z,12.03
2018-04-19T14:01:02.050Z,11.97
2018-04-19T14:03:33.099Z,13.23
2018-04-19T14:06:04.016Z,12.93
2018-04-19T14:08:39.475Z,11.17
2018-04-19T14:11:10.314Z,12.00
2018-04-19T14:13:43.190Z,14.83
2018-04-19T14:16:25.329Z,14.90
2018-04-19T14:18:57.264Z,8.80
2018-04-19T14:21:28.101Z,11.07
2018-04-19T14:23:59.776Z,11.93
2018-04-19T14:26:30.626Z,10.90
2018-04-19T14:29:01.830Z,11.70
2018-04-19T14:31:32.828Z,10.47
2018-04-19T14:34:03.749Z,8.47
2018-04-19T14:36:34.584Z,11.83
2018-04-19T14:39:06.705Z,10.83
2018-04-19T14:41:39.017Z,9.93
2018-04-19T14:44:09.901Z,14.10
2018-04-19T14:46:41.609Z,12.27
2018-04-19T14:49:12.552Z,9.00
2018-04-19T14:51:44.386Z,11.67
2018-04-19T14:54:16.052Z,9.07
2018-04-19T14:56:46.889Z,11.87
2018-04-19T14:59:18.305Z,11.07
2018-04-19T15:01:49.981Z,9.80
2018-04-19T15:04:21.069Z,9.60
2018-04-19T15:06:52.097Z,6.50
2018-04-19T15:09:23.245Z,8.20
2018-04-19T15:11:54.393Z,7.37
2018-04-19T15:14:25.416Z,7.10
2018-04-19T15:16:56.236Z,9.03
2018-04-19T15:19:27.088Z,8.73
2018-04-19T15:21:57.930Z,8.13
2018-04-19T15:24:28.782Z,8.83
2018-04-19T15:26:59.659Z,10.00
2018-04-19T15:29:31.688Z,9.00
2018-04-19T15:32:02.574Z,10.87
2018-04-19T15:34:33.734Z,10.00
2018-04-19T15:37:04.942Z,9.90
2018-04-19T15:39:36.617Z,14.43
2018-04-19T15:42:07.465Z,8.07
2018-04-19T15:44:38.653Z,10.17
2018-04-19T15:47:09.508Z,10.87
2018-04-19T15:49:40.401Z,8.77
2018-04-19T15:52:11.346Z,10.70
2018-04-19T15:54:42.557Z,9.73
2018-04-19T15:57:13.710Z,8.40
2018-04-19T15:59:44.578Z,7.60
2018-04-19T16:02:15.450Z,8.80
2018-04-19T16:04:46.890Z,7.63
2018-04-19T16:07:17.759Z,8.10
2018-04-19T16:09:48.753Z,7.80
2018-04-19T16:12:19.976Z,11.60
2018-04-19T16:14:50.820Z,9.60
2018-04-19T16:17:21.686Z,7.37
2018-04-19T16:19:52.965Z,10.63
2018-04-19T16:22:24.558Z,10.23
2018-04-19T16:24:55.738Z,6.87
2018-04-19T16:27:27.170Z,9.87
2018-04-19T16:29:58.373Z,11.77
2018-04-19T16:32:29.984Z,9.83
2018-04-19T16:35:01.218Z,9.33
2018-04-19T16:37:32.966Z,9.20
2018-04-19T16:40:05.857Z,8.93
2018-04-19T16:42:36.908Z,9.07
2018-04-19T16:45:07.809Z,8.70
2018-04-19T16:47:38.654Z,14.77
2018-04-19T16:50:09.654Z,14.67
2018-04-19T16:52:41.677Z,6.97
2018-04-19T16:55:13.695Z,8.00
2018-04-19T16:57:45.102Z,8.03
2018-04-19T17:00:16.598Z,8.60
2018-04-19T17:02:47.437Z,10.23
2018-04-19T17:05:18.545Z,8.63
2018-04-19T17:07:50.430Z,10.57
2018-04-19T17:10:21.293Z,8.47
2018-04-19T17:12:52.467Z,11.00
2018-04-19T17:15:23.485Z,7.70
2018-04-19T17:17:54.504Z,8.23
2018-04-19T17:20:26.018Z,11.50
2018-04-19T17:22:56.944Z,9.00
2018-04-19T17:25:27.863Z,10.30
2018-04-19T17:27:58.744Z,9.10
2018-04-19T17:30:30.983Z,10.60
2018-04-19T17:33:02.585Z,9.43
2018-04-19T17:35:33.464Z,7.37
2018-04-19T17:38:04.313Z,10.37
2018-04-19T17:40:35.203Z,9.13
2018-04-19T17:43:07.027Z,7.20
2018-04-19T17:45:38.476Z,10.83
2018-04-19T17:48:09.347Z,11.33
2018-04-19T17:50:40.441Z,8.57
2018-04-19T17:53:11.505Z,10.33
2018-04-19T17:55:42.609Z,8.30
2018-04-19T17:58:13.613Z,10.20
2018-04-19T18:00:45.096Z,8.63
2018-04-19T18:03:17.262Z,11.37
2018-04-19T18:05:50.314Z,8.87
2018-04-19T18:08:21.387Z,10.83
2018-04-19T18:10:52.462Z,12.70
2018-04-19T18:13:27.825Z,9.87
2018-04-19T18:18:50.782Z,10.07
2018-04-19T18:21:22.101Z,11.23
2018-04-19T18:23:53.102Z,10.93
2018-04-19T18:26:24.658Z,9.90
2018-04-19T18:28:55.607Z,9.13
2018-04-19T18:31:26.891Z,9.03
2018-04-19T18:33:58.518Z,12.77
2018-04-19T18:36:29.548Z,8.57
2018-04-19T18:39:00.590Z,8.97
2018-04-19T18:45:12.767Z,10.23
2018-04-19T18:47:44.575Z,7.60
2018-04-19T18:50:15.570Z,11.53
2018-04-19T18:52:46.577Z,10.33
2018-04-19T18:55:18.267Z,10.97
2018-04-19T18:57:49.279Z,16.73
2018-04-19T19:00:20.803Z,13.37
2018-04-19T19:02:51.797Z,15.13
2018-04-19T19:05:22.819Z,27.33
2018-04-19T19:07:53.818Z,15.33
2018-04-19T19:10:25.154Z,10.63
2018-04-19T19:12:56.474Z,10.50
2018-04-19T19:15:35.615Z,10.33
2018-04-19T19:20:19.083Z,13.13
2018-04-19T19:22:50.387Z,9.37
2018-04-19T19:25:22.057Z,12.47
2018-04-19T19:27:53.120Z,11.83
2018-04-19T19:30:24.883Z,10.90
2018-04-19T19:32:56.118Z,10.47
2018-04-19T19:35:27.349Z,10.67
2018-04-19T19:37:58.697Z,9.37
2018-04-19T19:40:30.333Z,14.90
2018-04-19T19:43:01.591Z,12.90
2018-04-19T19:45:33.696Z,8.30
2018-04-19T19:48:04.820Z,12.03
2018-04-19T19:50:35.811Z,12.60
2018-04-19T19:53:07.304Z,10.20
2018-04-19T19:55:38.397Z,12.90
2018-04-19T19:58:09.414Z,10.90
2018-04-19T20:00:40.750Z,13.90
2018-04-19T20:03:11.805Z,15.03
2018-04-19T20:05:43.726Z,15.37
2018-04-19T20:08:15.691Z,14.03
2018-04-19T20:10:46.585Z,15.50
2018-04-19T20:13:17.715Z,11.70
2018-04-19T20:15:48.875Z,13.00
2018-04-19T20:18:19.893Z,13.77
2018-04-19T20:20:51.528Z,13.83
2018-04-19T20:23:22.557Z,18.73
2018-04-19T20:25:54.269Z,17.57
2018-04-19T20:28:25.610Z,15.40
2018-04-19T20:30:56.502Z,15.00
2018-04-19T20:33:28.471Z,13.90
2018-04-19T20:35:59.364Z,12.10
2018-04-19T20:38:30.365Z,13.30
2018-04-19T20:41:01.583Z,18.20
2018-04-19T20:43:33.408Z,19.90
2018-04-19T20:46:04.342Z,17.27
2018-04-19T20:48:36.500Z,11.13
2018-04-19T20:51:07.356Z,12.83
2018-04-19T20:53:38.808Z,13.57
2018-04-19T20:56:10.094Z,12.10
2018-04-19T20:58:41.182Z,14.27
2018-04-19T21:01:11.966Z,12.57
2018-04-19T21:03:44.350Z,13.67
2018-04-19T21:06:16.139Z,11.87
2018-04-19T21:08:47.335Z,11.20
2018-04-19T21:11:18.547Z,12.37
2018-04-19T21:13:49.747Z,13.03
2018-04-19T21:16:20.830Z,13.60
2018-04-19T21:18:51.768Z,10.27
2018-04-19T21:21:22.693Z,13.93
2018-04-19T21:23:54.102Z,12.70
2018-04-19T21:26:25.779Z,13.77
2018-04-19T21:28:56.901Z,11.87
2018-04-19T21:31:28.504Z,11.67
2018-04-19T21:33:59.696Z,11.00
2018-04-19T21:36:31.739Z,10.53
2018-04-19T21:39:02.640Z,11.97
2018-04-19T21:41:33.640Z,11.80
2018-04-19T21:44:05.461Z,12.67
2018-04-19T21:46:36.367Z,11.10
2018-04-19T21:49:07.633Z,12.43
2018-04-19T21:51:38.543Z,12.83
2018-04-19T21:54:09.731Z,10.30
2018-04-19T21:56:40.740Z,16.47
2018-04-19T21:59:11.741Z,12.37
2018-04-19T22:01:43.439Z,14.33
2018-04-19T22:04:14.478Z,15.60
2018-04-19T22:06:45.654Z,14.73
2018-04-19T22:09:17.514Z,13.17
2018-04-19T22:11:48.366Z,14.00
2018-04-19T22:14:19.361Z,11.23
2018-04-19T22:16:50.226Z,15.90
2018-04-19T22:19:21.216Z,11.00
2018-04-19T22:21:52.380Z,12.47
2018-04-19T22:24:23.238Z,13.27
2018-04-19T22:26:54.140Z,15.10
2018-04-19T22:29:25.324Z,13.70
2018-04-19T22:31:56.160Z,15.80
2018-04-19T22:34:27.171Z,13.67
2018-04-19T22:36:58.309Z,14.23
2018-04-19T22:39:29.400Z,15.53
2018-04-19T22:42:00.212Z,14.47
2018-04-19T22:44:31.211Z,16.17
2018-04-19T22:47:02.885Z,13.27
2018-04-19T22:49:34.149Z,14.33
2018-04-19T22:52:05.994Z,14.43
2018-04-19T22:54:36.873Z,11.13
2018-04-19T22:57:09.000Z,12.33
2018-04-19T22:59:39.859Z,13.87
2018-04-19T23:02:10.782Z,14.83
2018-04-19T23:04:42.073Z,12.27
2018-04-19T23:10:33.997Z,13.03
2018-04-19T23:13:05.138Z,13.70
2018-04-19T23:15:47.692Z,14.47
2018-04-19T23:18:18.546Z,15.13
2018-04-19T23:20:49.623Z,14.87
2018-04-19T23:23:21.274Z,12.47
2018-04-19T23:25:52.139Z,15.67
2018-04-19T23:28:23.402Z,12.63
2018-04-19T23:30:54.333Z,16.37
2018-04-19T23:33:25.199Z,14.43
2018-04-19T23:35:56.307Z,13.63
2018-04-19T23:38:27.961Z,18.57
2018-04-19T23:40:59.602Z,11.40
2018-04-19T23:43:31.222Z,12.93
2018-04-19T23:46:02.311Z,15.10
2018-04-19T23:48:33.465Z,16.53
2018-04-19T23:51:04.639Z,13.87
2018-04-19T23:53:35.537Z,18.07
2018-04-19T23:56:07.465Z,17.70
2018-04-19T23:58:38.477Z,16.67
