createdAt,value
2022-11-16T00:00:24.458Z,100915.06
2022-11-16T00:02:54.463Z,100911.81
2022-11-16T00:05:28.363Z,100915.81
2022-11-16T00:08:00.042Z,100914.97
2022-11-16T00:10:30.590Z,100914.19
2022-11-16T00:13:02.614Z,100914.97
2022-11-16T00:15:32.642Z,100910.53
2022-11-16T00:18:02.657Z,100919.00
2022-11-16T00:20:32.435Z,100912.94
2022-11-16T00:23:02.336Z,100909.28
2022-11-16T00:25:37.195Z,100912.03
2022-11-16T00:28:09.331Z,100913.59
2022-11-16T00:30:39.934Z,100910.72
2022-11-16T00:33:15.349Z,100911.47
2022-11-16T00:35:46.756Z,100908.56
2022-11-16T00:38:17.188Z,100910.16
2022-11-16T00:40:48.272Z,100906.44
2022-11-16T00:43:20.800Z,100900.34
2022-11-16T00:45:51.837Z,100904.34
2022-11-16T00:48:22.691Z,100908.34
2022-11-16T00:50:52.619Z,100903.53
2022-11-16T00:53:24.514Z,100905.53
2022-11-16T00:55:55.131Z,100898.28
2022-11-16T00:58:27.757Z,100905.53
2022-11-16T01:00:58.221Z,100894.19
2022-11-16T01:03:28.875Z,100903.84
2022-11-16T01:06:04.679Z,100905.00
2022-11-16T01:08:36.342Z,100905.00
2022-11-16T01:11:21.020Z,100902.59
2022-11-16T01:13:53.352Z,100900.16
2022-11-16T01:16:25.721Z,100902.13
2022-11-16T01:18:58.084Z,100905.34
2022-11-16T01:21:29.127Z,100900.06
2022-11-16T01:24:00.254Z,100912.53
2022-11-16T01:26:30.539Z,100902.06
2022-11-16T01:29:03.826Z,100900.88
2022-11-16T01:31:34.893Z,100897.69
2022-11-16T01:34:05.481Z,100896.06
2022-11-16T01:36:37.113Z,100895.63
2022-11-16T01:39:09.090Z,100897.16
2022-11-16T01:41:39.365Z,100895.91
2022-11-16T01:44:59.662Z,100888.22
2022-11-16T01:47:31.394Z,100893.03
2022-11-16T01:50:10.720Z,100903.13
2022-11-16T01:52:47.364Z,100911.56
2022-11-16T01:55:19.110Z,100914.38
2022-11-16T01:57:54.333Z,100916.03
2022-11-16T02:00:26.780Z,100916.81
2022-11-16T02:02:57.106Z,100918.47
2022-11-16T02:05:45.286Z,100916.03
2022-11-16T02:08:59.154Z,100927.69
2022-11-16T02:12:01.568Z,100921.91
2022-11-16T02:14:55.460Z,100921.84
2022-11-16T02:17:43.866Z,100935.41
2022-11-16T02:20:50.054Z,100930.88
2022-11-16T02:24:28.544Z,100930.72
2022-11-16T02:27:49.814Z,100929.75
2022-11-16T02:30:24.641Z,100940.16
2022-11-16T02:33:02.191Z,100932.88
2022-11-16T02:35:39.548Z,100930.06
2022-11-16T02:38:19.096Z,100934.84
2022-11-16T02:40:56.417Z,100932.88
2022-11-16T02:43:33.475Z,100927.25
2022-11-16T02:46:11.412Z,100938.97
2022-11-16T02:48:49.163Z,100934.13
2022-11-16T02:51:22.447Z,100937.75
2022-11-16T02:54:09.825Z,100934.94
2022-11-16T02:56:52.921Z,100930.50
2022-11-16T02:59:24.315Z,100931.69
2022-11-16T03:02:09.063Z,100933.31
2022-11-16T03:04:46.626Z,100927.25
2022-11-16T03:07:23.186Z,100934.84
2022-11-16T03:09:57.570Z,100938.50
2022-11-16T03:12:32.688Z,100942.50
2022-11-16T03:15:07.667Z,100946.03
2022-11-16T03:17:46.358Z,100941.59
2022-11-16T03:20:21.155Z,100950.03
2022-11-16T03:22:57.182Z,100955.22
2022-11-16T03:25:34.581Z,100948.00
2022-11-16T03:28:12.834Z,100955.16
2022-11-16T03:30:51.712Z,100952.31
2022-11-16T03:33:31.740Z,100952.72
2022-11-16T03:36:11.620Z,100957.53
2022-11-16T03:38:44.308Z,100951.06
2022-11-16T03:41:17.678Z,100960.25
2022-11-16T03:43:51.770Z,100958.97
2022-11-16T03:46:22.812Z,100964.16
2022-11-16T03:49:01.278Z,100961.72
2022-11-16T03:51:32.291Z,100958.44
2022-11-16T03:54:02.776Z,100973.72
2022-11-16T03:56:33.810Z,100968.84
2022-11-16T03:59:04.610Z,100970.34
2022-11-16T04:01:34.735Z,100973.88
2022-11-16T04:04:07.020Z,100964.97
2022-11-16T04:06:50.676Z,100963.72
2022-11-16T04:09:37.468Z,100964.91
2022-11-16T04:12:26.944Z,100968.06
2022-11-16T04:15:13.907Z,100969.25
2022-11-16T04:18:00.833Z,100973.25
2022-11-16T04:20:49.140Z,100971.63
2022-11-16T04:23:36.688Z,100979.63
2022-11-16T04:26:11.247Z,100974.69
2022-11-16T04:28:40.967Z,100970.25
2022-11-16T04:31:28.105Z,100969.44
2022-11-16T04:34:15.069Z,100960.53
2022-11-16T04:37:03.803Z,100975.78
2022-11-16T04:39:33.879Z,100970.16
2022-11-16T04:42:22.664Z,100976.16
2022-11-16T04:45:09.297Z,100982.59
2022-11-16T04:47:40.109Z,100972.53
2022-11-16T04:50:11.349Z,100975.78
2022-11-16T04:52:44.006Z,100973.53
2022-11-16T04:55:15.813Z,100973.81
2022-11-16T04:57:46.598Z,100972.91
2022-11-16T05:00:18.024Z,100976.88
2022-11-16T05:02:48.553Z,100978.03
2022-11-16T05:05:19.709Z,100979.63
2022-11-16T05:07:51.698Z,100977.19
2022-11-16T05:10:21.964Z,100973.50
2022-11-16T05:12:52.717Z,100970.16
2022-11-16T05:15:22.690Z,100974.47
2022-11-16T05:17:56.271Z,100974.66
2022-11-16T05:20:43.339Z,100973.28
2022-11-16T05:23:28.636Z,100986.34
2022-11-16T05:26:06.449Z,100975.56
2022-11-16T05:28:37.219Z,100979.25
2022-11-16T05:31:07.873Z,100972.91
2022-11-16T05:33:38.508Z,100986.34
2022-11-16T05:36:10.609Z,100979.69
2022-11-16T05:38:43.134Z,100983.53
2022-11-16T05:41:13.840Z,100978.16
2022-11-16T05:43:44.309Z,100977.19
2022-11-16T05:46:14.363Z,100981.47
2022-11-16T05:48:45.168Z,100980.56
2022-11-16T05:51:15.669Z,100978.81
2022-11-16T05:53:49.841Z,100980.28
2022-11-16T05:56:20.800Z,100975.97
2022-11-16T05:58:51.251Z,100985.50
2022-11-16T06:01:22.044Z,100987.72
2022-11-16T06:03:52.150Z,100979.81
2022-11-16T06:06:22.579Z,100988.88
2022-11-16T06:08:55.249Z,100983.78
2022-11-16T06:11:28.247Z,100989.53
2022-11-16T06:14:01.032Z,100992.09
2022-11-16T06:16:31.781Z,100982.53
2022-11-16T06:19:03.600Z,100982.66
2022-11-16T06:21:34.142Z,100988.44
2022-11-16T06:24:09.407Z,100994.19
2022-11-16T06:26:39.738Z,100977.63
2022-11-16T06:29:10.456Z,100978.88
2022-11-16T06:31:40.915Z,100980.59
2022-11-16T06:34:11.837Z,100977.00
2022-11-16T06:36:42.179Z,100970.19
2022-11-16T06:39:16.616Z,100980.78
2022-11-16T06:41:47.160Z,100977.19
2022-11-16T06:44:17.464Z,100977.63
2022-11-16T06:46:47.185Z,100982.91
2022-11-16T06:49:17.800Z,100978.88
2022-11-16T06:51:48.035Z,100982.97
2022-11-16T06:54:20.550Z,100980.16
2022-11-16T06:56:51.106Z,100978.13
2022-11-16T06:59:21.387Z,100979.34
2022-11-16T07:01:52.469Z,100973.25
2022-11-16T07:04:23.336Z,100965.91
2022-11-16T07:06:54.189Z,100958.59
2022-11-16T07:09:27.558Z,100964.69
2022-11-16T07:11:58.490Z,100971.19
2022-11-16T07:14:28.658Z,100973.63
2022-11-16T07:17:01.907Z,100989.47
2022-11-16T07:19:35.581Z,100992.34
2022-11-16T07:22:06.319Z,101004.91
2022-11-16T07:24:38.945Z,101005.34
2022-11-16T07:27:11.283Z,100995.97
2022-11-16T07:29:44.635Z,101002.03
2022-11-16T07:32:15.156Z,101006.47
2022-11-16T07:34:45.680Z,101000.34
2022-11-16T07:37:16.118Z,100997.88
2022-11-16T07:39:49.204Z,100990.91
2022-11-16T07:42:19.680Z,100995.72
2022-11-16T07:44:50.630Z,100987.94
2022-11-16T07:47:21.058Z,100993.16
2022-11-16T07:49:51.736Z,100993.06
2022-11-16T07:52:21.957Z,100997.03
2022-11-16T07:54:55.438Z,100991.72
2022-11-16T07:57:25.673Z,100992.03
2022-11-16T07:59:56.411Z,100991.13
2022-11-16T08:02:26.310Z,100985.75
2022-11-16T08:04:57.061Z,100985.28
2022-11-16T08:07:27.597Z,100980.75
2022-11-16T08:10:00.243Z,100977.88
2022-11-16T08:12:30.305Z,100975.41
2022-11-16T08:15:00.937Z,100971.00
2022-11-16T08:17:31.028Z,100973.41
2022-11-16T08:20:01.941Z,100971.81
2022-11-16T08:22:32.998Z,100975.50
2022-11-16T08:25:05.758Z,100962.56
2022-11-16T08:27:36.721Z,100972.28
2022-11-16T08:30:10.693Z,100967.44
2022-11-16T08:32:42.535Z,100960.94
2022-11-16T08:35:13.417Z,100948.78
2022-11-16T08:37:44.032Z,100939.88
2022-11-16T08:40:17.631Z,100939.50
2022-11-16T08:42:48.004Z,100943.97
2022-11-16T08:45:18.847Z,100937.94
2022-11-16T08:47:49.653Z,100933.09
2022-11-16T08:50:19.963Z,100923.81
2022-11-16T08:52:50.597Z,100918.22
2022-11-16T08:55:23.860Z,100924.38
2022-11-16T08:57:54.710Z,100921.16
2022-11-16T09:00:26.905Z,100920.38
2022-11-16T09:02:57.480Z,100928.13
2022-11-16T09:05:27.669Z,100924.53
2022-11-16T09:07:58.194Z,100916.81
2022-11-16T09:10:30.939Z,100919.69
2022-11-16T09:13:00.825Z,100920.53
2022-11-16T09:15:32.158Z,100913.25
2022-11-16T09:18:02.005Z,100911.59
2022-11-16T09:20:32.699Z,100918.91
2022-11-16T09:23:03.082Z,100910.41
2022-11-16T09:25:34.886Z,100895.88
2022-11-16T09:28:06.978Z,100900.69
2022-11-16T09:30:38.634Z,100901.13
2022-11-16T09:33:09.657Z,100900.72
2022-11-16T09:35:40.353Z,100901.56
2022-11-16T09:38:11.870Z,100902.75
2022-11-16T09:40:50.377Z,100890.59
2022-11-16T09:43:44.297Z,100893.84
2022-11-16T09:46:28.294Z,100895.00
2022-11-16T09:49:03.570Z,100891.38
2022-11-16T09:51:39.259Z,100899.06
2022-11-16T09:54:17.436Z,100895.00
2022-11-16T09:56:56.009Z,100885.28
2022-11-16T09:59:31.238Z,100891.31
2022-11-16T10:02:17.752Z,100881.59
2022-11-16T10:04:59.373Z,100879.16
2022-11-16T10:07:36.917Z,100871.41
2022-11-16T10:10:08.782Z,100866.50
2022-11-16T10:12:48.352Z,100863.66
2022-11-16T10:15:57.910Z,100860.41
2022-11-16T10:18:55.980Z,100859.56
2022-11-16T10:21:54.517Z,100860.31
2022-11-16T10:24:36.746Z,100865.91
2022-11-16T10:27:43.039Z,100877.22
2022-11-16T10:30:20.918Z,100863.03
2022-11-16T10:32:59.963Z,100863.03
2022-11-16T10:35:40.129Z,100855.31
2022-11-16T10:38:17.737Z,100861.34
2022-11-16T10:40:57.490Z,100873.88
2022-11-16T10:43:33.462Z,100867.75
2022-11-16T10:46:20.652Z,100867.34
2022-11-16T10:49:07.787Z,100868.91
2022-11-16T10:51:37.979Z,100872.56
2022-11-16T10:54:16.581Z,100866.47
2022-11-16T10:56:52.376Z,100863.22
2022-11-16T10:59:23.348Z,100857.94
2022-11-16T11:01:58.061Z,100855.91
2022-11-16T11:04:30.798Z,100853.91
2022-11-16T11:07:03.483Z,100845.78
2022-11-16T11:09:37.249Z,100849.06
2022-11-16T11:12:34.891Z,100853.91
2022-11-16T11:15:26.433Z,100849.44
2022-11-16T11:18:22.500Z,100842.09
2022-11-16T11:21:07.545Z,100848.13
2022-11-16T11:23:53.646Z,100843.66
2022-11-16T11:26:40.909Z,100842.84
2022-11-16T11:29:32.444Z,100846.44
2022-11-16T11:32:09.016Z,100848.47
2022-11-16T11:34:46.027Z,100853.31
2022-11-16T11:37:20.411Z,100843.97
2022-11-16T11:39:50.862Z,100850.03
2022-11-16T11:42:26.883Z,100851.66
2022-11-16T11:45:01.850Z,100849.59
2022-11-16T11:48:01.923Z,100852.84
2022-11-16T11:50:58.186Z,100849.16
2022-11-16T11:53:46.531Z,100851.97
2022-11-16T11:56:18.240Z,100869.78
2022-11-16T11:58:52.053Z,100855.63
2022-11-16T12:02:14.159Z,100862.47
2022-11-16T12:05:37.417Z,100856.78
2022-11-16T12:08:38.033Z,100854.75
2022-11-16T12:11:19.493Z,100858.78
2022-11-16T12:14:15.099Z,100851.50
2022-11-16T12:17:00.655Z,100842.19
2022-11-16T12:20:04.115Z,100845.41
2022-11-16T12:23:11.065Z,100859.56
2022-11-16T12:25:53.061Z,100840.56
2022-11-16T12:28:50.832Z,100843.00
2022-11-16T12:31:48.707Z,100845.03
2022-11-16T12:34:35.779Z,100850.69
2022-11-16T12:37:18.866Z,100849.50
2022-11-16T12:40:09.984Z,100858.78
2022-11-16T12:42:54.088Z,100865.28
2022-11-16T12:45:48.938Z,100859.63
2022-11-16T12:49:03.029Z,100869.69
2022-11-16T12:51:56.123Z,100868.44
2022-11-16T12:55:25.389Z,100871.28
2022-11-16T12:58:13.308Z,100872.88
2022-11-16T13:01:04.793Z,100863.97
2022-11-16T13:03:44.111Z,100875.28
2022-11-16T13:06:22.594Z,100871.25
2022-11-16T13:09:06.597Z,100872.84
2022-11-16T13:11:42.902Z,100882.94
2022-11-16T13:14:21.453Z,100876.84
2022-11-16T13:16:54.034Z,100874.38
2022-11-16T13:19:25.041Z,100884.47
2022-11-16T13:22:05.173Z,100881.22
2022-11-16T13:24:56.225Z,100877.16
2022-11-16T13:27:40.202Z,100875.47
2022-11-16T13:30:22.595Z,100879.06
2022-11-16T13:33:21.408Z,100877.41
2022-11-16T13:35:52.140Z,100877.81
2022-11-16T13:38:54.251Z,100882.28
2022-11-16T13:41:34.725Z,100884.31
2022-11-16T13:44:08.210Z,100889.13
2022-11-16T13:47:04.864Z,100880.66
2022-11-16T13:49:41.294Z,100886.72
2022-11-16T13:52:23.580Z,100880.63
2022-11-16T13:54:57.315Z,100885.06
2022-11-16T13:57:30.904Z,100887.50
2022-11-16T14:00:14.523Z,100884.69
2022-11-16T14:02:47.817Z,100893.16
2022-11-16T14:05:40.274Z,100889.50
2022-11-16T14:08:52.115Z,100889.78
2022-11-16T14:11:38.363Z,100895.41
2022-11-16T14:14:13.209Z,100898.59
2022-11-16T14:16:52.956Z,100892.56
2022-11-16T14:19:58.607Z,100905.03
2022-11-16T14:22:53.309Z,100907.03
2022-11-16T14:25:44.964Z,100905.38
2022-11-16T14:28:58.840Z,100916.25
2022-11-16T14:31:33.140Z,100914.66
2022-11-16T14:34:04.516Z,100904.53
2022-11-16T14:36:44.314Z,100909.75
2022-11-16T14:39:38.136Z,100913.34
2022-11-16T14:42:20.138Z,100914.56
2022-11-16T14:44:52.130Z,100912.91
2022-11-16T14:47:28.541Z,100910.91
2022-11-16T14:49:59.299Z,100918.56
2022-11-16T14:52:42.036Z,100918.16
2022-11-16T14:55:21.025Z,100928.22
2022-11-16T14:57:51.257Z,100930.63
2022-11-16T15:00:27.306Z,100934.22
2022-11-16T15:03:02.822Z,100928.50
2022-11-16T15:05:39.667Z,100938.53
2022-11-16T15:08:23.625Z,100940.50
2022-11-16T15:10:54.540Z,100936.78
2022-11-16T15:13:27.643Z,100950.06
2022-11-16T15:16:13.702Z,100960.50
2022-11-16T15:18:44.380Z,100960.06
2022-11-16T15:21:25.309Z,100966.53
2022-11-16T15:26:48.371Z,100971.28
2022-11-16T15:29:22.346Z,100976.13
2022-11-16T15:31:53.778Z,100978.50
2022-11-16T15:34:23.852Z,100978.84
2022-11-16T15:36:54.424Z,100993.38
2022-11-16T15:39:38.589Z,100980.00
2022-11-16T15:42:12.118Z,100986.44
2022-11-16T15:44:43.083Z,100989.63
2022-11-16T15:47:16.648Z,100984.34
2022-11-16T15:49:53.478Z,100986.75
2022-11-16T15:52:47.543Z,100986.69
2022-11-16T15:55:36.588Z,100982.63
2022-11-16T15:58:26.177Z,100986.63
2022-11-16T16:00:57.352Z,100995.91
2022-11-16T16:03:33.487Z,100989.06
2022-11-16T16:06:06.273Z,100993.91
2022-11-16T16:08:39.989Z,100996.75
2022-11-16T16:11:29.232Z,100995.91
2022-11-16T16:14:05.027Z,101003.56
2022-11-16T16:16:37.857Z,101003.56
2022-11-16T16:19:32.846Z,100993.47
2022-11-16T16:22:03.687Z,100996.69
2022-11-16T16:24:45.002Z,100998.69
2022-11-16T16:27:20.238Z,100999.88
2022-11-16T16:29:52.475Z,101002.69
2022-11-16T16:32:28.597Z,101005.50
2022-11-16T16:35:01.414Z,101004.72
2022-11-16T16:37:34.442Z,101009.97
2022-11-16T16:40:05.767Z,101012.00
2022-11-16T16:42:37.946Z,101014.00
2022-11-16T16:45:14.865Z,101019.63
2022-11-16T16:47:45.291Z,101016.75
2022-11-16T16:50:15.367Z,101022.78
2022-11-16T16:52:46.698Z,101024.34
2022-11-16T16:55:17.437Z,101021.50
2022-11-16T16:57:50.229Z,101029.59
2022-11-16T17:00:21.757Z,101034.34
2022-11-16T17:02:53.380Z,101033.84
2022-11-16T17:05:24.070Z,101030.59
2022-11-16T17:07:57.416Z,101033.78
2022-11-16T17:10:27.583Z,101030.16
2022-11-16T17:12:59.731Z,101028.97
2022-11-16T17:15:30.271Z,101024.13
2022-11-16T17:18:02.281Z,101019.72
2022-11-16T17:20:32.252Z,101016.91
2022-11-16T17:23:02.304Z,101019.38
2022-11-16T17:25:33.595Z,101018.53
2022-11-16T17:28:06.954Z,101006.44
2022-11-16T17:30:37.684Z,101008.38
2022-11-16T17:33:08.427Z,101009.50
2022-11-16T17:35:38.939Z,101002.91
2022-11-16T17:38:10.159Z,101004.41
2022-11-16T17:40:40.697Z,101011.56
2022-11-16T17:43:12.622Z,101009.50
2022-11-16T17:45:42.372Z,101006.59
2022-11-16T17:48:13.360Z,101004.97
2022-11-16T17:50:50.458Z,101002.94
2022-11-16T17:53:21.304Z,101007.41
2022-11-16T17:55:51.831Z,101002.59
2022-11-16T17:58:24.614Z,101005.41
2022-11-16T18:00:55.229Z,101000.91
2022-11-16T18:03:27.553Z,101000.72
2022-11-16T18:06:05.864Z,101007.09
2022-11-16T18:08:37.662Z,101010.16
2022-11-16T18:11:10.639Z,101010.47
2022-11-16T18:13:43.898Z,101007.13
2022-11-16T18:16:17.332Z,101010.63
2022-11-16T18:18:49.672Z,101017.00
2022-11-16T18:21:20.948Z,101017.72
2022-11-16T18:23:52.136Z,101010.84
2022-11-16T18:26:26.493Z,101009.66
2022-11-16T18:28:58.922Z,101025.31
2022-11-16T18:31:30.150Z,101018.41
2022-11-16T18:34:00.935Z,101024.84
2022-11-16T18:36:30.990Z,101024.47
2022-11-16T18:39:01.770Z,101027.31
2022-11-16T18:41:33.619Z,101024.13
2022-11-16T18:44:06.772Z,101022.03
2022-11-16T18:46:37.328Z,101019.59
2022-11-16T18:49:08.019Z,101013.88
2022-11-16T18:51:38.244Z,101008.16
2022-11-16T18:54:08.968Z,101008.91
2022-11-16T18:56:39.620Z,101013.25
2022-11-16T18:59:12.292Z,101011.19
2022-11-16T19:01:43.540Z,101012.31
2022-11-16T19:04:14.821Z,101009.41
2022-11-16T19:06:45.395Z,101011.41
2022-11-16T19:09:15.950Z,101015.41
2022-11-16T19:11:46.143Z,101019.06
2022-11-16T19:14:18.710Z,101020.56
2022-11-16T19:16:53.991Z,101014.50
2022-11-16T19:19:28.097Z,101013.22
2022-11-16T19:21:58.844Z,101008.31
2022-11-16T19:24:29.259Z,100998.59
2022-11-16T19:26:59.637Z,101004.16
2022-11-16T19:29:32.126Z,101000.44
2022-11-16T19:32:02.548Z,101001.91
2022-11-16T19:34:33.534Z,101007.47
2022-11-16T19:37:03.289Z,101009.00
2022-11-16T19:39:34.056Z,101006.13
2022-11-16T19:42:04.078Z,101010.50
2022-11-16T19:44:36.675Z,101003.22
2022-11-16T19:47:32.403Z,101010.03
2022-11-16T19:51:06.628Z,101010.38
2022-11-16T19:55:05.501Z,101013.50
2022-11-16T19:58:45.692Z,101026.31
2022-11-16T20:02:39.758Z,101021.84
2022-11-16T20:06:22.108Z,101019.84
2022-11-16T20:10:04.349Z,101016.16
2022-11-16T20:13:46.425Z,101005.97
2022-11-16T20:17:37.166Z,101001.78
2022-11-16T20:20:11.875Z,101003.78
2022-11-16T20:22:44.127Z,101014.78
2022-11-16T20:25:16.549Z,101011.69
2022-11-16T20:27:47.040Z,101011.41
2022-11-16T20:30:21.629Z,101009.94
2022-11-16T20:32:52.169Z,101007.22
2022-11-16T20:35:25.963Z,100999.66
2022-11-16T20:37:57.145Z,100994.47
2022-11-16T20:40:29.242Z,101009.00
2022-11-16T20:43:04.015Z,101019.56
2022-11-16T20:45:36.480Z,101030.06
2022-11-16T20:48:06.775Z,101039.38
2022-11-16T20:50:39.580Z,101051.88
2022-11-16T20:53:10.574Z,101038.59
2022-11-16T20:55:43.030Z,101027.34
2022-11-16T20:58:21.402Z,101025.28
2022-11-16T21:00:54.259Z,101015.91
2022-11-16T21:03:25.468Z,101021.53
2022-11-16T21:05:59.839Z,101025.53
2022-11-16T21:08:31.641Z,101017.47
2022-11-16T21:11:12.792Z,101014.19
2022-11-16T21:14:00.391Z,101018.56
2022-11-16T21:16:31.706Z,101018.09
2022-11-16T21:19:03.436Z,101018.81
2022-11-16T21:21:36.696Z,101013.56
2022-11-16T21:24:08.463Z,101017.56
2022-11-16T21:26:40.123Z,101013.94
2022-11-16T21:29:11.568Z,101016.69
2022-11-16T21:31:42.742Z,101012.22
2022-11-16T21:34:14.157Z,101013.75
2022-11-16T21:36:47.878Z,101020.13
2022-11-16T21:39:19.843Z,101018.03
2022-11-16T21:41:51.018Z,101020.41
2022-11-16T21:44:21.063Z,101020.41
2022-11-16T21:46:51.104Z,101016.03
2022-11-16T21:49:20.858Z,101025.78
2022-11-16T21:51:53.743Z,101021.31
2022-11-16T21:54:44.088Z,101024.94
2022-11-16T21:57:17.716Z,101019.31
2022-11-16T21:59:48.960Z,101017.66
2022-11-16T22:02:19.741Z,101024.06
2022-11-16T22:05:06.188Z,101019.59
2022-11-16T22:07:51.622Z,101015.16
2022-11-16T22:10:22.094Z,101016.69
2022-11-16T22:12:53.734Z,101020.69
2022-11-16T22:15:24.642Z,101016.25
2022-11-16T22:17:57.291Z,101016.53
2022-11-16T22:20:27.509Z,101011.28
2022-11-16T22:23:00.757Z,101013.31
2022-11-16T22:25:31.992Z,101006.84
2022-11-16T22:28:21.251Z,101013.31
2022-11-16T22:30:54.086Z,101014.94
2022-11-16T22:33:24.735Z,101012.94
2022-11-16T22:35:56.075Z,101008.59
2022-11-16T22:38:28.523Z,101015.50
2022-11-16T22:41:00.190Z,101011.50
2022-11-16T22:43:33.592Z,101013.97
2022-11-16T22:46:07.190Z,101013.59
2022-11-16T22:48:42.415Z,101013.59
2022-11-16T22:51:22.943Z,101008.34
2022-11-16T22:54:00.096Z,101014.31
2022-11-16T22:56:32.528Z,101019.13
2022-11-16T22:59:07.004Z,101011.06
2022-11-16T23:01:40.351Z,101015.06
2022-11-16T23:04:11.922Z,101012.59
2022-11-16T23:06:42.126Z,101012.94
2022-11-16T23:09:14.347Z,101011.28
2022-11-16T23:12:01.405Z,101026.09
2022-11-16T23:14:49.090Z,101017.94
2022-11-16T23:17:20.355Z,101019.47
2022-11-16T23:20:19.417Z,101013.38
2022-11-16T23:23:06.756Z,101023.38
2022-11-16T23:25:56.343Z,101018.09
2022-11-16T23:28:27.388Z,101024.09
2022-11-16T23:30:57.549Z,101025.28
2022-11-16T23:33:44.261Z,101019.56
2022-11-16T23:36:17.396Z,101017.47
2022-11-16T23:38:48.309Z,101019.47
2022-11-16T23:41:37.779Z,101021.13
2022-11-16T23:44:12.625Z,101022.63
2022-11-16T23:46:43.605Z,101021.03
2022-11-16T23:49:14.404Z,101030.28
2022-11-16T23:51:45.474Z,101025.00
2022-11-16T23:54:15.768Z,101019.38
2022-11-16T23:56:49.291Z,101017.75
2022-11-16T23:59:19.903Z,101016.44
