createdAt,value
2023-02-04T00:00:27.432Z,5.65
2023-02-04T00:02:53.944Z,5.60
2023-02-04T00:05:21.903Z,5.45
2023-02-04T00:07:48.384Z,5.25
2023-02-04T00:10:14.931Z,5.65
2023-02-04T00:12:41.386Z,5.90
2023-02-04T00:15:08.157Z,5.60
2023-02-04T00:17:35.030Z,5.43
2023-02-04T00:20:01.594Z,4.88
2023-02-04T00:22:29.081Z,5.72
2023-02-04T00:24:55.883Z,4.95
2023-02-04T00:27:22.440Z,5.68
2023-02-04T00:29:49.209Z,5.38
2023-02-04T00:32:15.851Z,5.43
2023-02-04T00:34:42.435Z,5.75
2023-02-04T00:37:08.990Z,5.47
2023-02-04T00:39:36.430Z,6.07
2023-02-04T00:42:06.220Z,5.88
2023-02-04T00:44:32.824Z,4.93
2023-02-04T00:46:59.408Z,5.55
2023-02-04T00:49:26.219Z,5.85
2023-02-04T00:51:52.636Z,5.15
2023-02-04T00:54:19.368Z,5.47
2023-02-04T00:56:46.380Z,6.00
2023-02-04T00:59:13.026Z,5.90
2023-02-04T01:01:40.525Z,5.05
2023-02-04T01:04:07.087Z,5.35
2023-02-04T01:06:33.651Z,5.75
2023-02-04T01:09:01.362Z,5.85
2023-02-04T01:11:28.128Z,5.63
2023-02-04T01:13:54.694Z,5.45
2023-02-04T01:16:21.291Z,6.43
2023-02-04T01:18:48.125Z,5.63
2023-02-04T01:21:14.547Z,5.97
2023-02-04T01:23:42.680Z,5.38
2023-02-04T01:26:09.168Z,5.93
2023-02-04T01:28:35.644Z,5.50
2023-02-04T01:31:02.274Z,4.60
2023-02-04T01:33:28.923Z,4.68
2023-02-04T01:35:55.774Z,5.72
2023-02-04T01:38:22.270Z,6.22
2023-02-04T01:40:48.964Z,5.38
2023-02-04T01:43:17.766Z,5.95
2023-02-04T01:45:45.216Z,5.78
2023-02-04T01:48:13.003Z,5.70
2023-02-04T01:50:39.812Z,4.63
2023-02-04T01:53:06.338Z,6.10
2023-02-04T01:55:33.950Z,5.25
2023-02-04T01:58:00.455Z,5.32
2023-02-04T02:00:33.600Z,5.57
2023-02-04T02:03:00.427Z,5.88
2023-02-04T02:05:26.864Z,5.47
2023-02-04T02:07:55.576Z,6.10
2023-02-04T02:10:22.560Z,5.03
2023-02-04T02:12:49.300Z,5.13
2023-02-04T02:15:16.618Z,5.68
2023-02-04T02:17:43.273Z,5.30
2023-02-04T02:20:11.134Z,4.85
2023-02-04T02:22:42.120Z,5.55
2023-02-04T02:25:12.785Z,5.78
2023-02-04T02:27:39.522Z,5.60
2023-02-04T02:30:08.405Z,5.68
2023-02-04T02:32:35.234Z,6.05
2023-02-04T02:35:01.822Z,5.53
2023-02-04T02:37:28.509Z,5.60
2023-02-04T02:39:55.237Z,4.63
2023-02-04T02:42:21.941Z,5.57
2023-02-04T02:44:48.944Z,5.25
2023-02-04T02:47:17.355Z,4.78
2023-02-04T02:49:43.984Z,4.07
2023-02-04T02:52:11.982Z,4.65
2023-02-04T02:54:39.273Z,5.25
2023-02-04T02:57:32.056Z,5.07
2023-02-04T02:59:58.523Z,4.85
2023-02-04T03:02:25.108Z,5.55
2023-02-04T03:04:54.756Z,4.72
2023-02-04T03:07:24.720Z,5.28
2023-02-04T03:09:53.631Z,5.05
2023-02-04T03:12:20.137Z,5.35
2023-02-04T03:14:47.754Z,5.18
2023-02-04T03:17:14.255Z,5.40
2023-02-04T03:19:40.851Z,5.70
2023-02-04T03:22:07.767Z,4.85
2023-02-04T03:24:35.211Z,5.60
2023-02-04T03:27:02.839Z,5.15
2023-02-04T03:29:29.947Z,4.50
2023-02-04T03:31:59.831Z,5.18
2023-02-04T03:34:26.617Z,5.18
2023-02-04T03:36:53.057Z,5.15
2023-02-04T03:39:19.640Z,5.28
2023-02-04T03:41:46.238Z,4.97
2023-02-04T03:44:12.650Z,6.25
2023-02-04T03:46:39.072Z,5.40
2023-02-04T03:49:05.655Z,5.40
2023-02-04T03:51:32.258Z,5.10
2023-02-04T03:53:58.660Z,5.40
2023-02-04T03:56:25.088Z,5.60
2023-02-04T03:58:51.513Z,4.70
2023-02-04T04:01:17.992Z,5.20
2023-02-04T04:03:44.496Z,5.53
2023-02-04T04:06:11.299Z,4.47
2023-02-04T04:08:38.277Z,5.35
2023-02-04T04:11:04.796Z,5.28
2023-02-04T04:13:31.287Z,5.45
2023-02-04T04:15:57.911Z,5.85
2023-02-04T04:18:24.439Z,5.15
2023-02-04T04:20:51.084Z,4.93
2023-02-04T04:23:17.513Z,6.10
2023-02-04T04:25:44.243Z,5.65
2023-02-04T04:28:11.545Z,5.50
2023-02-04T04:30:38.156Z,5.35
2023-02-04T04:33:04.641Z,6.18
2023-02-04T04:35:31.132Z,5.72
2023-02-04T04:37:57.660Z,5.75
2023-02-04T04:40:24.082Z,6.20
2023-02-04T04:42:50.559Z,5.43
2023-02-04T04:45:17.101Z,5.32
2023-02-04T04:47:43.575Z,6.38
2023-02-04T04:50:10.145Z,6.55
2023-02-04T04:52:36.765Z,5.90
2023-02-04T04:55:03.682Z,7.13
2023-02-04T04:57:30.140Z,5.78
2023-02-04T04:59:56.601Z,6.60
2023-02-04T05:02:23.096Z,6.05
2023-02-04T05:04:49.589Z,6.13
2023-02-04T05:07:16.053Z,5.47
2023-02-04T05:09:42.477Z,5.97
2023-02-04T05:12:08.912Z,6.15
2023-02-04T05:14:35.385Z,5.63
2023-02-04T05:17:01.863Z,6.65
2023-02-04T05:19:28.338Z,6.25
2023-02-04T05:21:54.789Z,5.88
2023-02-04T05:24:21.359Z,6.85
2023-02-04T05:26:50.061Z,5.97
2023-02-04T05:29:16.505Z,6.45
2023-02-04T05:31:42.960Z,6.07
2023-02-04T05:34:09.483Z,5.80
2023-02-04T05:36:36.015Z,6.10
2023-02-04T05:39:02.485Z,5.32
2023-02-04T05:41:28.961Z,6.22
2023-02-04T05:43:55.578Z,6.15
2023-02-04T05:46:22.177Z,6.30
2023-02-04T05:48:48.630Z,6.18
2023-02-04T05:51:15.099Z,5.80
2023-02-04T05:53:41.564Z,6.90
2023-02-04T05:56:08.011Z,5.82
2023-02-04T05:58:34.458Z,6.22
2023-02-04T06:01:03.826Z,5.75
2023-02-04T06:03:30.989Z,6.10
2023-02-04T06:05:57.589Z,6.05
2023-02-04T06:08:24.227Z,6.38
2023-02-04T06:10:50.738Z,5.97
2023-02-04T06:13:18.393Z,6.40
2023-02-04T06:15:44.981Z,6.85
2023-02-04T06:18:11.650Z,6.78
2023-02-04T06:20:38.943Z,6.93
2023-02-04T06:23:05.404Z,7.35
2023-02-04T06:25:31.901Z,7.45
2023-02-04T06:27:58.551Z,7.75
2023-02-04T06:30:25.062Z,8.52
2023-02-04T06:32:51.586Z,7.57
2023-02-04T06:35:18.237Z,8.07
2023-02-04T06:37:44.734Z,7.65
2023-02-04T06:40:11.856Z,7.63
2023-02-04T06:42:38.373Z,8.20
2023-02-04T06:45:05.200Z,7.90
2023-02-04T06:47:31.687Z,7.97
2023-02-04T06:49:58.326Z,8.15
2023-02-04T06:52:27.140Z,7.60
2023-02-04T06:54:55.908Z,6.95
2023-02-04T06:57:24.970Z,7.50
2023-02-04T06:59:52.758Z,7.70
2023-02-04T07:02:19.324Z,7.30
2023-02-04T07:04:47.652Z,7.03
2023-02-04T07:07:14.487Z,7.90
2023-02-04T07:09:40.958Z,7.20
2023-02-04T07:12:07.954Z,7.20
2023-02-04T07:14:34.497Z,7.85
2023-02-04T07:17:01.088Z,8.38
2023-02-04T07:19:30.688Z,8.10
2023-02-04T07:21:57.426Z,7.38
2023-02-04T07:24:24.115Z,6.88
2023-02-04T07:26:50.930Z,7.88
2023-02-04T07:29:25.109Z,7.82
2023-02-04T07:31:54.834Z,8.68
2023-02-04T07:34:29.061Z,9.02
2023-02-04T07:36:55.595Z,7.72
2023-02-04T07:39:22.191Z,7.73
2023-02-04T07:41:48.656Z,8.27
2023-02-04T07:44:21.451Z,8.48
2023-02-04T07:46:47.930Z,9.18
2023-02-04T07:49:14.334Z,9.45
2023-02-04T07:51:40.773Z,8.32
2023-02-04T07:54:07.316Z,8.32
2023-02-04T07:56:33.787Z,7.85
2023-02-04T07:59:00.237Z,8.63
2023-02-04T08:01:26.761Z,8.40
2023-02-04T08:03:53.291Z,8.52
2023-02-04T08:06:19.745Z,8.57
2023-02-04T08:08:46.198Z,8.48
2023-02-04T08:11:12.638Z,9.20
2023-02-04T08:13:39.145Z,9.55
2023-02-04T08:16:05.826Z,8.38
2023-02-04T08:18:32.446Z,9.30
2023-02-04T08:21:00.852Z,7.65
2023-02-04T08:23:27.381Z,9.07
2023-02-04T08:25:53.831Z,9.50
2023-02-04T08:28:20.291Z,8.75
2023-02-04T08:30:48.327Z,7.97
2023-02-04T08:33:14.901Z,9.60
2023-02-04T08:35:41.749Z,9.38
2023-02-04T08:38:08.201Z,8.77
2023-02-04T08:40:34.893Z,9.00
2023-02-04T08:43:01.620Z,9.88
2023-02-04T08:45:28.084Z,8.27
2023-02-04T08:47:54.585Z,8.80
2023-02-04T08:50:21.202Z,8.95
2023-02-04T08:52:47.740Z,9.20
2023-02-04T08:55:17.278Z,9.32
2023-02-04T08:57:43.863Z,8.53
2023-02-04T09:00:11.005Z,8.35
2023-02-04T09:02:37.637Z,8.45
2023-02-04T09:05:04.339Z,9.18
2023-02-04T09:07:30.963Z,9.00
2023-02-04T09:09:57.418Z,8.73
2023-02-04T09:12:23.899Z,9.77
2023-02-04T09:14:50.701Z,9.65
2023-02-04T09:17:17.282Z,9.07
2023-02-04T09:19:44.255Z,9.93
2023-02-04T09:22:12.221Z,8.48
2023-02-04T09:24:38.838Z,9.98
2023-02-04T09:27:05.422Z,8.98
2023-02-04T09:29:32.617Z,10.32
2023-02-04T09:31:59.228Z,9.77
2023-02-04T09:34:25.901Z,10.10
2023-02-04T09:36:52.402Z,10.15
2023-02-04T09:39:19.073Z,9.65
2023-02-04T09:42:31.818Z,10.00
2023-02-04T09:45:00.736Z,9.23
2023-02-04T09:47:27.445Z,9.05
2023-02-04T09:49:53.966Z,9.65
2023-02-04T09:52:20.886Z,10.45
2023-02-04T09:54:47.402Z,10.70
2023-02-04T09:57:15.773Z,9.75
2023-02-04T09:59:42.923Z,9.25
2023-02-04T10:02:27.488Z,9.90
2023-02-04T10:04:57.567Z,8.60
2023-02-04T10:07:26.447Z,10.93
2023-02-04T10:09:54.328Z,9.10
2023-02-04T10:12:21.929Z,9.88
2023-02-04T10:14:48.832Z,9.45
2023-02-04T10:17:17.889Z,11.10
2023-02-04T10:19:44.427Z,11.10
2023-02-04T10:22:15.847Z,10.80
2023-02-04T10:24:42.339Z,10.80
2023-02-04T10:27:09.672Z,11.80
2023-02-04T10:29:36.464Z,11.30
2023-02-04T10:32:02.946Z,12.68
2023-02-04T10:34:32.452Z,14.18
2023-02-04T10:36:59.057Z,14.63
2023-02-04T10:39:26.709Z,16.75
2023-02-04T10:41:54.110Z,13.90
2023-02-04T10:44:30.639Z,15.32
2023-02-04T10:47:04.231Z,16.77
2023-02-04T10:49:31.184Z,17.63
2023-02-04T10:52:01.190Z,18.23
2023-02-04T10:54:35.533Z,19.25
2023-02-04T10:57:22.310Z,21.60
2023-02-04T10:59:53.284Z,20.63
2023-02-04T11:02:25.854Z,19.27
2023-02-04T11:04:52.830Z,20.35
2023-02-04T11:07:20.676Z,19.48
2023-02-04T11:09:48.757Z,17.73
2023-02-04T11:12:22.986Z,19.98
2023-02-04T11:14:56.782Z,19.58
2023-02-04T11:17:31.869Z,19.65
2023-02-04T11:20:00.666Z,18.58
2023-02-04T11:22:42.096Z,19.30
2023-02-04T11:25:27.196Z,19.00
2023-02-04T11:27:53.727Z,20.17
2023-02-04T11:30:21.865Z,19.20
2023-02-04T11:33:02.518Z,19.17
2023-02-04T11:35:30.241Z,19.33
2023-02-04T11:37:57.599Z,20.33
2023-02-04T11:40:26.021Z,19.23
2023-02-04T11:43:01.722Z,21.25
2023-02-04T11:45:30.283Z,19.73
2023-02-04T11:47:58.981Z,22.30
2023-02-04T11:50:35.173Z,22.23
2023-02-04T11:53:02.176Z,21.23
2023-02-04T11:55:30.297Z,21.85
2023-02-04T11:57:57.192Z,23.25
2023-02-04T12:00:25.710Z,22.45
2023-02-04T12:02:56.846Z,21.65
2023-02-04T12:05:37.039Z,20.65
2023-02-04T12:08:21.932Z,20.02
2023-02-04T12:11:11.148Z,21.55
2023-02-04T12:13:50.434Z,20.05
2023-02-04T12:16:17.052Z,18.70
2023-02-04T12:18:43.582Z,19.63
2023-02-04T12:21:10.113Z,20.23
2023-02-04T12:23:36.608Z,18.00
2023-02-04T12:26:03.170Z,17.10
2023-02-04T12:28:29.777Z,16.83
2023-02-04T12:30:56.590Z,17.15
2023-02-04T12:33:23.190Z,16.80
2023-02-04T12:35:49.710Z,14.93
2023-02-04T12:38:16.325Z,15.02
2023-02-04T12:40:42.765Z,13.50
2023-02-04T12:43:09.247Z,13.13
2023-02-04T12:45:35.776Z,13.68
2023-02-04T12:48:02.302Z,13.68
2023-02-04T12:50:28.961Z,12.85
2023-02-04T12:52:56.492Z,13.35
2023-02-04T12:55:24.096Z,13.98
2023-02-04T12:57:50.793Z,14.35
2023-02-04T13:00:20.092Z,14.25
2023-02-04T13:02:47.158Z,14.07
2023-02-04T13:05:14.227Z,13.55
2023-02-04T13:07:41.424Z,13.25
2023-02-04T13:10:10.998Z,13.52
2023-02-04T13:12:37.548Z,13.77
2023-02-04T13:15:04.222Z,12.63
2023-02-04T13:17:30.667Z,12.13
2023-02-04T13:19:57.173Z,12.80
2023-02-04T13:22:23.696Z,11.40
2023-02-04T13:24:50.170Z,9.98
2023-02-04T13:27:16.632Z,10.25
2023-02-04T13:29:43.105Z,9.23
2023-02-04T13:32:09.867Z,7.30
2023-02-04T13:34:36.779Z,7.55
2023-02-04T13:37:03.273Z,8.70
2023-02-04T13:39:29.960Z,7.85
2023-02-04T13:41:56.404Z,9.32
2023-02-04T13:44:22.894Z,10.05
2023-02-04T13:46:49.366Z,10.02
2023-02-04T13:49:15.881Z,8.30
2023-02-04T13:51:42.316Z,8.40
2023-02-04T13:54:08.769Z,7.75
2023-02-04T13:56:35.392Z,7.18
2023-02-04T13:59:01.881Z,6.50
2023-02-04T14:01:28.452Z,7.80
2023-02-04T14:03:55.008Z,7.63
2023-02-04T14:06:21.753Z,7.32
2023-02-04T14:08:48.535Z,6.53
2023-02-04T14:11:15.121Z,7.10
2023-02-04T14:13:41.621Z,6.80
2023-02-04T14:16:09.357Z,6.78
2023-02-04T14:18:35.844Z,6.90
2023-02-04T14:21:02.286Z,6.80
2023-02-04T14:23:29.032Z,5.95
2023-02-04T14:25:55.469Z,6.45
2023-02-04T14:28:21.995Z,6.22
2023-02-04T14:30:48.576Z,7.10
2023-02-04T14:33:18.059Z,6.18
2023-02-04T14:35:44.528Z,6.47
2023-02-04T14:38:11.491Z,6.65
2023-02-04T14:40:37.994Z,5.65
2023-02-04T14:43:04.560Z,6.00
2023-02-04T14:45:32.817Z,6.05
2023-02-04T14:48:05.348Z,6.03
2023-02-04T14:50:32.392Z,6.07
2023-02-04T14:52:59.102Z,6.13
2023-02-04T14:55:26.626Z,5.93
2023-02-04T14:57:55.137Z,6.15
2023-02-04T15:00:23.439Z,6.10
2023-02-04T15:02:51.280Z,6.28
2023-02-04T15:05:18.179Z,6.28
2023-02-04T15:07:47.659Z,5.57
2023-02-04T15:10:16.428Z,5.88
2023-02-04T15:12:45.401Z,5.97
2023-02-04T15:15:12.252Z,6.35
2023-02-04T15:17:38.957Z,5.55
2023-02-04T15:20:06.061Z,6.22
2023-02-04T15:22:32.943Z,6.43
2023-02-04T15:24:59.621Z,5.85
2023-02-04T15:27:28.886Z,5.70
2023-02-04T15:29:55.537Z,4.97
2023-02-04T15:32:22.876Z,6.05
2023-02-04T15:34:51.847Z,5.68
2023-02-04T15:37:19.976Z,4.95
2023-02-04T15:39:47.267Z,6.32
2023-02-04T15:42:14.810Z,5.40
2023-02-04T15:44:41.332Z,5.18
2023-02-04T15:47:07.756Z,5.78
2023-02-04T15:49:35.129Z,5.70
2023-02-04T15:52:02.454Z,5.95
2023-02-04T15:54:29.267Z,5.60
2023-02-04T15:56:55.744Z,5.55
2023-02-04T15:59:22.298Z,5.68
2023-02-04T16:01:53.783Z,5.70
2023-02-04T16:04:21.896Z,5.68
2023-02-04T16:06:58.256Z,5.80
2023-02-04T16:09:25.482Z,6.70
2023-02-04T16:11:55.205Z,6.72
2023-02-04T16:14:24.398Z,6.03
2023-02-04T16:16:50.994Z,6.53
2023-02-04T16:19:17.804Z,6.13
2023-02-04T16:21:46.577Z,5.55
2023-02-04T16:24:13.225Z,6.13
2023-02-04T16:26:39.781Z,5.93
2023-02-04T16:29:06.384Z,5.93
2023-02-04T16:31:34.557Z,4.63
2023-02-04T16:34:01.395Z,5.47
2023-02-04T16:36:30.904Z,5.32
2023-02-04T16:38:59.455Z,5.50
2023-02-04T16:41:26.302Z,6.88
2023-02-04T16:43:53.042Z,5.70
2023-02-04T16:46:19.630Z,5.60
2023-02-04T16:48:46.196Z,5.50
2023-02-04T16:51:13.122Z,6.40
2023-02-04T16:53:39.637Z,5.97
2023-02-04T16:56:06.427Z,6.05
2023-02-04T16:58:32.891Z,5.82
2023-02-04T17:00:59.887Z,4.95
2023-02-04T17:03:28.053Z,6.47
2023-02-04T17:05:54.675Z,5.75
2023-02-04T17:08:21.163Z,5.47
2023-02-04T17:11:05.990Z,6.50
2023-02-04T17:13:32.827Z,6.40
2023-02-04T17:16:01.228Z,6.53
2023-02-04T17:18:28.684Z,6.20
2023-02-04T17:20:55.270Z,6.72
2023-02-04T17:23:21.772Z,7.25
2023-02-04T17:25:48.325Z,7.25
2023-02-04T17:28:14.810Z,7.18
2023-02-04T17:30:41.523Z,7.80
2023-02-04T17:33:08.126Z,6.88
2023-02-04T17:35:34.840Z,6.23
2023-02-04T17:38:01.588Z,5.90
2023-02-04T17:40:28.205Z,7.22
2023-02-04T17:42:56.244Z,7.18
2023-02-04T17:45:22.733Z,7.47
2023-02-04T17:47:49.198Z,6.75
2023-02-04T17:50:15.713Z,7.85
2023-02-04T17:52:42.154Z,6.70
2023-02-04T17:55:22.428Z,7.68
2023-02-04T17:57:49.438Z,7.07
2023-02-04T18:00:17.589Z,7.20
2023-02-04T18:02:48.007Z,6.93
2023-02-04T18:05:16.197Z,6.88
2023-02-04T18:07:45.743Z,6.95
2023-02-04T18:10:19.536Z,7.40
2023-02-04T18:12:46.019Z,7.15
2023-02-04T18:15:21.366Z,7.20
2023-02-04T18:17:49.414Z,8.23
2023-02-04T18:20:18.216Z,8.48
2023-02-04T18:22:44.771Z,8.02
2023-02-04T18:25:19.661Z,7.03
2023-02-04T18:27:46.153Z,7.57
2023-02-04T18:30:17.983Z,8.05
2023-02-04T18:32:44.570Z,8.07
2023-02-04T18:35:23.283Z,7.72
2023-02-04T18:37:51.241Z,8.38
2023-02-04T18:40:24.318Z,8.18
2023-02-04T18:42:55.249Z,7.97
2023-02-04T18:45:23.858Z,7.13
2023-02-04T18:47:51.872Z,8.30
2023-02-04T18:50:22.899Z,7.55
2023-02-04T18:52:49.455Z,8.00
2023-02-04T18:55:22.531Z,7.95
2023-02-04T18:57:48.964Z,6.82
2023-02-04T19:00:23.884Z,8.27
2023-02-04T19:02:53.405Z,7.95
2023-02-04T19:05:28.162Z,7.65
2023-02-04T19:08:06.596Z,7.50
2023-02-04T19:10:35.913Z,8.57
2023-02-04T19:13:22.796Z,8.15
2023-02-04T19:15:55.404Z,8.18
2023-02-04T19:18:24.665Z,8.23
2023-02-04T19:20:51.572Z,8.07
2023-02-04T19:23:19.875Z,8.40
2023-02-04T19:25:47.329Z,8.95
2023-02-04T19:28:14.172Z,9.40
2023-02-04T19:30:44.135Z,10.32
2023-02-04T19:33:15.580Z,9.95
2023-02-04T19:35:46.627Z,11.30
2023-02-04T19:38:39.909Z,12.23
2023-02-04T19:41:38.920Z,10.45
2023-02-04T19:44:08.125Z,10.55
2023-02-04T19:46:34.592Z,11.25
2023-02-04T19:49:09.435Z,11.88
2023-02-04T19:51:36.047Z,12.50
2023-02-04T19:54:11.709Z,11.43
2023-02-04T19:56:39.552Z,11.20
2023-02-04T19:59:18.445Z,11.73
2023-02-04T20:01:44.943Z,12.90
2023-02-04T20:04:18.880Z,12.30
2023-02-04T20:06:45.483Z,12.70
2023-02-04T20:09:25.661Z,13.40
2023-02-04T20:11:57.135Z,13.63
2023-02-04T20:14:36.792Z,13.43
2023-02-04T20:17:10.542Z,13.20
2023-02-04T20:19:37.901Z,13.55
2023-02-04T20:22:23.457Z,14.13
2023-02-04T20:24:54.456Z,13.55
2023-02-04T20:27:20.941Z,13.10
2023-02-04T20:29:47.983Z,12.00
2023-02-04T20:32:17.282Z,12.90
2023-02-04T20:34:43.675Z,12.00
2023-02-04T20:37:16.452Z,11.80
2023-02-04T20:39:42.925Z,13.07
2023-02-04T20:42:18.453Z,12.63
2023-02-04T20:44:46.872Z,12.03
2023-02-04T20:47:18.586Z,12.43
2023-02-04T20:49:52.544Z,14.80
2023-02-04T20:52:37.561Z,14.00
2023-02-04T20:55:20.450Z,12.97
2023-02-04T20:57:46.846Z,13.27
2023-02-04T21:00:14.486Z,12.43
2023-02-04T21:02:41.381Z,13.77
2023-02-04T21:05:26.037Z,13.13
2023-02-04T21:07:57.725Z,12.90
2023-02-04T21:10:24.159Z,13.10
2023-02-04T21:12:50.592Z,13.57
2023-02-04T21:15:17.082Z,13.83
2023-02-04T21:17:43.543Z,14.97
2023-02-04T21:20:10.222Z,13.83
2023-02-04T21:22:36.657Z,15.43
2023-02-04T21:25:03.121Z,15.73
2023-02-04T21:27:29.609Z,14.90
2023-02-04T21:29:56.048Z,15.50
2023-02-04T21:32:25.736Z,17.33
2023-02-04T21:34:52.233Z,16.40
2023-02-04T21:37:18.656Z,15.83
2023-02-04T21:39:45.123Z,15.33
2023-02-04T21:42:11.831Z,15.50
2023-02-04T21:44:38.578Z,15.73
2023-02-04T21:47:05.130Z,17.43
2023-02-04T21:49:31.802Z,17.23
2023-02-04T21:51:58.186Z,17.83
2023-02-04T21:54:24.682Z,17.57
2023-02-04T21:56:51.181Z,17.20
2023-02-04T21:59:19.596Z,18.70
2023-02-04T22:01:46.067Z,18.20
2023-02-04T22:04:12.547Z,18.73
2023-02-04T22:06:39.022Z,17.60
2023-02-04T22:09:05.589Z,18.17
2023-02-04T22:11:32.049Z,17.55
2023-02-04T22:14:17.072Z,18.23
2023-02-04T22:16:44.872Z,17.47
2023-02-04T22:19:11.281Z,20.43
2023-02-04T22:21:38.188Z,18.60
2023-02-04T22:24:04.857Z,17.35
2023-02-04T22:26:31.300Z,19.33
2023-02-04T22:28:57.730Z,20.13
2023-02-04T22:31:24.208Z,19.75
2023-02-04T22:33:50.659Z,21.98
2023-02-04T22:36:17.105Z,21.37
2023-02-04T22:38:44.474Z,20.87
2023-02-04T22:41:10.896Z,21.20
2023-02-04T22:43:37.337Z,21.23
2023-02-04T22:46:03.852Z,21.85
2023-02-04T22:48:30.240Z,21.87
2023-02-04T22:50:56.729Z,22.13
2023-02-04T22:53:23.199Z,21.70
2023-02-04T22:55:49.649Z,23.33
2023-02-04T22:58:16.114Z,23.08
2023-02-04T23:00:42.897Z,21.90
2023-02-04T23:03:12.237Z,22.73
2023-02-04T23:05:39.417Z,22.47
2023-02-04T23:08:06.254Z,24.67
2023-02-04T23:10:32.743Z,22.48
2023-02-04T23:12:59.155Z,22.63
2023-02-04T23:15:25.715Z,22.77
2023-02-04T23:17:52.799Z,21.63
2023-02-04T23:20:19.347Z,21.00
2023-02-04T23:22:45.816Z,22.13
2023-02-04T23:25:12.526Z,22.02
2023-02-04T23:27:39.040Z,22.60
2023-02-04T23:30:06.377Z,21.50
2023-02-04T23:32:32.878Z,21.45
2023-02-04T23:35:02.019Z,21.77
2023-02-04T23:37:28.452Z,23.15
2023-02-04T23:39:54.881Z,20.67
2023-02-04T23:42:21.338Z,21.80
2023-02-04T23:44:47.756Z,22.70
2023-02-04T23:47:14.173Z,23.05
2023-02-04T23:49:40.627Z,22.77
2023-02-04T23:52:09.874Z,22.90
2023-02-04T23:54:36.408Z,21.50
2023-02-04T23:57:02.889Z,23.75
2023-02-04T23:59:29.367Z,23.87
